tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19419466e4bf012728b3bbccd845b4b51bfd2a5ef342e9cbcc641817083a5d0f,1,0,1,298.92833798,1659815668,Regular,88fc93d38906fc7509d1f769f7ad993658c62d5fa1476aa8d56c1f35f717b412
65ce83665ad0ebdabe8518d9b813c87e8e39163530f0127d850192b3eaddc7b4,-1,0,1,329.18902763,1659737033,Regular,14723613c3b76f0ecffaf5184cf8dae86e71c3d47d5ed980d65aea8d249598d8
14723613c3b76f0ecffaf5184cf8dae86e71c3d47d5ed980d65aea8d249598d8,1,1,1,329.18902763,1659731633,Regular,65ce83665ad0ebdabe8518d9b813c87e8e39163530f0127d850192b3eaddc7b4
4ce36f5d583f4cbfc422bbd20a764d0ce9a90b85e39fbd956d2edaca42a2389c,-1,0,1,404.825,1657761003,Regular,fd6f0a477e2ed6ff66d35635a64d2941002001b8e8b2d8aeae3d33e25990a93d
fd6f0a477e2ed6ff66d35635a64d2941002001b8e8b2d8aeae3d33e25990a93d,1,1,1,404.825,1657754420,Regular,4ce36f5d583f4cbfc422bbd20a764d0ce9a90b85e39fbd956d2edaca42a2389c
7b890e11eccd36ab0c9009a3d6730a6558c58e6cc940fe0a3dbb3d7c5fdca670,-1,0,1,463.96448104,1656851643,Regular,0630a6e25180544562390c75982c4a1395448c86b9fc086d0d014b18845c8985
0630a6e25180544562390c75982c4a1395448c86b9fc086d0d014b18845c8985,1,1,1,463.96448104,1656759036,Regular,7b890e11eccd36ab0c9009a3d6730a6558c58e6cc940fe0a3dbb3d7c5fdca670
478dc1dc3db8795463582fb28bdaf1a7b78f468fc112e455628f4cdf536a5081,-1,2,1,97.71193836,1654484105,Regular,6685bdedd1cc89205be45378dbd1db3a76feace73958a6f2726fb4e91881db30
6685bdedd1cc89205be45378dbd1db3a76feace73958a6f2726fb4e91881db30,1,0,1,97.71193836,1654400046,Regular,478dc1dc3db8795463582fb28bdaf1a7b78f468fc112e455628f4cdf536a5081
1704e9199ef35412f9ccb363ec2fc409f449bf420caded644cf3ecb7672f6b6e,-1,0,1,211.1053575,1652952816,Regular,30522b6563645ecbd88bc7529ef59b6399934e52907512edf106786421192f26
30522b6563645ecbd88bc7529ef59b6399934e52907512edf106786421192f26,1,0,1,211.1053575,1652935245,Regular,1704e9199ef35412f9ccb363ec2fc409f449bf420caded644cf3ecb7672f6b6e
024000b706d1e27853dcbceedbd0380759d22bc0cb3fc76c2318cec91556521c,-1,0,1,118.60107724,1651397452,Regular,d18541b8d13f5778dd99acaaa919666a41284137219e0f67e15002991b8ca269
58a48075637842713744882d963792f966ab2ae15a5a3dfa98157180d1697e66,-1,0,1,322.26768883,1651395073,Regular,639300e1afd6a511a1d031b728e7531e83e37a68264126d145ad36bfe79169fd
639300e1afd6a511a1d031b728e7531e83e37a68264126d145ad36bfe79169fd,1,0,1,322.26768883,1651374176,Regular,58a48075637842713744882d963792f966ab2ae15a5a3dfa98157180d1697e66
c61ce69ea32718599cafe8355bfe6d9b9595a0df4df0518afc9ccc00924c7a05,-1,0,1,371.93282131,1650758544,Regular,26126fe1250fd7f277d98b4e809db112b463129aeaa0dcd8a1e86f4356f75042
26126fe1250fd7f277d98b4e809db112b463129aeaa0dcd8a1e86f4356f75042,1,1,1,371.93282131,1650663833,Regular,c61ce69ea32718599cafe8355bfe6d9b9595a0df4df0518afc9ccc00924c7a05
d18541b8d13f5778dd99acaaa919666a41284137219e0f67e15002991b8ca269,1,1,1,118.60107724,1650521343,Regular,024000b706d1e27853dcbceedbd0380759d22bc0cb3fc76c2318cec91556521c
6328dfd489a591ef7aa26411e3d5b6a5f113f244595c0b4e79db838d193027d4,-1,0,1,101.76633262,1650254583,Regular,c1a2d942b323a0f7fab8f7ffcb079ea1999207d38a18fd8a39dd0d2552185ed9
c148132a0a00f97ed8563afba21dbfcadcad1f85b784b2c7e93c49260b81ddaf,-1,4,1,37.21277774,1647455479,Regular,3c50a72fb48d677ef74f735c77ed7695427ff590a052f24e0eadf6d0834355f7
3c50a72fb48d677ef74f735c77ed7695427ff590a052f24e0eadf6d0834355f7,1,1,1,37.21277774,1647449061,Regular,c148132a0a00f97ed8563afba21dbfcadcad1f85b784b2c7e93c49260b81ddaf
d125e04a4fed5c78bd79327033a548946d6765581fec570701406e7dd67bc1b9,-1,0,1,381.09660034,1646029215,Regular,610cbf5fac97dba75388a73e90ce58a994e1efb81f90fadf6cb227bd1f61a40c
610cbf5fac97dba75388a73e90ce58a994e1efb81f90fadf6cb227bd1f61a40c,1,1,1,381.09660034,1646020077,Regular,d125e04a4fed5c78bd79327033a548946d6765581fec570701406e7dd67bc1b9
7efc961cd58798e15f3a539b861b9ec90139f6f79ab50652c9c7e685a0ba8e98,-1,0,1,156.50869102,1645148129,Regular,e142ead643016bcaac248c437ef5e0430dac95a8207faabbeb63cbd2ad0f45d2
e142ead643016bcaac248c437ef5e0430dac95a8207faabbeb63cbd2ad0f45d2,1,1,1,156.50869102,1645014149,Regular,7efc961cd58798e15f3a539b861b9ec90139f6f79ab50652c9c7e685a0ba8e98
55f2a653711addb3495d3e74b9054f17dd542634c5bb3d3ca502e917c0af16c4,-1,0,1,155.32759001,1643813175,Regular,3c4dbbb5fbd4a444e35ab84bfb52ff006291e75ca2aebe347add2e42a1359944
3c4dbbb5fbd4a444e35ab84bfb52ff006291e75ca2aebe347add2e42a1359944,1,1,1,155.32759001,1643679416,Regular,55f2a653711addb3495d3e74b9054f17dd542634c5bb3d3ca502e917c0af16c4
645ef4f197b396952302bf4e40294c8e0e035116a979e50da1ac6cb773f6ed48,-1,6,1,11.84260417,1642253933,Regular,039b1a196faba4e75e58bd62ecd4261aaca326f7e1ce243b452115301e6d88d9
039b1a196faba4e75e58bd62ecd4261aaca326f7e1ce243b452115301e6d88d9,1,0,1,11.84260417,1642217387,Regular,645ef4f197b396952302bf4e40294c8e0e035116a979e50da1ac6cb773f6ed48
9e8ede277c57e06aa968087517afaa12828e29cd3d106afa9d221af4bdd7362b,-1,0,1,123.44735666,1641612947,Regular,5a7253420ac80358c171ae56e5c41513ddbcc268b661f837edc107285edee1e8
c5d43221d178f9db033c318b17db1b70ce4d95e7f682f53f6377682b36292bcf,-1,0,1,123.86106846,1641564008,Regular,b7f052fc74f124fc7448a2e63d4a7f2900f17eb2fabdfb8d33e6dae0e6160928
5a7253420ac80358c171ae56e5c41513ddbcc268b661f837edc107285edee1e8,1,1,1,123.44735666,1641371277,Regular,9e8ede277c57e06aa968087517afaa12828e29cd3d106afa9d221af4bdd7362b
7d46ff62271308b3763e88891f8ccd2f5d7ed06c36c9353067b3ccfdfc961fe3,-1,0,1,195.56758329,1641331994,Regular,62dc90f42e02a56c9cd36d80330e95122249d67b9ab01075a932d042a4366b2a
b7f052fc74f124fc7448a2e63d4a7f2900f17eb2fabdfb8d33e6dae0e6160928,1,1,1,123.86106846,1641331994,Regular,c5d43221d178f9db033c318b17db1b70ce4d95e7f682f53f6377682b36292bcf
62dc90f42e02a56c9cd36d80330e95122249d67b9ab01075a932d042a4366b2a,1,0,1,195.56758329,1641323395,Regular,7d46ff62271308b3763e88891f8ccd2f5d7ed06c36c9353067b3ccfdfc961fe3
9cd1028e33c9a5ddf980bb663a10e731cc7058da2cc4de71412c708dd9754f37,-1,0,1,174.71995301,1640744250,Regular,0d25acc13fb9c4ebc5276992cb344c3448f0057b0c540b3b7461e82c675ce5eb
0d25acc13fb9c4ebc5276992cb344c3448f0057b0c540b3b7461e82c675ce5eb,1,1,1,174.71995301,1640709668,Regular,9cd1028e33c9a5ddf980bb663a10e731cc7058da2cc4de71412c708dd9754f37
3f8eb4aa1284d1984db4fd3c591b340e59299d1fc5a59c5667f39df14d065d20,-1,1,1,95.76956445,1640662773,Regular,5bc70a63cf71d9c873c6e97fe54c298c825f1fbecb05a562f2e0f752fd721c99
5bc70a63cf71d9c873c6e97fe54c298c825f1fbecb05a562f2e0f752fd721c99,1,1,1,95.76956445,1640626285,Regular,3f8eb4aa1284d1984db4fd3c591b340e59299d1fc5a59c5667f39df14d065d20
d9eee703c4a6ffe6b62345351fef333e9d1256bed0f9afc42b04ce4124e1ad53,-1,4,1,103.04867465,1640369882,Regular,44b380495a16283c0f763b99a4e8d4fe718aa020dcdf648cea7f4b281fe4b879
c902cb454f24f04a7626356793bd0388d287310972e6fefe73c25f34898d1c75,-1,0,1,296.81340519,1640232195,Regular,5ce1657eb3b49ec81b2261dd45006f2eb18d6a93e1d35e9bacee00894c83be3b
5ce1657eb3b49ec81b2261dd45006f2eb18d6a93e1d35e9bacee00894c83be3b,1,1,1,296.81340519,1640219673,Regular,c902cb454f24f04a7626356793bd0388d287310972e6fefe73c25f34898d1c75
9cf70a718da3a2e9ae89183734ebc0c386a8b9dfb40acad1c78613d2a16ad5ba,1,1,1,100.95403164,1639989520,Regular,d5267cacdf93322ec1a1489496fc833d7add4b0ca86fa68d86ce2db5dbbd2482
a0b7df0d94c8833e864198701ffc87ae9375a39dd5d7c9613dc3a768229f46e2,1,1,1,100.576162,1639779497,Regular,d5267cacdf93322ec1a1489496fc833d7add4b0ca86fa68d86ce2db5dbbd2482
21b30873c701852b0dc939f40cdcf83ad03dc963ec31bdcb8d0c1e789487f56a,-1,9,1,2.73392985,1639715380,Regular,5de915ff75145697614a3bbca42d258ceaec4e5d7657104830065c06f328db15
5de915ff75145697614a3bbca42d258ceaec4e5d7657104830065c06f328db15,1,0,1,2.73392985,1639713335,Regular,21b30873c701852b0dc939f40cdcf83ad03dc963ec31bdcb8d0c1e789487f56a
5d9c5585b9d52bbe3437f030d77b5414bb9265e47fee440477dee737a5696836,-1,0,1,191.1658379,1639683533,Regular,ed144933fc3e30f13bd8c8624d3454c04e5543e1232f1ef9d7e5c7696cc852b6
ed144933fc3e30f13bd8c8624d3454c04e5543e1232f1ef9d7e5c7696cc852b6,1,0,1,191.1658379,1639664686,Regular,5d9c5585b9d52bbe3437f030d77b5414bb9265e47fee440477dee737a5696836
41db9a678913207cd986f210fb156e0eb07808b0fb727412a3b19115f641d97e,-1,0,1,316.79312416,1639401905,Regular,2796f3735db2aa97b9411511fa8cf6e411d945fe2faa687669a7b7dc042df976
2796f3735db2aa97b9411511fa8cf6e411d945fe2faa687669a7b7dc042df976,1,1,1,316.79312416,1639398132,Regular,41db9a678913207cd986f210fb156e0eb07808b0fb727412a3b19115f641d97e
f0fefcdecfd069009122f56d6a154648aa3c1917c252700911131c12a2d7e6b9,-1,0,1,151.53606801,1639279809,Regular,be7d1b7a9a6c1d35fac9f2afdefd4cd5daceb61c20fed218be8489a910e91a52
be7d1b7a9a6c1d35fac9f2afdefd4cd5daceb61c20fed218be8489a910e91a52,1,0,1,151.53606801,1639248985,Regular,f0fefcdecfd069009122f56d6a154648aa3c1917c252700911131c12a2d7e6b9
d5fe9ddeaf0f84c91d09f55dd3ff956f1c92e24e0c9811ba5e4448d1cb21306e,-1,0,1,104.4733362,1639148563,Regular,07e21d41502a51011e6277cca91f9dce9b6232365b78d8095f35ac53c62a73bd
18f072093876b5abfb5390dd0caf4fde9b07fced0cf3813ef9beadd714a534d2,-1,0,1,107.34653031,1639130297,Regular,6bb8cbae628e262d786e760fc7754e0a81d321476bb60b9ecddbc6e777eba5cd
6bb8cbae628e262d786e760fc7754e0a81d321476bb60b9ecddbc6e777eba5cd,1,1,1,107.34653031,1639122447,Regular,18f072093876b5abfb5390dd0caf4fde9b07fced0cf3813ef9beadd714a534d2
0f3edd2e735019867ae257fe22263556d9d2455a4996ba505c59edaa6140ec05,-1,0,1,144.45383973,1638965581,Regular,a6cf1fa03f3e9aac93f87a8343e870a6660efed3aa5c68da934b0b41e06545fe
a6cf1fa03f3e9aac93f87a8343e870a6660efed3aa5c68da934b0b41e06545fe,1,0,1,144.45383973,1638943274,Regular,0f3edd2e735019867ae257fe22263556d9d2455a4996ba505c59edaa6140ec05
cf9be34a4249ae57d5388cc9c71f45dbbc178cb32ecaf050833e9009f39b1ac4,-1,0,1,104.72883288,1638896039,Regular,eafda0a46f4e578610dce2cf99a9d1f7651df9a31935ff6c99953f20d5296977
6028b8a54332beac27c3da9d2c71b8ee225df0265e21d38f56a7697b16cd02e7,-1,1,1,7.9349119,1638772041,Regular,0fded11c9b594dac5865220205144ea16d7a390f834b5da90f81aef917dc0173
6028b8a54332beac27c3da9d2c71b8ee225df0265e21d38f56a7697b16cd02e7,-1,0,1,3.66268224,1638772041,Regular,5e5ec79a34c82774be72127065a12a7be12de72d63f6cc4bf26545322ba7e14c
0fded11c9b594dac5865220205144ea16d7a390f834b5da90f81aef917dc0173,1,0,1,7.9349119,1638767902,Regular,6028b8a54332beac27c3da9d2c71b8ee225df0265e21d38f56a7697b16cd02e7
5e5ec79a34c82774be72127065a12a7be12de72d63f6cc4bf26545322ba7e14c,1,0,1,3.66268224,1638767902,Regular,6028b8a54332beac27c3da9d2c71b8ee225df0265e21d38f56a7697b16cd02e7
74732cf0079e1c22185a77334f6a0bda9d40aa196550abaa0d32ec57c4846c0b,-1,2,1,104.93252205,1638737427,Regular,f018ceaa33a39bf51dd7beb2e111a583077d57aa0ed1357fdaa092c31ef70f03
67e05660887dc2f9427d617ef6e59c3f914f652b98b15765ecbbab9d090d66d9,-1,0,1,105.17536924,1638674648,Regular,7e01f29dbfcd167d07e8912698647d52249a29f0c9b6c91d23059f24569cf3ab
e02d390f768ef79727ef38ef72a20af030a8324208971ae64839de1eadb9fdf1,-1,5,1,54.15351436,1638607093,Regular,e3a28df3d0bb9ff1dda95f0412ebbb4ea6e946b3210f3ec22f73cc9bbb828fc8
e3a28df3d0bb9ff1dda95f0412ebbb4ea6e946b3210f3ec22f73cc9bbb828fc8,1,1,1,54.15351436,1638603162,Regular,e02d390f768ef79727ef38ef72a20af030a8324208971ae64839de1eadb9fdf1
a4378811f398fb1f2c2ad6808ebabe9aa37a7158e796ed83abdc6f681f14a967,-1,0,1,105.70375071,1638534008,Regular,d879b39d7bdb598c6a62e382e041899f5eeeaf141deef92b79899630bd2ba713
0b72467440d68936a4c311eef85f48a12b689ebafeb27e6f887b052ceec17be2,-1,0,1,117.88207442,1638425412,Regular,ba6cfc87f40d2fb2462ab15ab3ce687004ad460f6fd67a4fa7ff5391479886c1
08feeed4a5140816efec84ad8d64ce733137797e88d12fb2056e4bf21e5c2bad,-1,6,1,33.98475054,1638422875,Regular,097f14793a3ddb21d17eea9ae9ce89e949b4edccefae4ef99a8dfc26c2f111d1
097f14793a3ddb21d17eea9ae9ce89e949b4edccefae4ef99a8dfc26c2f111d1,1,0,1,33.98475054,1638419372,Regular,08feeed4a5140816efec84ad8d64ce733137797e88d12fb2056e4bf21e5c2bad
ba6cfc87f40d2fb2462ab15ab3ce687004ad460f6fd67a4fa7ff5391479886c1,1,0,1,117.88207442,1638416739,Regular,0b72467440d68936a4c311eef85f48a12b689ebafeb27e6f887b052ceec17be2
b22b2929c3e0f9fd961d431dcc9dc19ab380efd7aae36defc1614208869b35cc,-1,0,1,114.40121763,1638208885,Regular,25fe7ac80fa253c1b4c4b2027d8f8743d784bfb5f4ac28b2d34a503ca8d40060
25fe7ac80fa253c1b4c4b2027d8f8743d784bfb5f4ac28b2d34a503ca8d40060,1,1,1,114.40121763,1638196868,Regular,b22b2929c3e0f9fd961d431dcc9dc19ab380efd7aae36defc1614208869b35cc
a5dd341b416e5bf8f41d36c5298c05f2fd88c0a0eb0bf25225ad843e02d39324,-1,0,1,527.50816838,1638045587,Regular,6c52786f4b2b1aaa9f9ff1557a14645c7a1d616012f11f36de680eb93c2edd37
6c52786f4b2b1aaa9f9ff1557a14645c7a1d616012f11f36de680eb93c2edd37,1,1,1,527.50816838,1638034019,Regular,a5dd341b416e5bf8f41d36c5298c05f2fd88c0a0eb0bf25225ad843e02d39324
737cb95942eff08496a1f4bf6ab87d9a4c1ae20404f08b035087257f9df775d7,-1,4,1,26.07019217,1637929006,Regular,30242b1733dddcee07bd1484491ac0392e35104dda12f847388f47aa6efa2d9c
30242b1733dddcee07bd1484491ac0392e35104dda12f847388f47aa6efa2d9c,1,0,1,26.07019217,1637920507,Regular,737cb95942eff08496a1f4bf6ab87d9a4c1ae20404f08b035087257f9df775d7
e377550b664d25369124bdde340e14b4e9b983bdc9c1cfcb5acfc0c8aed5ef54,-1,1,1,4.61217516,1637910844,Regular,3ff4aaa8d248973650e6a0d72178b6b5dfa701e101c665cf3ff90946ac44db23
f47474152d504f63601dd2f715feecfcbe6081f23566e00841bb2dc9aafc0fa2,-1,0,1,5.41102656,1637910844,Regular,e0e24b149442e8e904a5638b00a13d7fd4ee60c8f4441f1c12cd503b0836f0ef
8a19fc1616ba0397e9ee1421a9faeac2a401fd17d0f8f16200b08bf4c9a89167,-1,0,1,106.22001164,1637909270,Regular,f0816f617ea48b139cf0d922ece8722aab69855640ccc91199ebf04f521f16ea
3ff4aaa8d248973650e6a0d72178b6b5dfa701e101c665cf3ff90946ac44db23,1,0,1,4.61217516,1637902055,Regular,e377550b664d25369124bdde340e14b4e9b983bdc9c1cfcb5acfc0c8aed5ef54
e0e24b149442e8e904a5638b00a13d7fd4ee60c8f4441f1c12cd503b0836f0ef,1,0,1,5.41102656,1637902055,Regular,f47474152d504f63601dd2f715feecfcbe6081f23566e00841bb2dc9aafc0fa2
44b380495a16283c0f763b99a4e8d4fe718aa020dcdf648cea7f4b281fe4b879,1,1,1,103.04867465,1637819518,Regular,d9eee703c4a6ffe6b62345351fef333e9d1256bed0f9afc42b04ce4124e1ad53
31670a4dc2f8ecbd7baece18c7092fe09deff4fa7887bde926eff2e9e368a2ec,-1,0,1,207.67679309,1637580324,Regular,9ab269de5d4e4171050fca73768bc3d93faabe162d3d4a934c319a743ff7b61e
9ab269de5d4e4171050fca73768bc3d93faabe162d3d4a934c319a743ff7b61e,-1,2,1,6.985888,1637568018,Regular,47473adf29898ee0e56ea421dd2df3fbc435a5c6c8e4f846bb91d59670324327
9ab269de5d4e4171050fca73768bc3d93faabe162d3d4a934c319a743ff7b61e,-1,3,1,5.42707388,1637568018,Regular,3f5ee191aab0da6c89011041246461f14e7c2bb534b3163f03e0c9ade9f47014
9ab269de5d4e4171050fca73768bc3d93faabe162d3d4a934c319a743ff7b61e,1,0,1,207.67679309,1637568018,Regular,31670a4dc2f8ecbd7baece18c7092fe09deff4fa7887bde926eff2e9e368a2ec
b621ce1c88c84dcb11dd359f4427a3722fdfa6ecf5596a3b54afd9ffc0331e81,-1,6,1,9.3449647,1637561536,Regular,29384b29b9183f470ebc63ed4d90bf34e336c29d7590497851b2e1373b85847a
29384b29b9183f470ebc63ed4d90bf34e336c29d7590497851b2e1373b85847a,1,0,1,9.3449647,1637555815,Regular,b621ce1c88c84dcb11dd359f4427a3722fdfa6ecf5596a3b54afd9ffc0331e81
3f5ee191aab0da6c89011041246461f14e7c2bb534b3163f03e0c9ade9f47014,1,0,1,5.42707388,1637555815,Regular,9ab269de5d4e4171050fca73768bc3d93faabe162d3d4a934c319a743ff7b61e
47473adf29898ee0e56ea421dd2df3fbc435a5c6c8e4f846bb91d59670324327,1,0,1,6.985888,1637555815,Regular,9ab269de5d4e4171050fca73768bc3d93faabe162d3d4a934c319a743ff7b61e
10e82c883365f33fa04630c8639ceaf61a29ce8cf139cf64ef7b0c50067a2f25,-1,4,1,86.59921063,1637500687,Regular,64f0dd88fd21d06b8fe4e3be64f6a07becabd3be44c55900f4c396527433351b
64f0dd88fd21d06b8fe4e3be64f6a07becabd3be44c55900f4c396527433351b,1,1,1,86.59921063,1637486995,Regular,10e82c883365f33fa04630c8639ceaf61a29ce8cf139cf64ef7b0c50067a2f25
351a00d305e38c7d9e49b17933344411c09749f3ef82fda9eadea836d2debd08,-1,0,1,4.20198205,1637298592,Regular,54afecb0acfd9c48d2a4d030f28cf1c7026a768f6b99ca8682d0c6fc6e69728a
54afecb0acfd9c48d2a4d030f28cf1c7026a768f6b99ca8682d0c6fc6e69728a,1,0,1,4.20198205,1637296253,Regular,351a00d305e38c7d9e49b17933344411c09749f3ef82fda9eadea836d2debd08
679dd4d1ffcf41bb80ee6c0b4d78756062647ebfcae5a71227b9e3546c859218,-1,0,1,3.05797453,1637296253,Regular,2c5695fb099596328f5fc712d475d4df6e754be4bf581738be1121ae09da5cea
2c5695fb099596328f5fc712d475d4df6e754be4bf581738be1121ae09da5cea,1,0,1,3.05797453,1637293197,Regular,679dd4d1ffcf41bb80ee6c0b4d78756062647ebfcae5a71227b9e3546c859218
a749ecfc1f6b09af616566036fa6133a8208128b134190d106ccbda37988f770,-1,5,1,46.64237666,1637210680,Regular,34dc818f82f5f3870e76c1cb11581629b8506e07adb0b30492cb56ee9eb0de1d
34dc818f82f5f3870e76c1cb11581629b8506e07adb0b30492cb56ee9eb0de1d,1,0,1,46.64237666,1637206191,Regular,a749ecfc1f6b09af616566036fa6133a8208128b134190d106ccbda37988f770
2a82f0b8d84b20008ae9ec673d50fbea01ca692634f11795b07fb495d151c465,-1,3,1,10.55875951,1637122499,Regular,f4bae4d6f01f0c240e6b564f7ffc6b1d65bc81f61c476bd623238d725fa6effa
f4bae4d6f01f0c240e6b564f7ffc6b1d65bc81f61c476bd623238d725fa6effa,1,0,1,10.55875951,1637119589,Regular,2a82f0b8d84b20008ae9ec673d50fbea01ca692634f11795b07fb495d151c465
247819b4412368aa005ff611f49bc7851ec988a3ccd1e5f50edab4d53d3f3ade,-1,7,1,7.4350783,1637037383,Regular,602b301a128ac9071a43312151115e2aeb23b645f80199074649e5975a47f968
602b301a128ac9071a43312151115e2aeb23b645f80199074649e5975a47f968,1,0,1,7.4350783,1637033331,Regular,247819b4412368aa005ff611f49bc7851ec988a3ccd1e5f50edab4d53d3f3ade
4e9ba986e7b22fa917fb8b95eb68135dc1131bfa3555391d7e4e3eb3be4bd51b,-1,7,1,4.39785818,1636953046,Regular,b74826cdee5fa285ee9832283310c71741ee6d154f4339a6d299ff89c5fa26d3
b74826cdee5fa285ee9832283310c71741ee6d154f4339a6d299ff89c5fa26d3,1,0,1,4.39785818,1636948204,Regular,4e9ba986e7b22fa917fb8b95eb68135dc1131bfa3555391d7e4e3eb3be4bd51b
0d06e37b81369a841b609946d38805a1a38d130979741d49826792afa83ddd57,-1,0,1,326.35415588,1636896093,Regular,ebb8169b7e595b1fe636be346b3876e6feefd78088b2a26d7c2b6609cbff7dee
ebb8169b7e595b1fe636be346b3876e6feefd78088b2a26d7c2b6609cbff7dee,1,1,1,326.35415588,1636880696,Regular,0d06e37b81369a841b609946d38805a1a38d130979741d49826792afa83ddd57
