tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6d5fad9b29bb62c21f0730a8fb2c503620d376c79adc94ff1a8c675a9480269,-1,5,1,1.92053544,1498557518,Regular,91b1bebc432f1ce63c3af61afc7fa4223c196a6efb01533b21928f86eb30052d
91b1bebc432f1ce63c3af61afc7fa4223c196a6efb01533b21928f86eb30052d,1,1,1,1.92053544,1498546792,Regular,e6d5fad9b29bb62c21f0730a8fb2c503620d376c79adc94ff1a8c675a9480269
795924543b63ce2e016af7efe3cb7d65524f852e275de1f1d219eb176d70014e,-1,2,1,1.91947228,1497827014,Regular,b81906559602f8dac4b17b1c827a6d6c8022b37cec7dd8a681eb71634f24ab55
b81906559602f8dac4b17b1c827a6d6c8022b37cec7dd8a681eb71634f24ab55,1,0,1,1.91947228,1497825638,Regular,795924543b63ce2e016af7efe3cb7d65524f852e275de1f1d219eb176d70014e
ec29f1e53b1fe3c179b143fdd8635593c60ddb146d66d0dd8d05627bfff44019,-1,1,1,1.90395972,1497144300,Regular,43d1a6c7203b5900a47b921fe8cd7a46fb9eb71b76fc47e5a02b093ac95f611d
43d1a6c7203b5900a47b921fe8cd7a46fb9eb71b76fc47e5a02b093ac95f611d,1,1,1,1.90395972,1497139023,Regular,ec29f1e53b1fe3c179b143fdd8635593c60ddb146d66d0dd8d05627bfff44019
0837c4cd66d03e8f0bb61bce81ec8e7f57831aa9b2045aec531fdb5c4cd5bbf1,-1,7,1,1.90532836,1496565231,Regular,bbe1905db42ea48b024f3faeb1add2911b06398d596b091e5714fa0346489f89
bbe1905db42ea48b024f3faeb1add2911b06398d596b091e5714fa0346489f89,1,0,1,1.90532836,1496546659,Regular,0837c4cd66d03e8f0bb61bce81ec8e7f57831aa9b2045aec531fdb5c4cd5bbf1
583e077eb4c3b43f0cd2214218b51eb0ea5446285030229baf0d057e23f24acf,-1,21,1,1.94237121,1496157894,Regular,2fd105ebe1ab7d3bb3e33c4ad6a9f9fcb7148fb06cda067f02d08535cd0d1ebd
2fd105ebe1ab7d3bb3e33c4ad6a9f9fcb7148fb06cda067f02d08535cd0d1ebd,1,0,1,1.94237121,1496041288,Regular,583e077eb4c3b43f0cd2214218b51eb0ea5446285030229baf0d057e23f24acf
c571a52077ed95aba65d5b8a088ec6db6071fe48dd739a89df0eca77c727b1af,-1,0,1,1.90954184,1495570399,Regular,51a671db66f768f8d6798cbd336f0add3700b0b316dec1d77ded43c352aeb013
51a671db66f768f8d6798cbd336f0add3700b0b316dec1d77ded43c352aeb013,1,1,1,1.90954184,1495559655,Regular,c571a52077ed95aba65d5b8a088ec6db6071fe48dd739a89df0eca77c727b1af
e5e7a37805345a93b7c323a6fc20ab90df6583d366d207f83e15d52da1e0a5ed,-1,8,1,1.94386469,1494809515,Regular,7792fa4c6f1b24e2d38bb5553bf2115fca66bc497296e0fb077a1f61224b8a1e
7792fa4c6f1b24e2d38bb5553bf2115fca66bc497296e0fb077a1f61224b8a1e,1,1,1,1.94386469,1494806057,Regular,e5e7a37805345a93b7c323a6fc20ab90df6583d366d207f83e15d52da1e0a5ed
39cab590e9c126b413da99e23e28ae65f376101ea16f0db5cb98df9a4700f67a,-1,2,1,9.9443779,1494122933,Regular,3a9bc050259c92c0424d190ab5cfc58b36cb0a2d3e4fd6c4cbf3bc350df3a5cb
3a9bc050259c92c0424d190ab5cfc58b36cb0a2d3e4fd6c4cbf3bc350df3a5cb,1,1,1,9.9443779,1494122176,Regular,39cab590e9c126b413da99e23e28ae65f376101ea16f0db5cb98df9a4700f67a
3ba28f249441b621467df3770484ae70bd444cbaa78e453836b95ef14041c5d2,-1,3,1,4.91920141,1492430931,Regular,16305e8d7f5c768c021ec42c40451b428ada0853e2543be97d28f7584373fc09
16305e8d7f5c768c021ec42c40451b428ada0853e2543be97d28f7584373fc09,1,1,1,4.91920141,1492422846,Regular,3ba28f249441b621467df3770484ae70bd444cbaa78e453836b95ef14041c5d2
2a141f81492019d4ea4b0aff8c3868228ab7f2ace498ca1509e81bfe238c81e3,-1,9,1,4.90750334,1491967233,Regular,d83e1f47bbc4e7afd8c313f66a160add634451b55e2ac24980777365227b15de
594a851ac7c7049c4829cc96e3764407e32ba8195f1153ddc91738ff3254864f,-1,1,1,4.995549,1491786294,Regular,0b1122bac6ef014c7c357d365a27be0836bfc670822eee292e30aa69f1c00d28
0b1122bac6ef014c7c357d365a27be0836bfc670822eee292e30aa69f1c00d28,1,1,1,4.995549,1491782227,Regular,594a851ac7c7049c4829cc96e3764407e32ba8195f1153ddc91738ff3254864f
d83e1f47bbc4e7afd8c313f66a160add634451b55e2ac24980777365227b15de,1,1,1,4.90750334,1491210047,Regular,2a141f81492019d4ea4b0aff8c3868228ab7f2ace498ca1509e81bfe238c81e3
b6b5cae92f55b7aee2f2283307b8968d6ef2a33e0a0f1d4e905e05c161de92c5,-1,5,1,2.96144069,1490386500,Regular,69c6218a9015105352c2abc985babb2b774148d947248da51dd66fe557d90785
69c6218a9015105352c2abc985babb2b774148d947248da51dd66fe557d90785,1,0,1,2.96144069,1490359438,Regular,b6b5cae92f55b7aee2f2283307b8968d6ef2a33e0a0f1d4e905e05c161de92c5
