tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14b0bc0c692e7a4cd38dd9bcb30534788748af903f9de299373d4bafe13cd71c,-1,0,1,140.00399551,1628600431,Revocation,b90609089a26019360ba64aa1b48e15e22af63ea5a05ffddfb5f5863c1ab2995
7555f7766970349db5f2331bba584ed3de24e6c9a8d6359d730307c16cca8d78,-1,0,1,140.00399551,1628485788,Revocation,5910ab325e639621fbc82ada793511204ec0385823d7f4ced2799477bfde8a73
6ee71b489d90f3ba36b42a6f555cce005d4182e76752143fee135d7eb7ff4c7b,1,0,1,140.00399551,1628266054,Ticket,e9fd4df7a94230c1be3c2c74caf6213ee85e1d030347554f9228ede6d7892570
b2f2cd7a27698e6e4dc639f94f02bfadab7f9f6e0d3dcc122781e92f38ac1cf6,1,0,1,140.00399551,1628266054,Ticket,dc712c2d6f25c1dc162bf0ac23c3710e2987a6b515cb15463b720ed4866442ad
b90609089a26019360ba64aa1b48e15e22af63ea5a05ffddfb5f5863c1ab2995,1,0,1,140.00399551,1628266054,Ticket,14b0bc0c692e7a4cd38dd9bcb30534788748af903f9de299373d4bafe13cd71c
087dd17d2b0a3b1e7e0e5a0310c83cb51ba119603c7881c7c82dce6a9200204f,1,0,1,140.00399551,1628265877,Ticket,6efd072182d1a141810865e3fb51e345e34f6bbf61d1f5994260302be5b76449
08d916e4fd0746e7eb3f70ab1dbf9a5dc9473570376b6b82bb0b42d41958d2fe,1,0,1,140.00399551,1628265877,Ticket,bb51b44e14826a34e317f4c1c74693eb49f55acdd95f6965ef5e73bd43a345ae
17243ba51b9f2e589b6bde5223d6d0165ae0a298ca5c33db6346a9e10aa729e8,1,0,1,140.00399551,1628265877,Ticket,383ef161b58cdfc0d88d2ed1cd63c5a9037c7065baac3903180f4900ec5baf7e
1f1c0ff583aac55d3bd6c61d0092370ba5e386a0e4dc2f56fbaa75dd966ee988,1,0,1,140.00399551,1628265877,Ticket,fb760ffc23065ebfe59996f0b93e5f6d1700346f566ea63ccd1ee62ae4f25776
31d0f045b441458162121cad00b762eaf49b0726cb36b7d61cd6b536f5a72109,1,0,1,140.00399551,1628265877,Ticket,4070023766fecfb489257fc957d259972471f52c632d57c18d3c6bec2098fe95
3c56cde8caed778006f984f3997f95720e84b1125c0fa054743b92d1e29bd1cb,1,0,1,140.00399551,1628265877,Ticket,d5a13cbc17803d638735da8abc8ff38691efbbb0cf769a1706d995d499a8ebea
3cc3087e2ab81c4fd6870f6f84e6df3b010f13a65e0f02a5863d813ad9956f02,1,0,1,140.00399551,1628265877,Ticket,28543705864f4c2c640ebd6585642021267ce74ae6ad5fc8dc558966b1d035f2
4eb7c0f589d8f4f52eff4323387fbd7e68fca8b0bf9e1e2a70077959268522b0,1,0,1,140.00399551,1628265877,Ticket,0e22197f295663290a8c4c5b2de79278114586e0e44637946dec6ed62e865423
5910ab325e639621fbc82ada793511204ec0385823d7f4ced2799477bfde8a73,1,0,1,140.00399551,1628265877,Ticket,7555f7766970349db5f2331bba584ed3de24e6c9a8d6359d730307c16cca8d78
6349496e8be0264d9fd9af6371ecc3ee4c772d3a51ced55df5f4fa1c92d21b86,1,0,1,140.00399551,1628265877,Ticket,471007262cfe3777768c0c9646d49efea8a4f8ba90e1c855beec9e5b6d7c3bc1
95a1c3863844fa178b5c5788343f43ab8f1ed92a537ca3d61a6ff669f57cea7a,1,0,1,140.00399551,1628265877,Ticket,9751c7faf925e813d78da52508fcfbe2b5360c6cb6e8f32f9cdd3fb9398aedc6
9fa3745c79421eba2ce56d65536fa26ed970da8758144d4088395282420649cf,1,0,1,140.00399551,1628265877,Ticket,8a78bc8067fa455dd25d90d0e5052cd24a8d814fadaab3dd5c4e43e9b20e3369
b0407c896a12734d57af652744188d73216eb698af4ff6ea8c8cfa2bc532fa01,1,0,1,140.00399551,1628265877,Ticket,5c536d155785f709bbe69c5fb9e0b9e4e13824623187a0c2821d21ac6682fc5a
be8d5ba84866e4ed6d211c7c4b553a0946dd0ee04e8ba0c3229aeb609012f91b,1,0,1,140.00399551,1628265877,Ticket,9784452aad6b44c5a4b4493c191006df3c3254b319857d0bdc208451d405bea7
d41f459b5617e6aa336e0fda8747979be94cfae542556afd3d60b517a396c092,1,0,1,140.00399551,1628265877,Ticket,20b887a3ca0a482217454e816f24e9a69a57f4006e223c687e02f6de4d370f45
d94e46a4ae815ebb094f867068158af42d7b1590051fa4a028afa93f764351f9,1,0,1,140.00399551,1628265877,Ticket,e4edd38715dbd4096a6d354c317a28220ec0ac26b23259af558f73e377d685f0
da8d33295ec4407126d081a1b60dd0c5bf32e8e7a2fb28d3d7b8dac817fd292c,1,0,1,140.00399551,1628265877,Ticket,ac15a3d657b5663a60991227c21ead9f66fff2a55daa55857c1fee6a391a8eb7
f50397fc567202fb1c2113b560d376dca2d336d2853eb3e85b0b99372b6ed11c,1,0,1,140.00399551,1628265877,Ticket,fe7c53fdb305cc139c61070c6391e25240e25a248966f7af8589cae68a95dba7
fa9c3a3b5fdd7a4e9033383f6bc39b90278e5de5656cf5efa40ad1234efb28c2,1,0,1,140.00399551,1628265877,Ticket,a9255872898bec4323f3f27493d6cd8a77ade173626b343824c5536824011cba
cd410d79b113ef57b092b656e688bfee139b7f9d53e9f2f1f58a8852403854af,-1,0,1,196.62695208,1627639918,Revocation,4ab190822c6b753f09ec81ca03dd465f35971f8cf313822240759d6f5b17862b
9c018059c534fbd62a39227e30f4c793000df9b579754ccddba6271a65f09fe0,-1,0,1,170.311745,1627430066,Revocation,dd5784666d3887c6749e44c0e39c4d4a8dd0c9829d7bfd60741cf1f4aea23966
c4a1264784d0f9f7865cd3721a8221e98f62aa619795b56f830b8fc4993a5111,-1,0,1,177.12605588,1626695199,Revocation,9517025b467c80d94b70e993f3626dfbec2a89856eab505ecc4456c799256e09
827d23d867da967a5388cfb5d2f824340b12439da5e83d288b4dd3d8daefd8ac,-1,0,1,175.93375925,1626327915,Revocation,3b5ed107150baf9b01d5ea6b3bcf3d0d993546badc4694f99d292353879be486
0cbf93dd688eb42ee7151c25024ec9431a0da315c4919db1b3b0c45d800fe586,-1,0,1,196.62695208,1626316734,Revocation,44edfc9d1facf6c0d7424d55270cf169d4b9f41bba27eb3865a9f60822051459
28702d75b257a2d35f32f04f6d6e92d3709f1e181996309f4de63e8a01977aaa,-1,0,1,170.311745,1626316734,Revocation,79c32b2f067365b8fb13d6c9eeb36a174120d28b7a25e37ff442c18979c7b25b
01c283a919f22ff84fc4d4283fc228b9b946ef68b0f58ffb962758855aee51db,-1,0,1,175.93375925,1625677906,Revocation,02355e75e2a7f80f4c91f84168eea5406bc1d66e8c1ab3fa01a039b3c521e24b
21450463a750519e01b4e14c9e2979a18fb9df5109f1f8b808c0259f8b67a099,-1,0,1,170.311745,1625510976,Revocation,3a198fdc9751bf91ca95f0a7f84e12cef503d5a3f8cc690b9d115b743c7c994d
2082e63bbe53e90a2b1258b9149e77986a9f200432ecc8bca4ec4084905cf56d,-1,0,1,170.311745,1625433595,Revocation,b68bb5157ae7dbe5bb7c8813a9425752267b1bb6cc650b7982219df77edf267a
22536257d6545434bedfb713924eefc8f2b3cc7599470720e5bc88e65a48d6fa,-1,0,1,170.311745,1625342237,Revocation,fb583997b41508ae99a564676f68c8e752efc859e0885579c76e4cac253d7d25
5b84eaa74cf206d7293c243076c37b8251e276559c7150c801ecdd85db2dbe84,-1,0,1,178.11256271,1624916430,Revocation,147a574095c6aaad674704927c852ee0a8edc656638f59a65d5c51ec9722370d
992942c4c22e27d1804d688b86a909fbf0c4fb0ae485dc4fe28607e52d1f87e6,-1,0,1,189.00694115,1624699639,Revocation,67664b31b7bea6faa986ea5dc32d2f982583a44ed054f6dcd9d1e214f98ba3d8
98cd8eb3ec7ca3cacfa70daed8a8828317cbb7bcacaaa9eb986ee60a60ef2f1c,-1,0,1,177.12605588,1624587412,Revocation,6499616a3b6790d5237b242d0e381ca2035c818fe63729065436fc6aa980b391
ecdc90d2e53b965beeb01d4d16f70ff8ee37e3b77c09173b91f04c9f47a261da,-1,0,1,170.311745,1624516233,Revocation,d9e01cdd66fc302cb97e3c2b0a1113dda1ac28f6277580d1192055dbc38858c2
28cae896a1666614c8c4e51c5a3032c3203fab5398cea9704d86ccee704f03d8,-1,0,1,170.311745,1624442471,Revocation,1703671fc66a1376accaadb998e9f46cd403c12195409105367e89aa4ac1db24
34780d9e2606f49c912fe11409ec6e21caee8e0d66cc5a61eb20be3a2a056f90,-1,0,1,170.311745,1624426794,Revocation,c91cd0e070ca6bd3eb290b4045e1ffce3a31a5711a8ae11196e1f97c1d3548e5
01e3f7f3e1d6f1e3a7fd9d5156835cd899633b65f82ba74f7c85c1ce97c4d315,-1,0,1,177.12605588,1624215958,Revocation,051884ce28a75ed4ba0a960fe0293a10973b7d4ae4d8187c614b451430ca4c07
e9f8ec4d4e7756c7769ed550ec783fb4a3143d0ef352053c0b8dd892aa9aeb46,-1,0,1,175.93375925,1623905764,Revocation,88136f78fabddad78c7305de03d07cbe479e06c6d31ebec9e2cf584d606ed5f8
051884ce28a75ed4ba0a960fe0293a10973b7d4ae4d8187c614b451430ca4c07,1,0,1,177.12605588,1623718985,Ticket,01e3f7f3e1d6f1e3a7fd9d5156835cd899633b65f82ba74f7c85c1ce97c4d315
6499616a3b6790d5237b242d0e381ca2035c818fe63729065436fc6aa980b391,1,0,1,177.12605588,1623718985,Ticket,98cd8eb3ec7ca3cacfa70daed8a8828317cbb7bcacaaa9eb986ee60a60ef2f1c
9517025b467c80d94b70e993f3626dfbec2a89856eab505ecc4456c799256e09,1,0,1,177.12605588,1623718985,Ticket,c4a1264784d0f9f7865cd3721a8221e98f62aa619795b56f830b8fc4993a5111
27dbd5618216b245478a2577964cb81d872998eefbdbd01b940065b298611069,-1,1,1,178.11256271,1623518392,Vote,af16af5c7fc3da39849ae7bb9dc4c668ba7e81b6e67caf945e8cc3211019bb55
48b86dca778764a56fe4161220ae05af013399f7f1d3d6ffe686ea3cde41469c,-1,1,1,178.11256271,1623172177,Vote,ed45ecbbe3b734296c638fb981c7921951e94ff17fbbe9ed4ea857a36fd41a89
0f85ff392e8b9b205a9b92cdf741c3e331771cf08ce71f676acf6a82682d5f66,1,0,1,170.311745,1623136532,Ticket,5153571085155c11eb5ccc2a5ceee886fbb65afccf37fe7d6caea748a26623dd
1703671fc66a1376accaadb998e9f46cd403c12195409105367e89aa4ac1db24,1,0,1,170.311745,1623136532,Ticket,28cae896a1666614c8c4e51c5a3032c3203fab5398cea9704d86ccee704f03d8
3a198fdc9751bf91ca95f0a7f84e12cef503d5a3f8cc690b9d115b743c7c994d,1,0,1,170.311745,1623136532,Ticket,21450463a750519e01b4e14c9e2979a18fb9df5109f1f8b808c0259f8b67a099
41ca17c3665dfffbafb079bfc385844d4c3604d9703d9d38082a594ae240c2a5,1,0,1,170.311745,1623136532,Ticket,65d7d9dd123eca65cae2cd727d1b6d1cfd8c067b2572bb75679949f15ca663a0
6993e316f0dc9c6eac508dcb2522d84bc7da832942d59dafa78537075f9dd312,1,0,1,170.311745,1623136532,Ticket,f09da8834ca4fbee9b82ebd6a827ebdb0ef858cedd134a62c9b0af7dd07e5b36
79c32b2f067365b8fb13d6c9eeb36a174120d28b7a25e37ff442c18979c7b25b,1,0,1,170.311745,1623136532,Ticket,28702d75b257a2d35f32f04f6d6e92d3709f1e181996309f4de63e8a01977aaa
ab73f63b3daf8b4d583b95323e11fc348fb3e16c18196252b76eee21b7ce97ba,1,0,1,170.311745,1623136532,Ticket,0d5a645ca3cbe65b2e1b719f3cfcdf4e44c82215335604c14a8675be932a891e
b68bb5157ae7dbe5bb7c8813a9425752267b1bb6cc650b7982219df77edf267a,1,0,1,170.311745,1623136532,Ticket,2082e63bbe53e90a2b1258b9149e77986a9f200432ecc8bca4ec4084905cf56d
c91cd0e070ca6bd3eb290b4045e1ffce3a31a5711a8ae11196e1f97c1d3548e5,1,0,1,170.311745,1623136532,Ticket,34780d9e2606f49c912fe11409ec6e21caee8e0d66cc5a61eb20be3a2a056f90
d9e01cdd66fc302cb97e3c2b0a1113dda1ac28f6277580d1192055dbc38858c2,1,0,1,170.311745,1623136532,Ticket,ecdc90d2e53b965beeb01d4d16f70ff8ee37e3b77c09173b91f04c9f47a261da
dd5784666d3887c6749e44c0e39c4d4a8dd0c9829d7bfd60741cf1f4aea23966,1,0,1,170.311745,1623136532,Ticket,9c018059c534fbd62a39227e30f4c793000df9b579754ccddba6271a65f09fe0
fb583997b41508ae99a564676f68c8e752efc859e0885579c76e4cac253d7d25,1,0,1,170.311745,1623136532,Ticket,22536257d6545434bedfb713924eefc8f2b3cc7599470720e5bc88e65a48d6fa
6765b34f5ba743f3c143715067a0190d6374d235e1eeb48a57784f595e580c41,-1,1,1,178.11256271,1623084713,Vote,ccb213f613bc70a0c95da4cefd0389a39937a2eab91f1d6a1bae3bbadff6875f
819b8736c2ec02818987b142d620733e4dfd21807ad042b7a3e775eabd704fc9,-1,1,1,196.62695208,1622692300,Vote,761e34d55981de564654d1944a0fbb52ab5c87170568ce0d8bdb3bc677e18fc0
dcfbde59164d21e9e38a530348ceafde481238c7e50ea068456baad6aca89235,-1,1,1,178.11256271,1622687900,Vote,0be26d53289b13b347317e4d3ad81df8641d10c245407b51d7606aaf8101493c
b3390cc571f64df2b5ee3e6f0fbf82135566049e11956d66ff189fb12520efba,-1,1,1,196.62695208,1622686895,Vote,20e01727774f8499ea9f4608c4a4702b711b36a7d44c4a11f7dea41fedf341d3
e109992a4f855faa290e9ca872ac9150b072aa339e04c1b49f7d089f7a1dfb17,-1,1,1,210.46114294,1622522729,Vote,9cb72447b4f243968246e2873bce70443359ebef816a99e938cc86c558186bad
0a495e15faadfcb7f040a8d9366e237feb1a84387f70d8cf85f1d31d33f939e9,-1,1,1,179.45951683,1622471825,Vote,efaa012a7bbe04b97ff4b08590f7eac99c941fce7a49b7b30a9fe3ba2fe60198
aab870064e90744c403556aad6ba52502c39d336333f6aa1fba88c63ab78d8fd,-1,1,1,166.78541598,1622384525,Vote,d6907263e3634afec9ff2b364aa8c87900b93c4040e76cd4571e8934b6d5990f
a36b0b101ddcb2c2b653516eb4ed554ee1c4ab4b61e9fc789cfd2e68fbbd52b6,-1,1,1,175.93375925,1622190491,Vote,2d7c8483e6c8dfc8e1f455bd7e439c71c2ef71432d6514e1c1e4b6668b3d6ef8
bd3d5482ff74da03f1755ffb0e724484f1f971d869ee89d2a7ac1dd8daf6fe94,-1,1,1,175.93375925,1622132072,Vote,fe2866aa2ce901db4468795bd451a2ff8f2daa25d933b1ca154bbe8d22159fb7
5cb6e17e7a5f564ae3b8837b8ee4c0fe5872859ecbe20cc9b597168e14a95280,-1,1,1,196.62695208,1622072185,Vote,b6b68104a6ade001731bbd6811f0fc48c1ae46791c579fe497d4fff7532a7114
402e0b4e12e89e4e6abb47ad587b34973906220820da4a66e2a53b4685f104b2,-1,1,1,178.11256271,1622067743,Vote,04f050f211724ddc2e929cc7c84ef924cb43bda471136edd4b077e9d6537f767
02355e75e2a7f80f4c91f84168eea5406bc1d66e8c1ab3fa01a039b3c521e24b,1,0,1,175.93375925,1621997043,Ticket,01c283a919f22ff84fc4d4283fc228b9b946ef68b0f58ffb962758855aee51db
2d7c8483e6c8dfc8e1f455bd7e439c71c2ef71432d6514e1c1e4b6668b3d6ef8,1,0,1,175.93375925,1621997043,Ticket,a36b0b101ddcb2c2b653516eb4ed554ee1c4ab4b61e9fc789cfd2e68fbbd52b6
3b5ed107150baf9b01d5ea6b3bcf3d0d993546badc4694f99d292353879be486,1,0,1,175.93375925,1621997043,Ticket,827d23d867da967a5388cfb5d2f824340b12439da5e83d288b4dd3d8daefd8ac
88136f78fabddad78c7305de03d07cbe479e06c6d31ebec9e2cf584d606ed5f8,1,0,1,175.93375925,1621997043,Ticket,e9f8ec4d4e7756c7769ed550ec783fb4a3143d0ef352053c0b8dd892aa9aeb46
fe2866aa2ce901db4468795bd451a2ff8f2daa25d933b1ca154bbe8d22159fb7,1,0,1,175.93375925,1621997043,Ticket,bd3d5482ff74da03f1755ffb0e724484f1f971d869ee89d2a7ac1dd8daf6fe94
98c635b64b88eb524b06c62130d81505d9b036e90482f0013c39a7c72224e2ea,-1,1,1,181.45463741,1621962025,Vote,7d1e83976d338089f8cd67ba6e15309b4ef6608d150fbd28b6026487c6566e2e
15f217fbe2ce3d2e048b47972081b0a93da154f718d464da6f9d40417a92aa12,-1,1,1,178.11256271,1621911752,Vote,b0c7bf45c77d69409e9925e9212c8f5b74065c67ad32e4e44f2b7493d8a3ed9b
00a885761f0b266f15cd29fe1d83622597115c2dcb3b2ffa442627ae2f6c7acb,-1,1,1,178.11256271,1621773817,Vote,6098a5a9b116d4010fe8b026ff38e621bee5bc3942bc3cbd743a40fe5531a6f1
20e01727774f8499ea9f4608c4a4702b711b36a7d44c4a11f7dea41fedf341d3,1,0,1,196.62695208,1621494669,Ticket,b3390cc571f64df2b5ee3e6f0fbf82135566049e11956d66ff189fb12520efba
44edfc9d1facf6c0d7424d55270cf169d4b9f41bba27eb3865a9f60822051459,1,0,1,196.62695208,1621494669,Ticket,0cbf93dd688eb42ee7151c25024ec9431a0da315c4919db1b3b0c45d800fe586
4ab190822c6b753f09ec81ca03dd465f35971f8cf313822240759d6f5b17862b,1,0,1,196.62695208,1621494669,Ticket,cd410d79b113ef57b092b656e688bfee139b7f9d53e9f2f1f58a8852403854af
761e34d55981de564654d1944a0fbb52ab5c87170568ce0d8bdb3bc677e18fc0,1,0,1,196.62695208,1621494669,Ticket,819b8736c2ec02818987b142d620733e4dfd21807ad042b7a3e775eabd704fc9
b6b68104a6ade001731bbd6811f0fc48c1ae46791c579fe497d4fff7532a7114,1,0,1,196.62695208,1621494669,Ticket,5cb6e17e7a5f564ae3b8837b8ee4c0fe5872859ecbe20cc9b597168e14a95280
ff180ef1241991f6c912fbdc778820182f8bfe98ae41e5b09494a813a3137977,-1,1,1,204.10018176,1621466787,Vote,d1e25f2874a5a3d33f7abe6cda6759678512b0a41964cc6a9e90d3cc050ca72b
2bc0411b622bf2ae740592271bde1456153bc07879385cc35a87ac743abe2bb1,-1,1,1,178.11256271,1621463011,Vote,6eeed5fb879c46d6aaf10199bdb1a213492202159c26e3675899d00f742c3b98
59224a6637bf3ecb7621a22c589bfb204ed93962473519123ead18dd6f5067e8,-1,1,1,179.45951683,1621357706,Vote,e6401a8ed36180c5ddb4f8875bfd8474da987fddd93467f3b62059eaeb9ae781
324b0c901b0c5a26714773193e1599fd82bfcfb4bc0744f3c8165385b9a94b16,-1,1,1,179.45951683,1621344092,Vote,39c1f5939e77cba36d37eb9017303d94309b625d80ddc95ae9d2ee9dc4bb329f
24a4740b9e4ec868206f8bfd77df8499be043e2290cef7d9b67f94e3094f5b16,-1,1,1,154.25692817,1621312644,Vote,5cd208f49de32857f608df9b5e85a6f094daed3cce8ed777563d17e9fe47574d
01703cdc2180726adb64d0be369ca6136e927ef5cd9b2170c181d7f0abe906d3,-1,1,1,178.11256271,1621137971,Vote,d6c4f81c9df61fcbdf4b5af0f936632baa3943d153a71e9726264b9251d6d541
e5d5d3429f466b0dd5baea5bc8503d1c0320e16e66355e864323b94ccca8ab6d,-1,1,1,178.11256271,1620975321,Vote,bd98e659ed9859bc0e7bc6b2633d5a555df6b48d8941d96815721d66592898e2
79e92b5199c3f91d1ff0a8174dc326170ca34dcfbb2f95a764e7ebfec909b8ed,-1,1,1,178.11256271,1620855633,Vote,cf00a7b50022c850436fea8a70fb8eb92da442bd9a2ba60af457e34e2a291523
04f050f211724ddc2e929cc7c84ef924cb43bda471136edd4b077e9d6537f767,1,0,1,178.11256271,1620723751,Ticket,402e0b4e12e89e4e6abb47ad587b34973906220820da4a66e2a53b4685f104b2
0be26d53289b13b347317e4d3ad81df8641d10c245407b51d7606aaf8101493c,1,0,1,178.11256271,1620723751,Ticket,dcfbde59164d21e9e38a530348ceafde481238c7e50ea068456baad6aca89235
147a574095c6aaad674704927c852ee0a8edc656638f59a65d5c51ec9722370d,1,0,1,178.11256271,1620723751,Ticket,5b84eaa74cf206d7293c243076c37b8251e276559c7150c801ecdd85db2dbe84
6098a5a9b116d4010fe8b026ff38e621bee5bc3942bc3cbd743a40fe5531a6f1,1,0,1,178.11256271,1620723751,Ticket,00a885761f0b266f15cd29fe1d83622597115c2dcb3b2ffa442627ae2f6c7acb
6eeed5fb879c46d6aaf10199bdb1a213492202159c26e3675899d00f742c3b98,1,0,1,178.11256271,1620723751,Ticket,2bc0411b622bf2ae740592271bde1456153bc07879385cc35a87ac743abe2bb1
af16af5c7fc3da39849ae7bb9dc4c668ba7e81b6e67caf945e8cc3211019bb55,1,0,1,178.11256271,1620723751,Ticket,27dbd5618216b245478a2577964cb81d872998eefbdbd01b940065b298611069
b0c7bf45c77d69409e9925e9212c8f5b74065c67ad32e4e44f2b7493d8a3ed9b,1,0,1,178.11256271,1620723751,Ticket,15f217fbe2ce3d2e048b47972081b0a93da154f718d464da6f9d40417a92aa12
bd98e659ed9859bc0e7bc6b2633d5a555df6b48d8941d96815721d66592898e2,1,0,1,178.11256271,1620723751,Ticket,e5d5d3429f466b0dd5baea5bc8503d1c0320e16e66355e864323b94ccca8ab6d
