tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c454a2b98f724afc748dcdce49315c7f0ce619c30555180e5aad55af710c3c6,1,27,1,0.20602691,1531291919,Regular,
391ad3784fe461f03f1d3fe8bc559d3bb6bee0d03712edda936c28a6c7a0cb94,1,3,1,0.20522606,1531165475,Regular,
205f2b0e7d55dec79b1b3f25ad3f0f15dee5ed196c64175c6298666dc0ba317a,1,11,1,0.20358206,1531037154,Regular,
4c37d294d5e05cb60fc3d51c0cbc0d52c6c1e7d3dcc42dc0985df36a302f5aa3,1,8,1,0.20379479,1530911126,Regular,
f44b1c7beee83ec1acd255dc63892cbeac470206e7956547ab75910dab858717,1,13,1,0.2051051,1530784042,Regular,
de98e18813c287b0859520555e6ac6a24fb24e9e02c79626334b88287afccdcd,1,33,1,0.20405972,1530665108,Regular,
ef7ab8e6f0d98d4748a482e5f1586eeebeb9c390f9a7c8b2c262a419aec2233f,1,6,1,0.20692713,1530549703,Regular,
41a21db68dfe55ef3f763e58890aab24450c49d86cabf4d1f9474baf7245d652,1,10,1,0.2015837,1530438541,Regular,
dd5cebb07ffd76db21467cbd58f48274b0b1bad7b97cde47a81fbb6ef621a944,1,22,1,0.20103721,1530320059,Regular,
6e869d7a7ae2af2e48c0770f048918fb696846b2d5f83571e3d3148238d10095,1,15,1,0.20264636,1530207328,Regular,
803fd8e7c11a741152db12e9c2ccaceffec06df97a77ed80ff9cc047b647d4e9,1,13,1,0.20150752,1530085225,Regular,
35a3ff233b45b0510605dca9f4705c91cc4b1eeaaa8945539d6c5e76a8e12c65,1,23,1,0.20610317,1529994381,Regular,
e8b9e96bb1ac856c21de0879c042b0441af6e9c39d81fe4597a770d767f276f9,1,10,1,0.20637724,1529900751,Regular,
bf5ad7330e5f84bb9d05cf018cec531b781f90e4a748913e416b2cdd0e2ebfd3,1,26,1,0.20456215,1529802265,Regular,
d809994bee2c82acc66bdff8d3e8e07a8d4e46e8dac6db6b90b933366e72f928,1,27,1,0.20424654,1529701374,Regular,
6bd20502896a52e3a1c857b0fb37b8541cfa1b82b5b29a4abfda79a4340a4f10,1,23,1,0.20422857,1529611126,Regular,
a5fb38fcffb9fd362976c781a246de3eee5f06f7f6e098834cd6e6c087b74206,1,13,1,0.20563533,1529521246,Regular,
3d84295c7561aea5046c77723594c47b58c56aef2652a379211105d968330f57,1,0,1,0.20228997,1529433592,Regular,
20edae6cfa5142aee566923a88f72f8378aacf8dc060fef775d3d9e5e8dbaf80,1,2,1,0.20399828,1529349245,Regular,
ade1339e448428be63abfa0679d169963902ce9493b3661ee62d85e6d1772d00,1,6,1,0.20721536,1529255331,Regular,
e7a7a28d892f2bb8cddf84de3c5b12a19567489c77de72196beab13f55b7d827,1,11,1,0.21000878,1529171356,Regular,
0e5aceccff586cfabddddca6c11bafbd506c99e32f022f06a74c3c381d38bc64,1,30,1,0.20662145,1529089763,Regular,
88c089934658098a950a7c10785a87c2acd79480edca6abf0a2a620f1c251301,-1,6,1,0.20000533,1529031362,Regular,29396eb27e0e43f1f4202c32f37b53846cc7f32072799f37ce2e9c855e715615
88c089934658098a950a7c10785a87c2acd79480edca6abf0a2a620f1c251301,1,0,1,0.01458319,1529031362,Regular,
88c089934658098a950a7c10785a87c2acd79480edca6abf0a2a620f1c251301,-1,0,1,0.05210547,1529031362,Regular,da3a0f61c6a5f00d51ff1796cff40eadff50893143bb523c173caf3a033c99db
88c089934658098a950a7c10785a87c2acd79480edca6abf0a2a620f1c251301,-1,1,1,0.20726768,1529031362,Regular,8d20588f159e60cdcf2d079479980b3400ab6a9c26ea393eae074fa34ff514e1
88c089934658098a950a7c10785a87c2acd79480edca6abf0a2a620f1c251301,-1,2,1,0.20938017,1529031362,Regular,0bde17e2880a7b222fbba1f72952def3d05fdb4e0b4ed57236faab6e8ab4f783
88c089934658098a950a7c10785a87c2acd79480edca6abf0a2a620f1c251301,-1,3,1,0.20619012,1529031362,Regular,07303c51de2f4ffd56c9843a737ddb64d5f991e8891f5d94c30a88703da1cbea
88c089934658098a950a7c10785a87c2acd79480edca6abf0a2a620f1c251301,-1,4,1,0.22934131,1529031362,Regular,f1539372966aef1e4be49aacd03a4ed5367d02e7c6897c709428dbc2d9a097fd
88c089934658098a950a7c10785a87c2acd79480edca6abf0a2a620f1c251301,-1,5,1,0.20192957,1529031362,Regular,4aae93d4fc7546c22a16bb098485fe886680134dc3479234d8c4bc2bd9e51f0d
88c089934658098a950a7c10785a87c2acd79480edca6abf0a2a620f1c251301,-1,7,1,0.20978154,1529031362,Regular,e7e1bbc8ba746a9a6e79ed415ae61877c83081efa14e4f6a3e5d374e27d01373
e7e1bbc8ba746a9a6e79ed415ae61877c83081efa14e4f6a3e5d374e27d01373,1,0,1,0.20978154,1529009950,Regular,88c089934658098a950a7c10785a87c2acd79480edca6abf0a2a620f1c251301
29396eb27e0e43f1f4202c32f37b53846cc7f32072799f37ce2e9c855e715615,1,30,1,0.20000533,1528927450,Regular,88c089934658098a950a7c10785a87c2acd79480edca6abf0a2a620f1c251301
07303c51de2f4ffd56c9843a737ddb64d5f991e8891f5d94c30a88703da1cbea,1,5,1,0.20619012,1528847509,Regular,88c089934658098a950a7c10785a87c2acd79480edca6abf0a2a620f1c251301
0bde17e2880a7b222fbba1f72952def3d05fdb4e0b4ed57236faab6e8ab4f783,1,29,1,0.20938017,1528775525,Regular,88c089934658098a950a7c10785a87c2acd79480edca6abf0a2a620f1c251301
8d20588f159e60cdcf2d079479980b3400ab6a9c26ea393eae074fa34ff514e1,1,4,1,0.20726768,1528707555,Regular,88c089934658098a950a7c10785a87c2acd79480edca6abf0a2a620f1c251301
f1539372966aef1e4be49aacd03a4ed5367d02e7c6897c709428dbc2d9a097fd,1,25,1,0.22934131,1528642525,Regular,88c089934658098a950a7c10785a87c2acd79480edca6abf0a2a620f1c251301
4aae93d4fc7546c22a16bb098485fe886680134dc3479234d8c4bc2bd9e51f0d,1,8,1,0.20192957,1528567112,Regular,88c089934658098a950a7c10785a87c2acd79480edca6abf0a2a620f1c251301
da3a0f61c6a5f00d51ff1796cff40eadff50893143bb523c173caf3a033c99db,-1,9,1,0.20995316,1528520069,Regular,623278a7f6c569d4c75d50a1edc902ca36330587f87f2d47c6233c81ea3a9d15
da3a0f61c6a5f00d51ff1796cff40eadff50893143bb523c173caf3a033c99db,-1,10,1,0.20351331,1528520069,Regular,467d57d66bb09d177a8ff5d42de5d0f112dbb189e897055073a2a9e5cdfd733c
da3a0f61c6a5f00d51ff1796cff40eadff50893143bb523c173caf3a033c99db,1,1,1,0.05210547,1528520069,Regular,88c089934658098a950a7c10785a87c2acd79480edca6abf0a2a620f1c251301
da3a0f61c6a5f00d51ff1796cff40eadff50893143bb523c173caf3a033c99db,-1,2,1,0.20458555,1528520069,Regular,75a322f666589d20565849058fc603b0ec7d4a06177616aea9e19699df29336d
da3a0f61c6a5f00d51ff1796cff40eadff50893143bb523c173caf3a033c99db,-1,3,1,0.20221561,1528520069,Regular,62ae2bb3106ad0c7a5d236b87bb2e78a4d2daeaa1cf43c881cf29ebdb596bd00
da3a0f61c6a5f00d51ff1796cff40eadff50893143bb523c173caf3a033c99db,-1,4,1,0.20590133,1528520069,Regular,35a10f083c52e95931ed0aabb491b8fdbeb40b256319800f2749cc0040489861
da3a0f61c6a5f00d51ff1796cff40eadff50893143bb523c173caf3a033c99db,-1,5,1,0.05970645,1528520069,Regular,fce474d8dde72332bceec446f43d02da10f7fd86c9c1ca20e105ded55214714c
da3a0f61c6a5f00d51ff1796cff40eadff50893143bb523c173caf3a033c99db,-1,6,1,0.20270593,1528520069,Regular,2ebc8f18b112e0cecb368cc251d2b29651521be108fd9580dd11a28c8181fc0d
da3a0f61c6a5f00d51ff1796cff40eadff50893143bb523c173caf3a033c99db,-1,7,1,0.1555007,1528520069,Regular,0512d4f17967285a6e70508e989a1589ba9a80d8deab27a1774f2ee23250bbd4
da3a0f61c6a5f00d51ff1796cff40eadff50893143bb523c173caf3a033c99db,-1,8,1,0.20423705,1528520069,Regular,82ad23bccf56fc55f36061b4850b018350a55a8fb32cc88ecb14f6b43925a630
da3a0f61c6a5f00d51ff1796cff40eadff50893143bb523c173caf3a033c99db,-1,0,1,0.20225065,1528520069,Regular,6068af48f01e789f9b216ee5f19fe29a1f34eea7bf607b611384223b4a82cdbc
da3a0f61c6a5f00d51ff1796cff40eadff50893143bb523c173caf3a033c99db,-1,1,1,0.20345173,1528520069,Regular,532dc50298cab49b6e837dab2e6377c6da650d03c1b226c5722a2db89b202946
75a322f666589d20565849058fc603b0ec7d4a06177616aea9e19699df29336d,1,32,1,0.20458555,1528502427,Regular,da3a0f61c6a5f00d51ff1796cff40eadff50893143bb523c173caf3a033c99db
623278a7f6c569d4c75d50a1edc902ca36330587f87f2d47c6233c81ea3a9d15,1,1,1,0.20995316,1528437663,Regular,da3a0f61c6a5f00d51ff1796cff40eadff50893143bb523c173caf3a033c99db
467d57d66bb09d177a8ff5d42de5d0f112dbb189e897055073a2a9e5cdfd733c,1,19,1,0.20351331,1528380141,Regular,da3a0f61c6a5f00d51ff1796cff40eadff50893143bb523c173caf3a033c99db
82ad23bccf56fc55f36061b4850b018350a55a8fb32cc88ecb14f6b43925a630,1,11,1,0.20423705,1528325603,Regular,da3a0f61c6a5f00d51ff1796cff40eadff50893143bb523c173caf3a033c99db
2ebc8f18b112e0cecb368cc251d2b29651521be108fd9580dd11a28c8181fc0d,1,6,1,0.20270593,1528260821,Regular,da3a0f61c6a5f00d51ff1796cff40eadff50893143bb523c173caf3a033c99db
532dc50298cab49b6e837dab2e6377c6da650d03c1b226c5722a2db89b202946,1,0,1,0.20345173,1528165335,Regular,da3a0f61c6a5f00d51ff1796cff40eadff50893143bb523c173caf3a033c99db
35a10f083c52e95931ed0aabb491b8fdbeb40b256319800f2749cc0040489861,1,2,1,0.20590133,1528107702,Regular,da3a0f61c6a5f00d51ff1796cff40eadff50893143bb523c173caf3a033c99db
62ae2bb3106ad0c7a5d236b87bb2e78a4d2daeaa1cf43c881cf29ebdb596bd00,1,1,1,0.20221561,1528051721,Regular,da3a0f61c6a5f00d51ff1796cff40eadff50893143bb523c173caf3a033c99db
6068af48f01e789f9b216ee5f19fe29a1f34eea7bf607b611384223b4a82cdbc,1,11,1,0.20225065,1527994611,Regular,da3a0f61c6a5f00d51ff1796cff40eadff50893143bb523c173caf3a033c99db
0512d4f17967285a6e70508e989a1589ba9a80d8deab27a1774f2ee23250bbd4,-1,34,1,0.2101227,1527948984,Regular,8e7713f1c832629a84f74a5ece192a11530a14835d38ea677e777e885eb3c8a0
0512d4f17967285a6e70508e989a1589ba9a80d8deab27a1774f2ee23250bbd4,-1,0,1,0.20257349,1527948984,Regular,8a628cd2d9e6bc3eb3a9ab6377bfb0fb87cbaff2bc205809c5659f6dcf83a8b7
0512d4f17967285a6e70508e989a1589ba9a80d8deab27a1774f2ee23250bbd4,-1,1,1,0.200438,1527948984,Regular,877c90c0eb93996085ab3c1033fcbbc190526dc0f70742842c45e5728dc07ea3
0512d4f17967285a6e70508e989a1589ba9a80d8deab27a1774f2ee23250bbd4,-1,2,1,0.20228497,1527948984,Regular,de6c9d9ec1eee643f300fc74651ba49c089f44364b9981e8dee1f40f0dda6a14
0512d4f17967285a6e70508e989a1589ba9a80d8deab27a1774f2ee23250bbd4,-1,3,1,0.20383398,1527948984,Regular,2c5ea885e0bb2d57ee07f80f360f90ac9b70d1a815be8a39f4806067dc447cd9
0512d4f17967285a6e70508e989a1589ba9a80d8deab27a1774f2ee23250bbd4,-1,4,1,0.20464241,1527948984,Regular,a7718d1f075684b5e9c8af6586643f7129a4ef82aea199e909edf054d03f4c48
0512d4f17967285a6e70508e989a1589ba9a80d8deab27a1774f2ee23250bbd4,-1,5,1,0.20170253,1527948984,Regular,286091ec0063be3b74d8cfca250bf1a4aa1600b2a08a9be36406c31bd510632d
0512d4f17967285a6e70508e989a1589ba9a80d8deab27a1774f2ee23250bbd4,-1,6,1,0.2093318,1527948984,Regular,4ffb134c05e7c39b2bc5be82d692d893efd1ca707285413d4109575c8054daca
0512d4f17967285a6e70508e989a1589ba9a80d8deab27a1774f2ee23250bbd4,-1,7,1,0.2029902,1527948984,Regular,10267cf019bfa15d3f0086c583545157433f7fd8b66bc3bb07af56bef7fce811
0512d4f17967285a6e70508e989a1589ba9a80d8deab27a1774f2ee23250bbd4,-1,8,1,0.20775761,1527948984,Regular,d762a8f0b1eb73d455dc8069e59343b292bd0605bb1072c0fb9a96771f32ab36
0512d4f17967285a6e70508e989a1589ba9a80d8deab27a1774f2ee23250bbd4,-1,9,1,0.20037833,1527948984,Regular,2aa7db60c854913178c75dca53bbdaac80642910fcf65b1e944d51c82d9f06b2
0512d4f17967285a6e70508e989a1589ba9a80d8deab27a1774f2ee23250bbd4,-1,10,1,0.20210652,1527948984,Regular,98f7dd2da47edb616a8723dddc5bfb2d78134a93ec981cf50028147b8e3ff321
0512d4f17967285a6e70508e989a1589ba9a80d8deab27a1774f2ee23250bbd4,-1,11,1,0.20430413,1527948984,Regular,a033f18783d554e5bdaa5f3a2c0cc6753c50ae2343a116e858c38c3d8ac1a3f8
0512d4f17967285a6e70508e989a1589ba9a80d8deab27a1774f2ee23250bbd4,-1,12,1,0.20153363,1527948984,Regular,86c6004ed671fe1396282c29917f33f7f9a640491e239a37d04271da6cb536a5
0512d4f17967285a6e70508e989a1589ba9a80d8deab27a1774f2ee23250bbd4,-1,13,1,0.20394575,1527948984,Regular,daba1e37e0b12b8ec084940f5d9d9f374f9a70c08449520e55458248e3e7b2b1
0512d4f17967285a6e70508e989a1589ba9a80d8deab27a1774f2ee23250bbd4,-1,14,1,0.20071494,1527948984,Regular,40f349f67b6d741141dc1690a001c07fd64d80885dd0af92bec4b8cefff50d19
0512d4f17967285a6e70508e989a1589ba9a80d8deab27a1774f2ee23250bbd4,-1,15,1,0.20448938,1527948984,Regular,aac8b68b7eb5113a3defcd4d39ad79c4dcb4f0003a881591ee1b11705729260d
0512d4f17967285a6e70508e989a1589ba9a80d8deab27a1774f2ee23250bbd4,-1,16,1,0.20990737,1527948984,Regular,cbc04d2c63c311665288ff9dbfa8ce464a4e745a04a0de8ea032031676bf4c63
0512d4f17967285a6e70508e989a1589ba9a80d8deab27a1774f2ee23250bbd4,-1,17,1,0.20076902,1527948984,Regular,8f826141b5459d945471b1c96ddb311bb1a70b2fe2b82c1f20af050ffded76d6
0512d4f17967285a6e70508e989a1589ba9a80d8deab27a1774f2ee23250bbd4,-1,18,1,0.20040713,1527948984,Regular,b7d10da28032709c34df73bdbe71be907ef7eb1f9add02bf920a4f874c159612
0512d4f17967285a6e70508e989a1589ba9a80d8deab27a1774f2ee23250bbd4,-1,19,1,0.20267594,1527948984,Regular,2aab1abbcad79ec2d5a93482a6e7e83750baf7220cf383ace698346191f8fdb9
0512d4f17967285a6e70508e989a1589ba9a80d8deab27a1774f2ee23250bbd4,-1,20,1,0.20577633,1527948984,Regular,890c5a97bd7ee8366e30c0ced3116bbc2e99a556379fd61cc27e29c0d5e42937
0512d4f17967285a6e70508e989a1589ba9a80d8deab27a1774f2ee23250bbd4,-1,21,1,0.20148405,1527948984,Regular,098be3cfa3d4f17f1b18b94dec9f2795520f6f57438c09718818bf168c71b5e5
0512d4f17967285a6e70508e989a1589ba9a80d8deab27a1774f2ee23250bbd4,-1,22,1,0.20409866,1527948984,Regular,6252b52150b3bfd1cf206ea9db16fc31bbf2bc8a8e1fef1f1e5cab19adf55777
0512d4f17967285a6e70508e989a1589ba9a80d8deab27a1774f2ee23250bbd4,-1,23,1,0.20663451,1527948984,Regular,f7ca3c939e474148604b3dd6e4c65c6c0f15ee925c5c66d8f3d9ca3cfbd0b4f3
0512d4f17967285a6e70508e989a1589ba9a80d8deab27a1774f2ee23250bbd4,-1,24,1,0.2020663,1527948984,Regular,5d14eb57fe5e5b8a2d6c66184ab7260c189d4398e764e8b3a7389fe2f4a61b3a
0512d4f17967285a6e70508e989a1589ba9a80d8deab27a1774f2ee23250bbd4,-1,25,1,0.20019972,1527948984,Regular,6341fb11c8337fb92c5e15945daf83044daa9830e79f20ba5c40fe2c957b41c0
0512d4f17967285a6e70508e989a1589ba9a80d8deab27a1774f2ee23250bbd4,-1,26,1,0.20727912,1527948984,Regular,ccd6af25c45a0e3e95352f4cc9553310fdea4f56f10988fc138fb52956f1f832
0512d4f17967285a6e70508e989a1589ba9a80d8deab27a1774f2ee23250bbd4,-1,27,1,0.20225437,1527948984,Regular,2a7b51939ed15c825ec78e80a573d6ff148e26153876c882476870f83a7170f2
0512d4f17967285a6e70508e989a1589ba9a80d8deab27a1774f2ee23250bbd4,-1,28,1,0.20313658,1527948984,Regular,d5011e31cbc435084b9e85e0fb743e67be20940b45f1d04df6d77bf78b700f09
0512d4f17967285a6e70508e989a1589ba9a80d8deab27a1774f2ee23250bbd4,-1,29,1,0.20342914,1527948984,Regular,da836cab6dcd38a5b664ae68752c1b6f731a5c19affe81590fb58b9998aab8a3
0512d4f17967285a6e70508e989a1589ba9a80d8deab27a1774f2ee23250bbd4,-1,30,1,0.20509977,1527948984,Regular,d6e1921c6aea71d53c0bbd108a120b2d7fec989cd7427a15d5693caa2fae8dba
0512d4f17967285a6e70508e989a1589ba9a80d8deab27a1774f2ee23250bbd4,-1,31,1,0.20813689,1527948984,Regular,4f282be0028e00b282e5b1cf6958d3562e5685a6c919154c3f6152c61c3d85c6
0512d4f17967285a6e70508e989a1589ba9a80d8deab27a1774f2ee23250bbd4,-1,32,1,0.20321562,1527948984,Regular,3ef9a744d41d767a86634622a265f18b3a149cc82783fe19b050c0a375c299fe
0512d4f17967285a6e70508e989a1589ba9a80d8deab27a1774f2ee23250bbd4,-1,33,1,0.20480191,1527948984,Regular,de65db9ad691c4743a602e344c0d27d4b9e2b7fe90018285f197f79bf511968c
0512d4f17967285a6e70508e989a1589ba9a80d8deab27a1774f2ee23250bbd4,-1,35,1,0.20459346,1527948984,Regular,2c692b3e6bb010e46ada92d451ea94def351fbbe5ad04800edf260308e38ca0c
0512d4f17967285a6e70508e989a1589ba9a80d8deab27a1774f2ee23250bbd4,-1,36,1,0.20245777,1527948984,Regular,7114d3c202811d5008503cbaee45bd270e76c519128573b291a8d25d5bd2d587
0512d4f17967285a6e70508e989a1589ba9a80d8deab27a1774f2ee23250bbd4,-1,37,1,0.20264778,1527948984,Regular,d7aae1362271abef6fb737929dc15959a0c66ed92f6e4a23d18dc8306210bd2e
0512d4f17967285a6e70508e989a1589ba9a80d8deab27a1774f2ee23250bbd4,-1,38,1,0.20340341,1527948984,Regular,36ba96118123c81191139553812f1f1f431afd0bac1c051b6015249f1151205d
0512d4f17967285a6e70508e989a1589ba9a80d8deab27a1774f2ee23250bbd4,-1,39,1,0.20032573,1527948984,Regular,4bd8c8e044eaefb931c04e0ac983245cd9d1350f2c1d3833786b20d1673030ee
0512d4f17967285a6e70508e989a1589ba9a80d8deab27a1774f2ee23250bbd4,-1,40,1,0.20127262,1527948984,Regular,5d2ab33f8bcaf701010eb0a368bc0ca535cd326f832c8d4db716ab0e4c019860
0512d4f17967285a6e70508e989a1589ba9a80d8deab27a1774f2ee23250bbd4,-1,41,1,0.20046611,1527948984,Regular,047249b2e1c61433d0bd4273b61375d0e87cd90ceaf24e84e3a66f66a7be877f
0512d4f17967285a6e70508e989a1589ba9a80d8deab27a1774f2ee23250bbd4,-1,42,1,0.20607545,1527948984,Regular,9760c98dd95107453b693f9636e37457a56b11fdbedd277be26fc9c98ff0914e
0512d4f17967285a6e70508e989a1589ba9a80d8deab27a1774f2ee23250bbd4,-1,43,1,0.20347473,1527948984,Regular,c8cb225ea7f924e599c25667e3d6ded4082bbb1e1a8b078aedcfd0bdf9ed010d
0512d4f17967285a6e70508e989a1589ba9a80d8deab27a1774f2ee23250bbd4,-1,44,1,0.20382084,1527948984,Regular,19183036f13e0f45d3b7acdf2e08846bbc70607343bf7eaef6325e46a071615c
0512d4f17967285a6e70508e989a1589ba9a80d8deab27a1774f2ee23250bbd4,1,0,1,0.1555007,1527948984,Regular,da3a0f61c6a5f00d51ff1796cff40eadff50893143bb523c173caf3a033c99db
2c5ea885e0bb2d57ee07f80f360f90ac9b70d1a815be8a39f4806067dc447cd9,1,6,1,0.20383398,1527942398,Regular,0512d4f17967285a6e70508e989a1589ba9a80d8deab27a1774f2ee23250bbd4
d762a8f0b1eb73d455dc8069e59343b292bd0605bb1072c0fb9a96771f32ab36,1,9,1,0.20775761,1527892498,Regular,0512d4f17967285a6e70508e989a1589ba9a80d8deab27a1774f2ee23250bbd4
7114d3c202811d5008503cbaee45bd270e76c519128573b291a8d25d5bd2d587,1,10,1,0.20245777,1527840955,Regular,0512d4f17967285a6e70508e989a1589ba9a80d8deab27a1774f2ee23250bbd4
8f826141b5459d945471b1c96ddb311bb1a70b2fe2b82c1f20af050ffded76d6,1,3,1,0.20076902,1527799545,Regular,0512d4f17967285a6e70508e989a1589ba9a80d8deab27a1774f2ee23250bbd4
5d14eb57fe5e5b8a2d6c66184ab7260c189d4398e764e8b3a7389fe2f4a61b3a,1,28,1,0.2020663,1527755081,Regular,0512d4f17967285a6e70508e989a1589ba9a80d8deab27a1774f2ee23250bbd4
19183036f13e0f45d3b7acdf2e08846bbc70607343bf7eaef6325e46a071615c,1,3,1,0.20382084,1527711815,Regular,0512d4f17967285a6e70508e989a1589ba9a80d8deab27a1774f2ee23250bbd4
a7718d1f075684b5e9c8af6586643f7129a4ef82aea199e909edf054d03f4c48,1,6,1,0.20464241,1527667713,Regular,0512d4f17967285a6e70508e989a1589ba9a80d8deab27a1774f2ee23250bbd4
33284ca7a5fe1b6ea4695a85140fc6a27e10d7208310e5333becd943548e0c37,1,1,1,0.2053616,1527624442,Regular,
f7ca3c939e474148604b3dd6e4c65c6c0f15ee925c5c66d8f3d9ca3cfbd0b4f3,1,16,1,0.20663451,1527583435,Regular,0512d4f17967285a6e70508e989a1589ba9a80d8deab27a1774f2ee23250bbd4
a033f18783d554e5bdaa5f3a2c0cc6753c50ae2343a116e858c38c3d8ac1a3f8,1,4,1,0.20430413,1527544267,Regular,0512d4f17967285a6e70508e989a1589ba9a80d8deab27a1774f2ee23250bbd4
5d2ab33f8bcaf701010eb0a368bc0ca535cd326f832c8d4db716ab0e4c019860,1,5,1,0.20127262,1527507302,Regular,0512d4f17967285a6e70508e989a1589ba9a80d8deab27a1774f2ee23250bbd4
de6c9d9ec1eee643f300fc74651ba49c089f44364b9981e8dee1f40f0dda6a14,1,0,1,0.20228497,1527472132,Regular,0512d4f17967285a6e70508e989a1589ba9a80d8deab27a1774f2ee23250bbd4
36ba96118123c81191139553812f1f1f431afd0bac1c051b6015249f1151205d,1,5,1,0.20340341,1527438791,Regular,0512d4f17967285a6e70508e989a1589ba9a80d8deab27a1774f2ee23250bbd4
2aab1abbcad79ec2d5a93482a6e7e83750baf7220cf383ace698346191f8fdb9,1,6,1,0.20267594,1527404879,Regular,0512d4f17967285a6e70508e989a1589ba9a80d8deab27a1774f2ee23250bbd4
4bd8c8e044eaefb931c04e0ac983245cd9d1350f2c1d3833786b20d1673030ee,1,2,1,0.20032573,1527367050,Regular,0512d4f17967285a6e70508e989a1589ba9a80d8deab27a1774f2ee23250bbd4
b7d10da28032709c34df73bdbe71be907ef7eb1f9add02bf920a4f874c159612,1,10,1,0.20040713,1527329966,Regular,0512d4f17967285a6e70508e989a1589ba9a80d8deab27a1774f2ee23250bbd4
8a628cd2d9e6bc3eb3a9ab6377bfb0fb87cbaff2bc205809c5659f6dcf83a8b7,1,10,1,0.20257349,1527295683,Regular,0512d4f17967285a6e70508e989a1589ba9a80d8deab27a1774f2ee23250bbd4
