tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c369bdfd1472606ceb90b40a90dbb259d1e3bebcdd55e4547dee5ee9f851c1d0,-1,0,1,0.48309336,1472242037,Regular,290c1bc6f528fb186ee1d465006ff52f161df7d91246b389e3ec20d46c17957d
290c1bc6f528fb186ee1d465006ff52f161df7d91246b389e3ec20d46c17957d,1,1,1,0.48309336,1472239452,Regular,c369bdfd1472606ceb90b40a90dbb259d1e3bebcdd55e4547dee5ee9f851c1d0
5400e916481aca7b4e671cc520efe7c5e588589a23f0d390639288c3d7e8f84f,-1,0,1,0.10416349,1472108653,Regular,75886b18195381d4fdd4b4fcf601555ebf95537fa1a764a34ccde8e6163b1033
75886b18195381d4fdd4b4fcf601555ebf95537fa1a764a34ccde8e6163b1033,1,41,1,0.10416349,1472106685,Regular,5400e916481aca7b4e671cc520efe7c5e588589a23f0d390639288c3d7e8f84f
b05de6e17389133df73fb6ee630b586ab735b3df3c6210808cae7bde3d8eecc6,-1,26,1,0.1686278,1471958567,Regular,0a33fc5200fbb4074d67b8b6051a16186917147574ab0ad908e6af1562e0e1d6
0a33fc5200fbb4074d67b8b6051a16186917147574ab0ad908e6af1562e0e1d6,1,96,1,0.1686278,1471955058,Regular,b05de6e17389133df73fb6ee630b586ab735b3df3c6210808cae7bde3d8eecc6
3893bde33b375c567c7dc138def8d43737ae4b5f8bf1a7969bb2801dd7b4b560,-1,7,1,0.07662232,1471804614,Regular,c2eb6bf97d13e16315a7585b259be251ad76ee82a5e3b51e66db7e89cf465fe0
c2eb6bf97d13e16315a7585b259be251ad76ee82a5e3b51e66db7e89cf465fe0,1,139,1,0.07662232,1471802919,Regular,3893bde33b375c567c7dc138def8d43737ae4b5f8bf1a7969bb2801dd7b4b560
54ea5618f599f25a805d0b112cc0ff50db94ab6bc6d30e2ec245d6c4757104e4,-1,1,1,0.10589217,1471738511,Regular,97ed6167af9cf6e56ea074bec68d5e14b31a73d6af6d39cd1d242ac61139551d
97ed6167af9cf6e56ea074bec68d5e14b31a73d6af6d39cd1d242ac61139551d,1,19,1,0.10589217,1471736892,Regular,54ea5618f599f25a805d0b112cc0ff50db94ab6bc6d30e2ec245d6c4757104e4
ed73f49271386527d45b6fa0d7e70b44772d75d050d8077407f8a4edb228d9c7,-1,3,1,0.10985769,1471619841,Regular,68e74fdd38108c4e964c58601b004175e54d012242f8cfff0ad34c295f33f3e5
68e74fdd38108c4e964c58601b004175e54d012242f8cfff0ad34c295f33f3e5,1,3,1,0.10985769,1471616952,Regular,ed73f49271386527d45b6fa0d7e70b44772d75d050d8077407f8a4edb228d9c7
43efeca123287708d241e6db3f5cb619162d5c65a6564d24ddb092e7d70d93ea,-1,14,1,0.10451327,1471402475,Regular,cdb1292dcf67ef35846693b9dbdf6e9ea65d164998f10d61098dac3617b5eb1b
cdb1292dcf67ef35846693b9dbdf6e9ea65d164998f10d61098dac3617b5eb1b,1,65,1,0.10451327,1471398906,Regular,43efeca123287708d241e6db3f5cb619162d5c65a6564d24ddb092e7d70d93ea
5940f77e676ea96f6da7efd27b34998dc0e2a4d87e6303679cb9e31891fcd630,-1,1,1,0.10343099,1471303928,Regular,48b8f5201edf735463866fd546c98dd941dc60b1dc6ae9d444874d73769de2f8
48b8f5201edf735463866fd546c98dd941dc60b1dc6ae9d444874d73769de2f8,1,100,1,0.10343099,1471268656,Regular,5940f77e676ea96f6da7efd27b34998dc0e2a4d87e6303679cb9e31891fcd630
65170d143db1e06fa853b3e6a9903cfbd501b65989c75b1281825dcbbee22186,-1,15,1,0.09695024,1471246220,Regular,3edcef0b2d35bc643d976830f5cf642dc376acdb9c9e363e3c4aa6661ce02cee
3edcef0b2d35bc643d976830f5cf642dc376acdb9c9e363e3c4aa6661ce02cee,1,69,1,0.09695024,1471203527,Regular,65170d143db1e06fa853b3e6a9903cfbd501b65989c75b1281825dcbbee22186
e3c00cb73bfd274a39ba7a19d0f09158c1733bc2ec08287c95d7fe0c033c1f59,-1,2,1,0.49174382,1471192010,Regular,9b9aab2ea82dc7b71b2c592f46cb4e84521a770acb715c20aaa4ba1cbfeb8f1b
9b9aab2ea82dc7b71b2c592f46cb4e84521a770acb715c20aaa4ba1cbfeb8f1b,1,1,1,0.49174382,1471187735,Regular,e3c00cb73bfd274a39ba7a19d0f09158c1733bc2ec08287c95d7fe0c033c1f59
142089c654f822dd93753cfb6588ed9e2dde7d8a95c6e7b474f366ca5c813a80,-1,16,1,0.2128675,1471053486,Regular,1a73b1854cbcaa9647e0d8221dd1cb17aa53b8b1fe5a8bd7322004d1ebfe4f26
1a73b1854cbcaa9647e0d8221dd1cb17aa53b8b1fe5a8bd7322004d1ebfe4f26,1,101,1,0.2128675,1471050551,Regular,142089c654f822dd93753cfb6588ed9e2dde7d8a95c6e7b474f366ca5c813a80
73086c54ceb3b06165e757b86e864d5b43cca57ed30b07c1c5f1072a2b73c146,-1,17,1,0.49485587,1470985906,Regular,8d7f09254357ccf6ce6cb0430a4cfd46871cb561cdd15e0f33f43a3d85acaadc
8d7f09254357ccf6ce6cb0430a4cfd46871cb561cdd15e0f33f43a3d85acaadc,1,0,1,0.49485587,1470952209,Regular,73086c54ceb3b06165e757b86e864d5b43cca57ed30b07c1c5f1072a2b73c146
a6526ceda5f7bcce4de185efbbb346adf694ba4451fb5517f5c9f60551ffcb35,-1,6,1,0.48816044,1470919024,Regular,97402129334e38426c2b1bc69c624a33d9f8d9fb5e635834915c6bb10c262fa7
97402129334e38426c2b1bc69c624a33d9f8d9fb5e635834915c6bb10c262fa7,1,1,1,0.48816044,1470916134,Regular,a6526ceda5f7bcce4de185efbbb346adf694ba4451fb5517f5c9f60551ffcb35
d2e1261fb4018d096ade2158e1636bc27dcf0d4b1e7dd67ba9ef65c5593920a6,-1,12,1,0.14761172,1470856147,Regular,6bc40e9e3717a02424794790829e801c91a7b4d7b7453cf8eca1004a25c2d5d5
6bc40e9e3717a02424794790829e801c91a7b4d7b7453cf8eca1004a25c2d5d5,1,68,1,0.14761172,1470833519,Regular,d2e1261fb4018d096ade2158e1636bc27dcf0d4b1e7dd67ba9ef65c5593920a6
29413cbcae369cb20e3b2b76b2dc2526200ee12acea3f9d3f0bfc591bcabdf67,-1,21,1,0.13967242,1470747144,Regular,9dd7561ccb96582264ff8184076d7fdf76dcc5f06fc5695f055dc2ce9e391082
9dd7561ccb96582264ff8184076d7fdf76dcc5f06fc5695f055dc2ce9e391082,1,31,1,0.13967242,1470735184,Regular,29413cbcae369cb20e3b2b76b2dc2526200ee12acea3f9d3f0bfc591bcabdf67
e70f4099f93378b7286a495fa1d08fd3fce61dd130fc9d8c932b72065f87cca8,-1,15,1,0.08522523,1470600371,Regular,3077939e96725cc47ebaadf11bff9f0ae62c8ca48a878d99f50b251bcefadce0
3077939e96725cc47ebaadf11bff9f0ae62c8ca48a878d99f50b251bcefadce0,1,27,1,0.08522523,1470593271,Regular,e70f4099f93378b7286a495fa1d08fd3fce61dd130fc9d8c932b72065f87cca8
7f5c4d4acfbbc772970005b6c31c03280aeebf856f553c77c4e757c585b67ef9,-1,0,1,0.10337067,1470523213,Regular,290f46a04d8eec79be623e3e408c9efe5362c0a9073515ba20003ac316dedb14
290f46a04d8eec79be623e3e408c9efe5362c0a9073515ba20003ac316dedb14,1,66,1,0.10337067,1470516618,Regular,7f5c4d4acfbbc772970005b6c31c03280aeebf856f553c77c4e757c585b67ef9
b5c1de0e143c3a9fc9101832cabcdec3ba77b7888667371bcb80c42ae65496b3,-1,3,1,0.11262177,1470326986,Regular,f6938473ca68e40096025d5700a99a40bb3b7837877b57afbf42b539530b17c4
f6938473ca68e40096025d5700a99a40bb3b7837877b57afbf42b539530b17c4,1,14,1,0.11262177,1470321254,Regular,b5c1de0e143c3a9fc9101832cabcdec3ba77b7888667371bcb80c42ae65496b3
b58e3daa1df52c6d9516c4522653f96e80642b566069c14398010ce54f21882c,-1,11,1,0.18802839,1470251023,Regular,6ff5d92b66966fcb94a07aa92e9d6ee2ed7e2fd3b07df6e26bf535f5a20e60b3
6ff5d92b66966fcb94a07aa92e9d6ee2ed7e2fd3b07df6e26bf535f5a20e60b3,1,37,1,0.18802839,1470244904,Regular,b58e3daa1df52c6d9516c4522653f96e80642b566069c14398010ce54f21882c
fc3f70f7b050406bb381e90f51f7336535a081bdee75d6c43e4ceb6ded4008d7,-1,14,1,0.12954665,1470098618,Regular,367615dc6b5382aaab594a06a295494794ab55e6038bbdcaca595ad93e024c6b
367615dc6b5382aaab594a06a295494794ab55e6038bbdcaca595ad93e024c6b,1,39,1,0.12954665,1470092844,Regular,fc3f70f7b050406bb381e90f51f7336535a081bdee75d6c43e4ceb6ded4008d7
e700580fa89ebd33321f1a5aeb3d0be1aeb5ce4797cca0711aa58ca435b5b78f,-1,8,1,0.1146049,1469953455,Regular,6b60a717db1f60c1ac139dccd8f870da437b53d6577815b9982bb2d478d40ada
6b60a717db1f60c1ac139dccd8f870da437b53d6577815b9982bb2d478d40ada,1,41,1,0.1146049,1469951596,Regular,e700580fa89ebd33321f1a5aeb3d0be1aeb5ce4797cca0711aa58ca435b5b78f
2f534271741355251d64f6da2ea39fa0a2920562a60f4b0d48910ff54748932c,-1,1,1,0.10510683,1469796784,Regular,06d581fbe8545aa35a97f6dcce384a69d4f2c581a86804b7f5b0484cb206f7a6
06d581fbe8545aa35a97f6dcce384a69d4f2c581a86804b7f5b0484cb206f7a6,1,30,1,0.10510683,1469788647,Regular,2f534271741355251d64f6da2ea39fa0a2920562a60f4b0d48910ff54748932c
a3103bf720fef67be8b1573bf59ffe4d37b0cf2da7a1cdc477a63d64ffeaecf4,-1,10,1,0.14089098,1469661177,Regular,914f0f8ac4990fc8e1c9743146c4648b0cb60209c2a5fc800878c6a12506f226
914f0f8ac4990fc8e1c9743146c4648b0cb60209c2a5fc800878c6a12506f226,1,65,1,0.14089098,1469657890,Regular,a3103bf720fef67be8b1573bf59ffe4d37b0cf2da7a1cdc477a63d64ffeaecf4
7c166f90de86b5992761fdbba390a13d027f0d52b0357a06a6c292e4c0866950,-1,0,1,0.10516452,1469575838,Regular,0450db796c71155a4b49b1ef868b625edcaffd5409b8a355cdd497704932822a
0450db796c71155a4b49b1ef868b625edcaffd5409b8a355cdd497704932822a,1,6,1,0.10516452,1469570932,Regular,7c166f90de86b5992761fdbba390a13d027f0d52b0357a06a6c292e4c0866950
b81a7763461cc38707567b0cb7272cffb5ccd6dfcfe6d28f45ef63b3068a49dc,-1,2,1,0.12511737,1469541776,Regular,c35405a314558286b485e0d074a553981e03caf42ff157d4445c744b0b20a5d5
c35405a314558286b485e0d074a553981e03caf42ff157d4445c744b0b20a5d5,1,44,1,0.12511737,1469538373,Regular,b81a7763461cc38707567b0cb7272cffb5ccd6dfcfe6d28f45ef63b3068a49dc
7fc945d139ada6f85d52e86133a03260308ec5c65cc5a189fe61573387631e03,-1,12,1,0.07909521,1469410384,Regular,fb43e438d0f647de41c6793a0d61364c9aa2a8ba9ce4ffe3d921a461ab75dbb7
fb43e438d0f647de41c6793a0d61364c9aa2a8ba9ce4ffe3d921a461ab75dbb7,1,44,1,0.07909521,1469386477,Regular,7fc945d139ada6f85d52e86133a03260308ec5c65cc5a189fe61573387631e03
3432130aac0fd387a4f29644e7afda5592736825dcf41b41e2747cd0a85fb40a,-1,22,1,0.13235006,1469281550,Regular,985425c8ce56b8fb0ab54cf7de1750629316b28e96c966648a6de47afdc7704d
985425c8ce56b8fb0ab54cf7de1750629316b28e96c966648a6de47afdc7704d,1,90,1,0.13235006,1469278576,Regular,3432130aac0fd387a4f29644e7afda5592736825dcf41b41e2747cd0a85fb40a
697bdd3b2d6cfdba4597c0fea5a2d1c34b04ca7631ab7b602f7d872e0538ea5b,-1,1,1,0.10612971,1469112765,Regular,7f78982363f43a9d748ea4d993e38ddbfea2a37372a357e418ef9ec65b71de78
7f78982363f43a9d748ea4d993e38ddbfea2a37372a357e418ef9ec65b71de78,1,29,1,0.10612971,1469103946,Regular,697bdd3b2d6cfdba4597c0fea5a2d1c34b04ca7631ab7b602f7d872e0538ea5b
7eca9431fc6954c7a9a13ab9744364c779627f4d47bf20b2cd358254b7d1fe2e,-1,0,1,0.10167678,1469031373,Regular,cfe556f552166719854442c7641e6c148100091f1037999b9f9040db8a5524ff
cfe556f552166719854442c7641e6c148100091f1037999b9f9040db8a5524ff,1,40,1,0.10167678,1469016397,Regular,7eca9431fc6954c7a9a13ab9744364c779627f4d47bf20b2cd358254b7d1fe2e
d1e52a51564f9cd4b7911ce38f56faefa608b11dfff5fd1bcea8dac62fcf2d83,-1,10,1,0.10207722,1468931152,Regular,6fcfaace8fd6464a9c0bb6de8a3a3e2b6221a988ad6d6ef9099c26240de85b56
6fcfaace8fd6464a9c0bb6de8a3a3e2b6221a988ad6d6ef9099c26240de85b56,1,34,1,0.10207722,1468929685,Regular,d1e52a51564f9cd4b7911ce38f56faefa608b11dfff5fd1bcea8dac62fcf2d83
fc6d46ffab48b7556853eb426946ae5c903b3d22fdcdbb9e642ab90e05d0584f,-1,26,1,0.0450973,1468796676,Regular,061db58af487f40f69231f276b7be05d585bacba745ce4187536afcad1b94791
061db58af487f40f69231f276b7be05d585bacba745ce4187536afcad1b94791,1,69,1,0.0450973,1468784151,Regular,fc6d46ffab48b7556853eb426946ae5c903b3d22fdcdbb9e642ab90e05d0584f
e3c1acdfebc0bdef4872299dfd5f1d721d4050a6108675d105366e230582f3fe,-1,14,1,0.4820711,1468503940,Regular,b97746534abbffbc888d1d2251c1be2303214fe1b47d73f7c224bdea5370be70
b97746534abbffbc888d1d2251c1be2303214fe1b47d73f7c224bdea5370be70,1,0,1,0.4820711,1468494988,Regular,e3c1acdfebc0bdef4872299dfd5f1d721d4050a6108675d105366e230582f3fe
b972cce4753984077aff18ef31090758be74ddafb0c0cfcac27164e46fc425e3,-1,17,1,0.48169101,1468330112,Regular,03cdb3568c66417a06109ba9b787b3b31e3c2bc2f04b33aec86d4035e2137587
03cdb3568c66417a06109ba9b787b3b31e3c2bc2f04b33aec86d4035e2137587,1,0,1,0.48169101,1468326672,Regular,b972cce4753984077aff18ef31090758be74ddafb0c0cfcac27164e46fc425e3
99e52d0648f0e7767c05dcf516c61adc138460fad7c5a188f89580ec05bc504c,-1,14,1,0.49134082,1468288942,Regular,155d0e44dea70daf8c45e94e1fc66a7d29033a67405a1e56e5d6bb73046de807
155d0e44dea70daf8c45e94e1fc66a7d29033a67405a1e56e5d6bb73046de807,1,1,1,0.49134082,1468283887,Regular,99e52d0648f0e7767c05dcf516c61adc138460fad7c5a188f89580ec05bc504c
9cd136254715de4a2bd48993dd8e9a4bd6a10d0288e040e6275f549699b0f6e4,-1,6,1,0.49516237,1468256669,Regular,a71afca542a5dbe970311ef737ed0f2f96d048cb3e7fcfaecb41ad8eb714241e
a71afca542a5dbe970311ef737ed0f2f96d048cb3e7fcfaecb41ad8eb714241e,1,0,1,0.49516237,1468252302,Regular,9cd136254715de4a2bd48993dd8e9a4bd6a10d0288e040e6275f549699b0f6e4
c83ed2d7e9fddd174db143b6f620885bd9db2bedec0b21b399451e482af380f9,-1,16,1,0.4816629,1468202597,Regular,e6a7bf680b7e5158bc6942fd390535dc336147b04aa0839b5e64c6aee10acf85
e6a7bf680b7e5158bc6942fd390535dc336147b04aa0839b5e64c6aee10acf85,1,0,1,0.4816629,1468198618,Regular,c83ed2d7e9fddd174db143b6f620885bd9db2bedec0b21b399451e482af380f9
d73d5e509382dea459b5b36520d393b72fb4d94f32dce0296b98780b84da009a,-1,11,1,0.48972235,1468180779,Regular,a916d06afcc924b3aea5cd6d3e8a604ee9ddc14a7c7c6cd173c74580b5b546dd
a1c63e51de4d14b534f98c3b3137b51eb2720fa94900d8662bb1ae178fb27710,-1,30,1,0.11554506,1468176099,Regular,e4cc62350f231abb9265ca02f1057f71b27315f5bf0fbf4247253a98caa0a1ef
e4cc62350f231abb9265ca02f1057f71b27315f5bf0fbf4247253a98caa0a1ef,1,57,1,0.11554506,1468175798,Regular,a1c63e51de4d14b534f98c3b3137b51eb2720fa94900d8662bb1ae178fb27710
a916d06afcc924b3aea5cd6d3e8a604ee9ddc14a7c7c6cd173c74580b5b546dd,1,0,1,0.48972235,1468169415,Regular,d73d5e509382dea459b5b36520d393b72fb4d94f32dce0296b98780b84da009a
991471031b6d9a7334b7f7db6534151c6f1c108dda80773a4173f54136318f8f,-1,8,1,0.49395588,1468145465,Regular,5bf625554d249c716bf2d9d4119c85fa05e088db84fc524879bee4bcbc841725
5bf625554d249c716bf2d9d4119c85fa05e088db84fc524879bee4bcbc841725,1,1,1,0.49395588,1468139192,Regular,991471031b6d9a7334b7f7db6534151c6f1c108dda80773a4173f54136318f8f
f57c16d066cb6b6b629e2a77b654bdba702f21cf462c398d5613e1d6b17e5b76,-1,14,1,0.49015659,1468107693,Regular,b097ca35a5c35391ceb705a26bb70ef30ce9d968ef1a958673e07944cef2a42b
b097ca35a5c35391ceb705a26bb70ef30ce9d968ef1a958673e07944cef2a42b,1,0,1,0.49015659,1468097233,Regular,f57c16d066cb6b6b629e2a77b654bdba702f21cf462c398d5613e1d6b17e5b76
307edf4f14f5fbf02e19e5dbe166918b3b139ac39b1580d65a209cf97a06e371,-1,2,1,0.48954978,1468055153,Regular,1c2425371ffc1262fa95f08a63349cc031ba77bc6e8cf8e4b84e50b5b1fb9b15
1c2425371ffc1262fa95f08a63349cc031ba77bc6e8cf8e4b84e50b5b1fb9b15,1,0,1,0.48954978,1468053788,Regular,307edf4f14f5fbf02e19e5dbe166918b3b139ac39b1580d65a209cf97a06e371
22f184a025205db97225c0257b2f425e1379a20461b05a9557d24a4124be57ce,-1,15,1,0.48543337,1468016843,Regular,c92823871844263f5ed5fef7e9f6bf9d712089ab3cdd5d73f83d8ff4966f67e8
c92823871844263f5ed5fef7e9f6bf9d712089ab3cdd5d73f83d8ff4966f67e8,1,0,1,0.48543337,1468009000,Regular,22f184a025205db97225c0257b2f425e1379a20461b05a9557d24a4124be57ce
ddbb7ccea4a45168f9609c6125a033a9d9d3750ee2eabe1073f3b09546126309,-1,4,1,0.11292961,1468005481,Regular,11320b7c68aef4e89011f690b44ba21a617410efe71710afd108a6b3702edfbc
11320b7c68aef4e89011f690b44ba21a617410efe71710afd108a6b3702edfbc,1,110,1,0.11292961,1468002329,Regular,ddbb7ccea4a45168f9609c6125a033a9d9d3750ee2eabe1073f3b09546126309
53400e5e5841e2a8165988b9823fa2d773f43f0826ea5bfa9e68c2d63b45ae5b,-1,19,1,0.48421691,1467953501,Regular,540fd5ecd068302dd902d8e82bea0f89b5079351b72c4d5d76ab16f9b5496098
