tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b6ddddb45164318bbf12a8a343d46c415ea156b7229c50006991f7fb1a60f75,-1,14,1,0.99625302,1506205230,Regular,29ae8406cb53b3c7bef71993a0ad5433b2461db57ea707c9efe3ec41f827f513
29ae8406cb53b3c7bef71993a0ad5433b2461db57ea707c9efe3ec41f827f513,1,4,1,0.99625302,1506190222,Regular,5b6ddddb45164318bbf12a8a343d46c415ea156b7229c50006991f7fb1a60f75
7cbf0e43318f1ddbf2897ae0ac9ffb31d6a3680fcb05203bf95d02091f51cf87,-1,42,1,0.99505941,1505550506,Regular,82916228fe6b6a1a57f2e2847886496d3b0e82918d79a7fc06481cd1fb429066
82916228fe6b6a1a57f2e2847886496d3b0e82918d79a7fc06481cd1fb429066,1,9,1,0.99505941,1505506029,Regular,7cbf0e43318f1ddbf2897ae0ac9ffb31d6a3680fcb05203bf95d02091f51cf87
663f98990a209f25eeb28264921dd766b0575ebabf7034adb6187cc710c58e64,-1,18,1,0.99606836,1505147758,Regular,a317d1fb15b5861f3a10143e147fc353a09fed7d385e5ef681cbd7d98796fe68
a317d1fb15b5861f3a10143e147fc353a09fed7d385e5ef681cbd7d98796fe68,1,11,1,0.99606836,1504861957,Regular,663f98990a209f25eeb28264921dd766b0575ebabf7034adb6187cc710c58e64
d69a6099b55df024b7dcb38277a1ee96684cb09b82885fa1a586215a77fca2f4,-1,36,1,0.99524788,1504291842,Regular,4f0eb8530cb4621f41e2870df0c99ab61a446e1b105ee8aaeccaa578c9fbdb9b
4f0eb8530cb4621f41e2870df0c99ab61a446e1b105ee8aaeccaa578c9fbdb9b,1,5,1,0.99524788,1504225359,Regular,d69a6099b55df024b7dcb38277a1ee96684cb09b82885fa1a586215a77fca2f4
02d6fd0976626577962f47f4cb75dc0483f05a8173bf4ed5e56263b0e7495c86,-1,17,1,0.9976682,1503653763,Regular,41fbf4a5f4b1f9c8de5f0804c12b6741d1619d38dd29ac48b3217e4f78947153
41fbf4a5f4b1f9c8de5f0804c12b6741d1619d38dd29ac48b3217e4f78947153,1,26,1,0.9976682,1503651509,Regular,02d6fd0976626577962f47f4cb75dc0483f05a8173bf4ed5e56263b0e7495c86
ba97cc61f167a7ec927c1379cf5fed33dedb66b44fdeaaa3ea9863968e3e21cc,-1,14,1,0.99667856,1503176836,Regular,c70d8eb86049b81ad0c62a4edd5c474a7abcabaa51650ec695462201716e29dd
c70d8eb86049b81ad0c62a4edd5c474a7abcabaa51650ec695462201716e29dd,1,15,1,0.99667856,1503176399,Regular,ba97cc61f167a7ec927c1379cf5fed33dedb66b44fdeaaa3ea9863968e3e21cc
5bdc69f91197d56184cb03f96c17f57ce36be1e3dbabb43833025a9dad328cec,-1,14,1,0.99525071,1502640011,Regular,703fa27dd31c173d586911c6f2388b395803589ba4b063e544dd3391455003ea
703fa27dd31c173d586911c6f2388b395803589ba4b063e544dd3391455003ea,1,2,1,0.99525071,1502630830,Regular,5bdc69f91197d56184cb03f96c17f57ce36be1e3dbabb43833025a9dad328cec
78da634509f3f46e619f6a3dce596c1284ff633fbea36124dc7b25da4633357b,-1,51,1,0.99846144,1502114102,Regular,b1155e10f25a37c4a33b39ea08be14ee4c28cda774e0bb4fa6e6854d7ae673de
b1155e10f25a37c4a33b39ea08be14ee4c28cda774e0bb4fa6e6854d7ae673de,1,27,1,0.99846144,1502081047,Regular,78da634509f3f46e619f6a3dce596c1284ff633fbea36124dc7b25da4633357b
7acb54483d6af2cb04606f4fcd6f236d98b85561b57f19aa27a83752f35f7f35,-1,88,1,1.00245156,1502001532,Regular,9679b0303e0041d420d71a6dbdbe4b61804174b6f37c6e2ee66014302cbb200a
5683a8194b7c92878a55a09337db1b4d07494affc3ffd1262ead7424335e3f8e,1,22,1,0.99855307,1501682349,Regular,eaea1d3d40325d1b3e90650247cdc9ed27c21bf56fbb29f9775e87b308a7cff6
21d179fbe3365957699177b537d78542058e89702b634328561c619165b58236,-1,102,1,0.99583417,1501667100,Regular,2ce844c2ec416b6d2cd2dd4194abde31b3ca36a8c1a80fa5fb495185f074e4a6
c68c49e65aea3ec01c0ae32e8a8b156f84604fb9fd00938349924933d81e8d68,-1,5,1,0.99561208,1501655733,Regular,5620cf40e5cb987615b9d479b29a53f9ca9db4b6584fcc69af119ed9c49fd928
f618e7ded8b13866f9dea1539db4e98031a324b2d5b7206b38b0205f01a1e81f,-1,91,1,0.99555524,1501653829,Regular,6d6be789527e2166da9d59ef6a76e6af6972387e3ba4581c1c3c1112447ae0ee
6d6be789527e2166da9d59ef6a76e6af6972387e3ba4581c1c3c1112447ae0ee,1,14,1,0.99555524,1501303234,Regular,f618e7ded8b13866f9dea1539db4e98031a324b2d5b7206b38b0205f01a1e81f
2ce844c2ec416b6d2cd2dd4194abde31b3ca36a8c1a80fa5fb495185f074e4a6,1,15,1,0.99583417,1500944249,Regular,21d179fbe3365957699177b537d78542058e89702b634328561c619165b58236
9679b0303e0041d420d71a6dbdbe4b61804174b6f37c6e2ee66014302cbb200a,1,2,1,1.00245156,1500548520,Regular,7acb54483d6af2cb04606f4fcd6f236d98b85561b57f19aa27a83752f35f7f35
5620cf40e5cb987615b9d479b29a53f9ca9db4b6584fcc69af119ed9c49fd928,1,16,1,0.99561208,1500155117,Regular,c68c49e65aea3ec01c0ae32e8a8b156f84604fb9fd00938349924933d81e8d68
6511b58fd9c3db199b5ec1c7cc2c8ce7b26c0f69ecd647a02807023812d8507b,-1,17,1,0.9955436,1499811441,Regular,6c20d302df05aa0fa5f44e82a5e793f6fbfbad3677570b162c29baa46da522ab
6c20d302df05aa0fa5f44e82a5e793f6fbfbad3677570b162c29baa46da522ab,1,14,1,0.9955436,1499810363,Regular,6511b58fd9c3db199b5ec1c7cc2c8ce7b26c0f69ecd647a02807023812d8507b
