tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5be7f66de27e69de1cfbd3265fe8f36fc5819fba97cc9a56624c62d8de736e76,1,3,1,137.0051259,1578421628,Vote,9170655bbfb7d1386e174c21a0780ac57c6250f5cb603ec9c1e2951599036ec0
4314474a05202a68f56c89b2e574909b18c81db6054bc307d581fe308afb1654,-1,3,1,137.01473505,1577522767,Regular,698404c4ff45dd1fb309c9f7afb147f3efe2c71dc770cf0c9fcef70fa597bec4
bdd7ecc726557d819e7feb07642d41b7f169d3f6b6170ccfbf44ed25304d9763,-1,6,1,137.02444029,1577480122,Regular,f62ad0fe1a95d99fffccc52527d197efb1f70852bb19975d46acae7d182e1ef6
6d1891542692db29cb50300ebb00862d687a02064f8a4ecc2db4ea9ace8bf8b4,-1,7,1,137.01473505,1577477648,Regular,425bd069e8382f665dc75596cc3cc4bd819beab81d1e19b2a556c0395e71350c
698404c4ff45dd1fb309c9f7afb147f3efe2c71dc770cf0c9fcef70fa597bec4,1,3,1,137.01473505,1577442782,Vote,4314474a05202a68f56c89b2e574909b18c81db6054bc307d581fe308afb1654
425bd069e8382f665dc75596cc3cc4bd819beab81d1e19b2a556c0395e71350c,1,3,1,137.01473505,1576962626,Vote,6d1891542692db29cb50300ebb00862d687a02064f8a4ecc2db4ea9ace8bf8b4
c04c9696fc9e8a0cf9d418590b6c2a44ab2b94aab91cebb4f315d6eeb9456c29,-1,1,1,137.02444029,1576103580,Regular,40f230b9a427fdcc4bcb179bb36591ff6d6abc323585e8997d1b44b2276c633b
40f230b9a427fdcc4bcb179bb36591ff6d6abc323585e8997d1b44b2276c633b,1,3,1,137.02444029,1576031803,Vote,c04c9696fc9e8a0cf9d418590b6c2a44ab2b94aab91cebb4f315d6eeb9456c29
5ff367cf67ea88000d7ac640f89159eaa88ad90203d273ae855a60e665307dc2,-1,1,1,137.02444029,1575999294,Regular,2fbb5dd367acc97bdb36bbd652dc2cca70257382ed33778f3cf8c028a7ec5823
e7822f963131b6a75717de02397c52977f10ad0787aa3d9e79b721f145705d0c,-1,0,1,137.02444029,1575995308,Regular,16d9ad1679d5a52d47a1cf9e59f9b1ae4c60aa28c26b7153567ab99054499a05
d46b0fbf5e51ff6538555120d7a4fc7718db88dff48bb6789b2f3d5a570b2bb9,-1,0,1,137.02444029,1575919254,Regular,0677c1450c76c7fa31c3700211768ba54d36d17124d2509c04d8a76a08372d46
2fbb5dd367acc97bdb36bbd652dc2cca70257382ed33778f3cf8c028a7ec5823,1,3,1,137.02444029,1575911805,Vote,5ff367cf67ea88000d7ac640f89159eaa88ad90203d273ae855a60e665307dc2
16d9ad1679d5a52d47a1cf9e59f9b1ae4c60aa28c26b7153567ab99054499a05,1,3,1,137.02444029,1575906170,Vote,e7822f963131b6a75717de02397c52977f10ad0787aa3d9e79b721f145705d0c
0677c1450c76c7fa31c3700211768ba54d36d17124d2509c04d8a76a08372d46,1,3,1,137.02444029,1575837329,Vote,d46b0fbf5e51ff6538555120d7a4fc7718db88dff48bb6789b2f3d5a570b2bb9
2f1886f9f3aa0eaaf4608325a6bd88e3924ea31aeedc1012504ead9b7b0f084e,-1,1,1,137.02444029,1575814246,Regular,ad31991ef801bac24af5d877fb483646efab90d48b66b3d9e02b65380dea2385
ad31991ef801bac24af5d877fb483646efab90d48b66b3d9e02b65380dea2385,1,3,1,137.02444029,1575744187,Vote,2f1886f9f3aa0eaaf4608325a6bd88e3924ea31aeedc1012504ead9b7b0f084e
a5ab478f0bcee204b5ef8c616c44fcceab170a0ee6474a7c5582da74aa2bc737,-1,1,1,137.02444029,1575737951,Regular,a53eb41aaff3eaa8ee126983e2be781da2d40c7401710cd6951bbfcadc8f975d
a53eb41aaff3eaa8ee126983e2be781da2d40c7401710cd6951bbfcadc8f975d,1,3,1,137.02444029,1575660031,Vote,a5ab478f0bcee204b5ef8c616c44fcceab170a0ee6474a7c5582da74aa2bc737
f62ad0fe1a95d99fffccc52527d197efb1f70852bb19975d46acae7d182e1ef6,1,3,1,137.02444029,1575591229,Vote,bdd7ecc726557d819e7feb07642d41b7f169d3f6b6170ccfbf44ed25304d9763
b5a0d609c7c6d6d4690f6751ce8bf805d7f009de2f1924ab98c216b0889ad9bb,-1,0,1,137.02444029,1575550212,Regular,335658e6ef5cdfa3d8798ac40ee28f528f81af935d810c7a902ab358cfb60b39
335658e6ef5cdfa3d8798ac40ee28f528f81af935d810c7a902ab358cfb60b39,1,3,1,137.02444029,1575476110,Vote,b5a0d609c7c6d6d4690f6751ce8bf805d7f009de2f1924ab98c216b0889ad9bb
16bcb48092fb9a714e7a8c94d1edf7ff68f20c24f3c96ce42feacc795d587acd,-1,6,1,137.02444029,1575325726,Regular,23075148491af4f1012100d34bbffd431f97182fff81c605d984810fa4056816
16bcb48092fb9a714e7a8c94d1edf7ff68f20c24f3c96ce42feacc795d587acd,-1,7,1,137.02444029,1575325726,Regular,21deeac6efe601ec55cbf52a831ad30267e76a2b479b63b139170d4bfddc5119
23075148491af4f1012100d34bbffd431f97182fff81c605d984810fa4056816,1,3,1,137.02444029,1575062682,Vote,16bcb48092fb9a714e7a8c94d1edf7ff68f20c24f3c96ce42feacc795d587acd
21deeac6efe601ec55cbf52a831ad30267e76a2b479b63b139170d4bfddc5119,1,3,1,137.02444029,1574991447,Vote,16bcb48092fb9a714e7a8c94d1edf7ff68f20c24f3c96ce42feacc795d587acd
37ce9d3e7369653bc283edcb39752df676232ee2214e88eb6e2accaf7431dfd5,-1,1,1,136.04426519,1574370573,Ticket,4b9f9fbac38ad58027705f47b3a09d6caced67304574971fafcca789c689a61a
37ce9d3e7369653bc283edcb39752df676232ee2214e88eb6e2accaf7431dfd5,-1,0,1,0.00963718,1574370573,Ticket,4b9f9fbac38ad58027705f47b3a09d6caced67304574971fafcca789c689a61a
4e04b80ade4aea5de689dbeee0e242a728a41a14d2fc1f53e785c24507735b49,-1,0,1,0.00963718,1574370573,Ticket,4b9f9fbac38ad58027705f47b3a09d6caced67304574971fafcca789c689a61a
4e04b80ade4aea5de689dbeee0e242a728a41a14d2fc1f53e785c24507735b49,-1,1,1,136.04426519,1574370573,Ticket,4b9f9fbac38ad58027705f47b3a09d6caced67304574971fafcca789c689a61a
a8aa65f0614539d7b740b0073da456969b6835206e8b8696028b6dd31215fa87,-1,0,1,0.00963718,1574370573,Ticket,4b9f9fbac38ad58027705f47b3a09d6caced67304574971fafcca789c689a61a
a8aa65f0614539d7b740b0073da456969b6835206e8b8696028b6dd31215fa87,-1,1,1,136.04426519,1574370573,Ticket,4b9f9fbac38ad58027705f47b3a09d6caced67304574971fafcca789c689a61a
54959286a49253ca8a581e4bb80b6617cfe900b4e38bf306703f65612bccc2e2,-1,1,1,136.04426519,1574370552,Ticket,4b9f9fbac38ad58027705f47b3a09d6caced67304574971fafcca789c689a61a
54959286a49253ca8a581e4bb80b6617cfe900b4e38bf306703f65612bccc2e2,-1,0,1,0.00963718,1574370552,Ticket,4b9f9fbac38ad58027705f47b3a09d6caced67304574971fafcca789c689a61a
162078cc683971857a276ac2f92e2df550bdc61cfcf6116cbd3875e2e723579c,-1,1,1,136.04426519,1574369603,Ticket,4b9f9fbac38ad58027705f47b3a09d6caced67304574971fafcca789c689a61a
162078cc683971857a276ac2f92e2df550bdc61cfcf6116cbd3875e2e723579c,-1,0,1,0.00963718,1574369603,Ticket,4b9f9fbac38ad58027705f47b3a09d6caced67304574971fafcca789c689a61a
7f8639b07c634177bf112918401c37128d9abd4d540e8b3931c07129a9bf7d23,-1,1,1,136.04426519,1574369603,Ticket,4b9f9fbac38ad58027705f47b3a09d6caced67304574971fafcca789c689a61a
7f8639b07c634177bf112918401c37128d9abd4d540e8b3931c07129a9bf7d23,-1,0,1,0.00963718,1574369603,Ticket,4b9f9fbac38ad58027705f47b3a09d6caced67304574971fafcca789c689a61a
1e317087cdb68f47df422df3b092814eae51ee299d5cabbd1e4132f5b8abad48,-1,1,1,136.04426519,1574369308,Ticket,4b9f9fbac38ad58027705f47b3a09d6caced67304574971fafcca789c689a61a
1e317087cdb68f47df422df3b092814eae51ee299d5cabbd1e4132f5b8abad48,-1,0,1,0.00963718,1574369308,Ticket,4b9f9fbac38ad58027705f47b3a09d6caced67304574971fafcca789c689a61a
5efab18d135babefae29cb8814f5d42ca07afad3d87c5a86277b65bb221d73f0,-1,1,1,136.04426519,1574369308,Ticket,4b9f9fbac38ad58027705f47b3a09d6caced67304574971fafcca789c689a61a
5efab18d135babefae29cb8814f5d42ca07afad3d87c5a86277b65bb221d73f0,-1,0,1,0.00963718,1574369308,Ticket,4b9f9fbac38ad58027705f47b3a09d6caced67304574971fafcca789c689a61a
70ecde4e6f98112debeb037422fabb14022b5d916d6c9f0c7ab109da67c3ada9,-1,0,1,0.00963718,1574369308,Ticket,4b9f9fbac38ad58027705f47b3a09d6caced67304574971fafcca789c689a61a
70ecde4e6f98112debeb037422fabb14022b5d916d6c9f0c7ab109da67c3ada9,-1,1,1,136.04426519,1574369308,Ticket,4b9f9fbac38ad58027705f47b3a09d6caced67304574971fafcca789c689a61a
7d06b9ce47a4987bbf10712347fe72174bac09ea5a3c6af215ee592cefc8b3d5,-1,0,1,0.00963718,1574369308,Ticket,4b9f9fbac38ad58027705f47b3a09d6caced67304574971fafcca789c689a61a
7d06b9ce47a4987bbf10712347fe72174bac09ea5a3c6af215ee592cefc8b3d5,-1,1,1,136.04426519,1574369308,Ticket,4b9f9fbac38ad58027705f47b3a09d6caced67304574971fafcca789c689a61a
90667b8a7e89220e15bc51965bbe3b44db05c5e132c3acbbe411ee8e7ae5c9a0,-1,0,1,0.00963718,1574369308,Ticket,4b9f9fbac38ad58027705f47b3a09d6caced67304574971fafcca789c689a61a
90667b8a7e89220e15bc51965bbe3b44db05c5e132c3acbbe411ee8e7ae5c9a0,-1,1,1,136.04426519,1574369308,Ticket,4b9f9fbac38ad58027705f47b3a09d6caced67304574971fafcca789c689a61a
0a0b8dd8c5eef48b41e3887316ffe6104b91cc35132ba2cad5cda69aaa739873,-1,0,1,0.00963718,1574369295,Ticket,4b9f9fbac38ad58027705f47b3a09d6caced67304574971fafcca789c689a61a
0a0b8dd8c5eef48b41e3887316ffe6104b91cc35132ba2cad5cda69aaa739873,-1,1,1,136.04426519,1574369295,Ticket,4b9f9fbac38ad58027705f47b3a09d6caced67304574971fafcca789c689a61a
136c14644162f0ec24af8299fabacc7227eaf7df0508a18012e97d8f90de7aa6,-1,0,1,0.00963718,1574369295,Ticket,4b9f9fbac38ad58027705f47b3a09d6caced67304574971fafcca789c689a61a
136c14644162f0ec24af8299fabacc7227eaf7df0508a18012e97d8f90de7aa6,-1,1,1,136.04426519,1574369295,Ticket,4b9f9fbac38ad58027705f47b3a09d6caced67304574971fafcca789c689a61a
c84c7b9919f342d5babce530d34d01d9511de9639686f385ec9c7195795c8fdb,-1,0,1,0.00963718,1574369295,Ticket,4b9f9fbac38ad58027705f47b3a09d6caced67304574971fafcca789c689a61a
c84c7b9919f342d5babce530d34d01d9511de9639686f385ec9c7195795c8fdb,-1,1,1,136.04426519,1574369295,Ticket,4b9f9fbac38ad58027705f47b3a09d6caced67304574971fafcca789c689a61a
f7eb06a5ce87521b67ec8889dc7b8b7391dec5787cc42d1c33a2d61991f0e41e,-1,1,1,136.04426519,1574369295,Ticket,4b9f9fbac38ad58027705f47b3a09d6caced67304574971fafcca789c689a61a
f7eb06a5ce87521b67ec8889dc7b8b7391dec5787cc42d1c33a2d61991f0e41e,-1,0,1,0.00963718,1574369295,Ticket,4b9f9fbac38ad58027705f47b3a09d6caced67304574971fafcca789c689a61a
003171071301dfda7be4801ce1defd1ac6b82ddaec44ca619fdd47bb019ce9ff,-1,1,1,136.04426519,1574369130,Ticket,4b9f9fbac38ad58027705f47b3a09d6caced67304574971fafcca789c689a61a
003171071301dfda7be4801ce1defd1ac6b82ddaec44ca619fdd47bb019ce9ff,-1,0,1,0.00963718,1574369130,Ticket,4b9f9fbac38ad58027705f47b3a09d6caced67304574971fafcca789c689a61a
5e6b6744cf4135d7fdb8fd10ddd2f5f53c524096d5d76a312b6e69b8c3303bd6,-1,0,1,0.00963718,1574369130,Ticket,4b9f9fbac38ad58027705f47b3a09d6caced67304574971fafcca789c689a61a
5e6b6744cf4135d7fdb8fd10ddd2f5f53c524096d5d76a312b6e69b8c3303bd6,-1,1,1,136.04426519,1574369130,Ticket,4b9f9fbac38ad58027705f47b3a09d6caced67304574971fafcca789c689a61a
7816e7c211c858afe8df1aa5c3bec015369e7cffb8c75fa69066beb9910161d3,-1,1,1,136.04426519,1574369130,Ticket,4b9f9fbac38ad58027705f47b3a09d6caced67304574971fafcca789c689a61a
7816e7c211c858afe8df1aa5c3bec015369e7cffb8c75fa69066beb9910161d3,-1,0,1,0.00963718,1574369130,Ticket,4b9f9fbac38ad58027705f47b3a09d6caced67304574971fafcca789c689a61a
94c52b999f8f4cdda77a770ea0f60ba928a87ed193eb87837aed66007d1cd7e4,-1,0,1,0.00963718,1574369130,Ticket,4b9f9fbac38ad58027705f47b3a09d6caced67304574971fafcca789c689a61a
94c52b999f8f4cdda77a770ea0f60ba928a87ed193eb87837aed66007d1cd7e4,-1,1,1,136.04426519,1574369130,Ticket,4b9f9fbac38ad58027705f47b3a09d6caced67304574971fafcca789c689a61a
d04fb1da1f0aab47fca90ae227d618e1ea056e87e97e56ab2832c62135839b9d,-1,1,1,136.04426519,1574369130,Ticket,4b9f9fbac38ad58027705f47b3a09d6caced67304574971fafcca789c689a61a
d04fb1da1f0aab47fca90ae227d618e1ea056e87e97e56ab2832c62135839b9d,-1,0,1,0.00963718,1574369130,Ticket,4b9f9fbac38ad58027705f47b3a09d6caced67304574971fafcca789c689a61a
4b9f9fbac38ad58027705f47b3a09d6caced67304574971fafcca789c689a61a,1,11,1,136.04426519,1574369110,Regular,136c14644162f0ec24af8299fabacc7227eaf7df0508a18012e97d8f90de7aa6
4b9f9fbac38ad58027705f47b3a09d6caced67304574971fafcca789c689a61a,1,22,1,0.00963718,1574369110,Regular,90667b8a7e89220e15bc51965bbe3b44db05c5e132c3acbbe411ee8e7ae5c9a0
4b9f9fbac38ad58027705f47b3a09d6caced67304574971fafcca789c689a61a,1,23,1,136.04426519,1574369110,Regular,90667b8a7e89220e15bc51965bbe3b44db05c5e132c3acbbe411ee8e7ae5c9a0
4b9f9fbac38ad58027705f47b3a09d6caced67304574971fafcca789c689a61a,1,20,1,0.00963718,1574369110,Regular,7d06b9ce47a4987bbf10712347fe72174bac09ea5a3c6af215ee592cefc8b3d5
4b9f9fbac38ad58027705f47b3a09d6caced67304574971fafcca789c689a61a,1,21,1,136.04426519,1574369110,Regular,7d06b9ce47a4987bbf10712347fe72174bac09ea5a3c6af215ee592cefc8b3d5
4b9f9fbac38ad58027705f47b3a09d6caced67304574971fafcca789c689a61a,1,4,1,0.00963718,1574369110,Regular,70ecde4e6f98112debeb037422fabb14022b5d916d6c9f0c7ab109da67c3ada9
4b9f9fbac38ad58027705f47b3a09d6caced67304574971fafcca789c689a61a,1,5,1,136.04426519,1574369110,Regular,70ecde4e6f98112debeb037422fabb14022b5d916d6c9f0c7ab109da67c3ada9
4b9f9fbac38ad58027705f47b3a09d6caced67304574971fafcca789c689a61a,1,28,1,0.00963718,1574369110,Regular,1e317087cdb68f47df422df3b092814eae51ee299d5cabbd1e4132f5b8abad48
4b9f9fbac38ad58027705f47b3a09d6caced67304574971fafcca789c689a61a,1,29,1,136.04426519,1574369110,Regular,1e317087cdb68f47df422df3b092814eae51ee299d5cabbd1e4132f5b8abad48
4b9f9fbac38ad58027705f47b3a09d6caced67304574971fafcca789c689a61a,1,32,1,0.00963718,1574369110,Regular,5efab18d135babefae29cb8814f5d42ca07afad3d87c5a86277b65bb221d73f0
4b9f9fbac38ad58027705f47b3a09d6caced67304574971fafcca789c689a61a,1,33,1,136.04426519,1574369110,Regular,5efab18d135babefae29cb8814f5d42ca07afad3d87c5a86277b65bb221d73f0
4b9f9fbac38ad58027705f47b3a09d6caced67304574971fafcca789c689a61a,1,26,1,0.00963718,1574369110,Regular,7f8639b07c634177bf112918401c37128d9abd4d540e8b3931c07129a9bf7d23
4b9f9fbac38ad58027705f47b3a09d6caced67304574971fafcca789c689a61a,1,27,1,136.04426519,1574369110,Regular,7f8639b07c634177bf112918401c37128d9abd4d540e8b3931c07129a9bf7d23
4b9f9fbac38ad58027705f47b3a09d6caced67304574971fafcca789c689a61a,1,30,1,0.00963718,1574369110,Regular,162078cc683971857a276ac2f92e2df550bdc61cfcf6116cbd3875e2e723579c
4b9f9fbac38ad58027705f47b3a09d6caced67304574971fafcca789c689a61a,1,31,1,136.04426519,1574369110,Regular,162078cc683971857a276ac2f92e2df550bdc61cfcf6116cbd3875e2e723579c
4b9f9fbac38ad58027705f47b3a09d6caced67304574971fafcca789c689a61a,1,38,1,0.00963718,1574369110,Regular,54959286a49253ca8a581e4bb80b6617cfe900b4e38bf306703f65612bccc2e2
4b9f9fbac38ad58027705f47b3a09d6caced67304574971fafcca789c689a61a,1,39,1,136.04426519,1574369110,Regular,54959286a49253ca8a581e4bb80b6617cfe900b4e38bf306703f65612bccc2e2
4b9f9fbac38ad58027705f47b3a09d6caced67304574971fafcca789c689a61a,1,16,1,0.00963718,1574369110,Regular,4e04b80ade4aea5de689dbeee0e242a728a41a14d2fc1f53e785c24507735b49
4b9f9fbac38ad58027705f47b3a09d6caced67304574971fafcca789c689a61a,1,17,1,136.04426519,1574369110,Regular,4e04b80ade4aea5de689dbeee0e242a728a41a14d2fc1f53e785c24507735b49
4b9f9fbac38ad58027705f47b3a09d6caced67304574971fafcca789c689a61a,1,2,1,0.00963718,1574369110,Regular,37ce9d3e7369653bc283edcb39752df676232ee2214e88eb6e2accaf7431dfd5
4b9f9fbac38ad58027705f47b3a09d6caced67304574971fafcca789c689a61a,1,3,1,136.04426519,1574369110,Regular,37ce9d3e7369653bc283edcb39752df676232ee2214e88eb6e2accaf7431dfd5
4b9f9fbac38ad58027705f47b3a09d6caced67304574971fafcca789c689a61a,1,14,1,0.00963718,1574369110,Regular,a8aa65f0614539d7b740b0073da456969b6835206e8b8696028b6dd31215fa87
4b9f9fbac38ad58027705f47b3a09d6caced67304574971fafcca789c689a61a,1,15,1,136.04426519,1574369110,Regular,a8aa65f0614539d7b740b0073da456969b6835206e8b8696028b6dd31215fa87
4b9f9fbac38ad58027705f47b3a09d6caced67304574971fafcca789c689a61a,1,13,1,136.04426519,1574369110,Regular,f7eb06a5ce87521b67ec8889dc7b8b7391dec5787cc42d1c33a2d61991f0e41e
4b9f9fbac38ad58027705f47b3a09d6caced67304574971fafcca789c689a61a,1,12,1,0.00963718,1574369110,Regular,f7eb06a5ce87521b67ec8889dc7b8b7391dec5787cc42d1c33a2d61991f0e41e
4b9f9fbac38ad58027705f47b3a09d6caced67304574971fafcca789c689a61a,1,0,1,0.00963718,1574369110,Regular,d04fb1da1f0aab47fca90ae227d618e1ea056e87e97e56ab2832c62135839b9d
4b9f9fbac38ad58027705f47b3a09d6caced67304574971fafcca789c689a61a,1,7,1,136.04426519,1574369110,Regular,0a0b8dd8c5eef48b41e3887316ffe6104b91cc35132ba2cad5cda69aaa739873
4b9f9fbac38ad58027705f47b3a09d6caced67304574971fafcca789c689a61a,1,6,1,0.00963718,1574369110,Regular,0a0b8dd8c5eef48b41e3887316ffe6104b91cc35132ba2cad5cda69aaa739873
4b9f9fbac38ad58027705f47b3a09d6caced67304574971fafcca789c689a61a,1,19,1,136.04426519,1574369110,Regular,c84c7b9919f342d5babce530d34d01d9511de9639686f385ec9c7195795c8fdb
4b9f9fbac38ad58027705f47b3a09d6caced67304574971fafcca789c689a61a,1,18,1,0.00963718,1574369110,Regular,c84c7b9919f342d5babce530d34d01d9511de9639686f385ec9c7195795c8fdb
4b9f9fbac38ad58027705f47b3a09d6caced67304574971fafcca789c689a61a,1,9,1,136.04426519,1574369110,Regular,5e6b6744cf4135d7fdb8fd10ddd2f5f53c524096d5d76a312b6e69b8c3303bd6
4b9f9fbac38ad58027705f47b3a09d6caced67304574971fafcca789c689a61a,1,8,1,0.00963718,1574369110,Regular,5e6b6744cf4135d7fdb8fd10ddd2f5f53c524096d5d76a312b6e69b8c3303bd6
4b9f9fbac38ad58027705f47b3a09d6caced67304574971fafcca789c689a61a,1,37,1,136.04426519,1574369110,Regular,7816e7c211c858afe8df1aa5c3bec015369e7cffb8c75fa69066beb9910161d3
4b9f9fbac38ad58027705f47b3a09d6caced67304574971fafcca789c689a61a,1,36,1,0.00963718,1574369110,Regular,7816e7c211c858afe8df1aa5c3bec015369e7cffb8c75fa69066beb9910161d3
4b9f9fbac38ad58027705f47b3a09d6caced67304574971fafcca789c689a61a,1,35,1,136.04426519,1574369110,Regular,94c52b999f8f4cdda77a770ea0f60ba928a87ed193eb87837aed66007d1cd7e4
4b9f9fbac38ad58027705f47b3a09d6caced67304574971fafcca789c689a61a,1,34,1,0.00963718,1574369110,Regular,94c52b999f8f4cdda77a770ea0f60ba928a87ed193eb87837aed66007d1cd7e4
4b9f9fbac38ad58027705f47b3a09d6caced67304574971fafcca789c689a61a,1,25,1,136.04426519,1574369110,Regular,003171071301dfda7be4801ce1defd1ac6b82ddaec44ca619fdd47bb019ce9ff
4b9f9fbac38ad58027705f47b3a09d6caced67304574971fafcca789c689a61a,1,24,1,0.00963718,1574369110,Regular,003171071301dfda7be4801ce1defd1ac6b82ddaec44ca619fdd47bb019ce9ff
4b9f9fbac38ad58027705f47b3a09d6caced67304574971fafcca789c689a61a,1,1,1,136.04426519,1574369110,Regular,d04fb1da1f0aab47fca90ae227d618e1ea056e87e97e56ab2832c62135839b9d
4b9f9fbac38ad58027705f47b3a09d6caced67304574971fafcca789c689a61a,1,10,1,0.00963718,1574369110,Regular,136c14644162f0ec24af8299fabacc7227eaf7df0508a18012e97d8f90de7aa6
