tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08bcec167bf25e57cdc51e8413bca431a6b83a39afa8517fd2887f5365c153a9,-1,144,1,0.00738788,1598156346,Regular,8fb7f41f5ddd3abb8554fa1b39e0b31654cd7a35e5f0505b9a02ea11e54a7edd
08bcec167bf25e57cdc51e8413bca431a6b83a39afa8517fd2887f5365c153a9,-1,386,1,0.00695971,1598156346,Regular,1a7dab69877798f27ae874556c8123d3d3990362ca06921b7ad8575ea896eee7
cbb9b7a3c87373ee0f21a18450f91b4565abb2525c14380f72083288deecb91f,-1,87,1,0.00696255,1598156346,Regular,536d0662b8771672690209f43a76360a7d081450d1c7878c3be7520742191b1d
cbb9b7a3c87373ee0f21a18450f91b4565abb2525c14380f72083288deecb91f,-1,527,1,0.00696011,1598156346,Regular,f79a938d6301788a3a0c637f96a077961d840bbe91669b5c9fd3a025c035e0a1
cbb9b7a3c87373ee0f21a18450f91b4565abb2525c14380f72083288deecb91f,-1,523,1,0.00689164,1598156346,Regular,a6bbb074bc48f34e1aea0187f694d71311cdbb43c7208c5860ea55e29fc56da1
cbb9b7a3c87373ee0f21a18450f91b4565abb2525c14380f72083288deecb91f,-1,506,1,0.00709833,1598156346,Regular,0692c6eedaaab744b5fe4dcb4127f72d975d4f30fd8113b65e8933d1cc224b9c
cbb9b7a3c87373ee0f21a18450f91b4565abb2525c14380f72083288deecb91f,-1,164,1,0.0071689,1598156346,Regular,10316366f40f538b2659e139b5457eb8bdeca5750c1b3d69985e6425430d2032
1a7dab69877798f27ae874556c8123d3d3990362ca06921b7ad8575ea896eee7,1,2,1,0.00695971,1597603521,Vote,08bcec167bf25e57cdc51e8413bca431a6b83a39afa8517fd2887f5365c153a9
a6bbb074bc48f34e1aea0187f694d71311cdbb43c7208c5860ea55e29fc56da1,1,2,1,0.00689164,1595900203,Vote,cbb9b7a3c87373ee0f21a18450f91b4565abb2525c14380f72083288deecb91f
f79a938d6301788a3a0c637f96a077961d840bbe91669b5c9fd3a025c035e0a1,1,2,1,0.00696011,1595372787,Vote,cbb9b7a3c87373ee0f21a18450f91b4565abb2525c14380f72083288deecb91f
3775b938ddb5ebeea9c2a3cee06c023e3da0c38b9f6c56d067dfb1685a5b901b,-1,62,1,0.00731565,1593070794,Regular,7bd67f5d71db3fac66f12903ebe4949cffdaaf15f15ab99813a442e3ef489354
3775b938ddb5ebeea9c2a3cee06c023e3da0c38b9f6c56d067dfb1685a5b901b,-1,311,1,0.00731521,1593070794,Regular,68fe80037e1dfca06f4338997c488811151acd9f8541d10288267fe1022d7362
897fbf61e9788eee217821e74ccbd031d1ba9fa3803d015d04040ce8e6350762,-1,177,1,0.00746175,1593070794,Regular,1e49260ceacda708e96ee20669aba1a66654403023d7bc3b03088b36e83487c9
e263bff3c9f3867e6de1b12f9839abe8a5dfbd8d0a9dc71ef8eecdccd9be2e04,-1,518,1,0.00753485,1593070794,Regular,7cc55bc16e15b8d74ca1c98bf0ea0ebd112a8697371e2b327d8939b0acdf6736
fc2927395b4760f5debd9cfd8fa1b7e94e3aaf6b2d7f1533da31692f95252bdf,-1,201,1,0.00724231,1593070794,Regular,21de7f7820bcab58d3ef6c7bb38c48aa16de6b18797a240ea3bbc3e6be4aab40
0692c6eedaaab744b5fe4dcb4127f72d975d4f30fd8113b65e8933d1cc224b9c,1,0,1,0.00709833,1593068275,Revocation,cbb9b7a3c87373ee0f21a18450f91b4565abb2525c14380f72083288deecb91f
10316366f40f538b2659e139b5457eb8bdeca5750c1b3d69985e6425430d2032,1,0,1,0.0071689,1593068275,Revocation,cbb9b7a3c87373ee0f21a18450f91b4565abb2525c14380f72083288deecb91f
536d0662b8771672690209f43a76360a7d081450d1c7878c3be7520742191b1d,1,0,1,0.00696255,1593068275,Revocation,cbb9b7a3c87373ee0f21a18450f91b4565abb2525c14380f72083288deecb91f
21de7f7820bcab58d3ef6c7bb38c48aa16de6b18797a240ea3bbc3e6be4aab40,1,2,1,0.00724231,1590944279,Vote,fc2927395b4760f5debd9cfd8fa1b7e94e3aaf6b2d7f1533da31692f95252bdf
7cc55bc16e15b8d74ca1c98bf0ea0ebd112a8697371e2b327d8939b0acdf6736,1,2,1,0.00753485,1587829077,Vote,e263bff3c9f3867e6de1b12f9839abe8a5dfbd8d0a9dc71ef8eecdccd9be2e04
8fb7f41f5ddd3abb8554fa1b39e0b31654cd7a35e5f0505b9a02ea11e54a7edd,1,2,1,0.00738788,1586781421,Vote,08bcec167bf25e57cdc51e8413bca431a6b83a39afa8517fd2887f5365c153a9
68fe80037e1dfca06f4338997c488811151acd9f8541d10288267fe1022d7362,1,2,1,0.00731521,1586655681,Vote,3775b938ddb5ebeea9c2a3cee06c023e3da0c38b9f6c56d067dfb1685a5b901b
7bd67f5d71db3fac66f12903ebe4949cffdaaf15f15ab99813a442e3ef489354,1,2,1,0.00731565,1584885631,Vote,3775b938ddb5ebeea9c2a3cee06c023e3da0c38b9f6c56d067dfb1685a5b901b
1e49260ceacda708e96ee20669aba1a66654403023d7bc3b03088b36e83487c9,1,2,1,0.00746175,1584013731,Vote,897fbf61e9788eee217821e74ccbd031d1ba9fa3803d015d04040ce8e6350762
236b9fb3168a0c816aaba557c88a635cffd20e8825169e8d65b540c3a34d1ada,-1,216,1,0.00753689,1582974525,Regular,c6ce4180a0fd4d9edd40dbc8248c453f2c1d6582018e762a317a27ac6d87bd3f
3f0df4a75a4040502a108a7922460504b3fc18b456ea6ec8a2b72410bf764d7a,-1,277,1,0.00784126,1582974525,Regular,bbbb0e4e998ef72757406c598bef4b18eef7fbcfdbaccf82a512a99c3d0021a8
61b90d3f3ee57e7a07691e94868d3fa99fad7fca0f114641b1bc4203a3cd5bea,-1,294,1,0.00768845,1582974525,Regular,07725a4626b78a28af528f8a8705035d5891643588c543678eb94f9ed7ecb991
70fbceecd034539577557a7ac1482b92530457e91d46197c496a4dfcb75b4e7f,-1,249,1,0.00857558,1582974026,Regular,3be576032ba1f094373d12d79e2d56c96cbd67db9d924c2ce12907d2135080f8
b65c8aec2d2bd950727bfc49ade4f51728cdb617075fb57e5d442eb735ebf3a4,-1,187,1,0.00792144,1582974026,Regular,287a87d946c9c1613d48f46d891cd94b1dd9d49995a4c9587b2c7afe537228bb
b65c8aec2d2bd950727bfc49ade4f51728cdb617075fb57e5d442eb735ebf3a4,-1,295,1,0.00776473,1582974026,Regular,88f4545db60b407e2c6fdd79f2101b7065cea73e25e1cf7dd59e7a295011a9bf
b65c8aec2d2bd950727bfc49ade4f51728cdb617075fb57e5d442eb735ebf3a4,-1,86,1,0.00761227,1582974026,Regular,8d36b00d15d85010ffd7cbba1945f57a4edc77ecdc094820af5f499d103efcb6
cf0687953be6994c5336dac21059e7ba6c332c853e0445fb39538abc6c108623,-1,230,1,0.0076128,1582974026,Regular,6358b7c0938b2ee0c3a265194800c4ef53266aed655f9371398886e0f08688d2
cf0687953be6994c5336dac21059e7ba6c332c853e0445fb39538abc6c108623,-1,451,1,0.00832484,1582974026,Regular,47a58f8c369aa698c706cd64a17fd00a64a798d3f38cedd0df0c8ac7451921dc
c6ce4180a0fd4d9edd40dbc8248c453f2c1d6582018e762a317a27ac6d87bd3f,1,2,1,0.00753689,1581800156,Vote,236b9fb3168a0c816aaba557c88a635cffd20e8825169e8d65b540c3a34d1ada
32c724b801b1725feff2f5d00153fece620f55ed3308aeaf601465120f897184,-1,287,1,0.00792201,1581152501,Regular,a645d08f903b0acc4a832799380f06162b302d4e4c684119f29b0527e0806f5c
32c724b801b1725feff2f5d00153fece620f55ed3308aeaf601465120f897184,-1,97,1,0.00753732,1581152501,Regular,8d7d159eb0a0407716996d711704d71331f718f43d9286ec7fda911ade8c7353
024303a9fc68fdce5de096a292e617042ba56c2e773e505fab05d5ec0510c2b3,-1,283,1,0.00799881,1581152294,Regular,424cdf13a813c4e042d5fcbe4761c124fe691fe6fb4f88380c365a5f8a917975
105de96d1512256e02316dd6fbf995bc6ad04f90f71a13caa54d6e390616bed2,-1,374,1,0.00800001,1581152294,Regular,ad433d452ff5583f2f9091c1bf86968904ead5a187ef953ab53169841f936847
8d7d159eb0a0407716996d711704d71331f718f43d9286ec7fda911ade8c7353,1,2,1,0.00753732,1579876771,Vote,32c724b801b1725feff2f5d00153fece620f55ed3308aeaf601465120f897184
bbbb0e4e998ef72757406c598bef4b18eef7fbcfdbaccf82a512a99c3d0021a8,1,2,1,0.00784126,1579222116,Vote,3f0df4a75a4040502a108a7922460504b3fc18b456ea6ec8a2b72410bf764d7a
8d36b00d15d85010ffd7cbba1945f57a4edc77ecdc094820af5f499d103efcb6,1,2,1,0.00761227,1578309164,Vote,b65c8aec2d2bd950727bfc49ade4f51728cdb617075fb57e5d442eb735ebf3a4
6358b7c0938b2ee0c3a265194800c4ef53266aed655f9371398886e0f08688d2,1,2,1,0.0076128,1577867788,Vote,cf0687953be6994c5336dac21059e7ba6c332c853e0445fb39538abc6c108623
07725a4626b78a28af528f8a8705035d5891643588c543678eb94f9ed7ecb991,1,2,1,0.00768845,1577032995,Vote,61b90d3f3ee57e7a07691e94868d3fa99fad7fca0f114641b1bc4203a3cd5bea
88f4545db60b407e2c6fdd79f2101b7065cea73e25e1cf7dd59e7a295011a9bf,1,2,1,0.00776473,1576989708,Vote,b65c8aec2d2bd950727bfc49ade4f51728cdb617075fb57e5d442eb735ebf3a4
424cdf13a813c4e042d5fcbe4761c124fe691fe6fb4f88380c365a5f8a917975,1,2,1,0.00799881,1575355742,Vote,024303a9fc68fdce5de096a292e617042ba56c2e773e505fab05d5ec0510c2b3
ad433d452ff5583f2f9091c1bf86968904ead5a187ef953ab53169841f936847,1,2,1,0.00800001,1572504183,Vote,105de96d1512256e02316dd6fbf995bc6ad04f90f71a13caa54d6e390616bed2
287a87d946c9c1613d48f46d891cd94b1dd9d49995a4c9587b2c7afe537228bb,1,2,1,0.00792144,1572115319,Vote,b65c8aec2d2bd950727bfc49ade4f51728cdb617075fb57e5d442eb735ebf3a4
a645d08f903b0acc4a832799380f06162b302d4e4c684119f29b0527e0806f5c,1,2,1,0.00792201,1569847364,Vote,32c724b801b1725feff2f5d00153fece620f55ed3308aeaf601465120f897184
3e10829dc97053bd5cfe39675212d8a19d0bdded2e329006c96912645e04eaac,-1,458,1,0.00808065,1569651920,Regular,382dee50e5ce8a21370fb244759b122977a60815ff70717b56770cc4c5b940d7
3e10829dc97053bd5cfe39675212d8a19d0bdded2e329006c96912645e04eaac,-1,387,1,0.00808065,1569651920,Regular,104aaa08d115b5bad96274da29fff87ddbe3d0007f8490ccf7390c20c539becc
3e10829dc97053bd5cfe39675212d8a19d0bdded2e329006c96912645e04eaac,-1,349,1,0.00800062,1569651920,Regular,839974ecd71ceb8a84bd1e4803df6d1ef230b8bbc21d482893c9ba44b71f84c7
40f47361b53c3fd5ebec572c685e0de5eb62959a07dbbb3f0e003a384fea8cf0,-1,397,1,0.00816147,1569651920,Regular,e5e4c91e4aedb28d9ea357f8de73f4b424e7ddb3d97b549bf5a8b3e95cd44f3b
40f47361b53c3fd5ebec572c685e0de5eb62959a07dbbb3f0e003a384fea8cf0,-1,353,1,0.00808064,1569651920,Regular,302b7d847dc50943e1c00f692146b0785698ea940c0604a9449722ee1e290234
40f47361b53c3fd5ebec572c685e0de5eb62959a07dbbb3f0e003a384fea8cf0,-1,186,1,0.00816145,1569651920,Regular,dedd0e91af5020f308d74acc4173ea54e3e7cbb6380d1a48ca344abf3ddf8619
840ca4f1c8eb0cb49c88a8d2e482d23e9e696a6da56263c0f421f62ff8703ca4,-1,321,1,0.00832484,1569651920,Regular,638f3786866b1f9e0dd5bc2c36d07bea77946284f7094b6f8fc595244042757a
840ca4f1c8eb0cb49c88a8d2e482d23e9e696a6da56263c0f421f62ff8703ca4,-1,385,1,0.00816146,1569651920,Regular,1c513bed312860ccdda9fa795527ff8b385b5e5303cfb931836cfb9ba5d4f681
839974ecd71ceb8a84bd1e4803df6d1ef230b8bbc21d482893c9ba44b71f84c7,1,2,1,0.00800062,1568934613,Vote,3e10829dc97053bd5cfe39675212d8a19d0bdded2e329006c96912645e04eaac
104aaa08d115b5bad96274da29fff87ddbe3d0007f8490ccf7390c20c539becc,1,2,1,0.00808065,1568436141,Vote,3e10829dc97053bd5cfe39675212d8a19d0bdded2e329006c96912645e04eaac
382dee50e5ce8a21370fb244759b122977a60815ff70717b56770cc4c5b940d7,1,2,1,0.00808065,1567623442,Vote,3e10829dc97053bd5cfe39675212d8a19d0bdded2e329006c96912645e04eaac
302b7d847dc50943e1c00f692146b0785698ea940c0604a9449722ee1e290234,1,2,1,0.00808064,1567552490,Vote,40f47361b53c3fd5ebec572c685e0de5eb62959a07dbbb3f0e003a384fea8cf0
1c513bed312860ccdda9fa795527ff8b385b5e5303cfb931836cfb9ba5d4f681,1,2,1,0.00816146,1566708144,Vote,840ca4f1c8eb0cb49c88a8d2e482d23e9e696a6da56263c0f421f62ff8703ca4
dedd0e91af5020f308d74acc4173ea54e3e7cbb6380d1a48ca344abf3ddf8619,1,2,1,0.00816145,1566300968,Vote,40f47361b53c3fd5ebec572c685e0de5eb62959a07dbbb3f0e003a384fea8cf0
e5e4c91e4aedb28d9ea357f8de73f4b424e7ddb3d97b549bf5a8b3e95cd44f3b,1,2,1,0.00816147,1565413627,Vote,40f47361b53c3fd5ebec572c685e0de5eb62959a07dbbb3f0e003a384fea8cf0
638f3786866b1f9e0dd5bc2c36d07bea77946284f7094b6f8fc595244042757a,1,2,1,0.00832484,1564969290,Vote,840ca4f1c8eb0cb49c88a8d2e482d23e9e696a6da56263c0f421f62ff8703ca4
47a58f8c369aa698c706cd64a17fd00a64a798d3f38cedd0df0c8ac7451921dc,1,2,1,0.00832484,1563784865,Vote,cf0687953be6994c5336dac21059e7ba6c332c853e0445fb39538abc6c108623
3be576032ba1f094373d12d79e2d56c96cbd67db9d924c2ce12907d2135080f8,1,2,1,0.00857558,1563325153,Vote,70fbceecd034539577557a7ac1482b92530457e91d46197c496a4dfcb75b4e7f
00c59b2ecf046cdf1b95bcfe7158f9d441c7fd06d6c64c41101c7ebf1623f5d5,-1,96,1,0.00832629,1561863965,Regular,3c0e30267ff0e3058db22e9efd4bb661a92b87786709fd37fc7ef78dfa450889
e1ac4ea1c200e2739efa5f5c6e089b18eca4289dc5bfb30eae67540393aafb57,-1,60,1,0.00857786,1561863965,Regular,cd70fb0e38817d31c2fc7200722746433196952dcdde2a9e04b429d2f38da8ee
3c0e30267ff0e3058db22e9efd4bb661a92b87786709fd37fc7ef78dfa450889,1,2,1,0.00832629,1561305605,Vote,00c59b2ecf046cdf1b95bcfe7158f9d441c7fd06d6c64c41101c7ebf1623f5d5
06d00ccf7f12a01781b89179ac26cc2187d362ba74b6171eb3150ec7de5c056e,-1,384,1,0.00832628,1561257903,Regular,519fc7eb0fb60aa19ec8416f8c2e2af25f68ccd4d29d6b927628717ed34b3f85
06d00ccf7f12a01781b89179ac26cc2187d362ba74b6171eb3150ec7de5c056e,-1,190,1,0.00857786,1561257903,Regular,d35984afc8872a9e9ae6637a004b22f20c3d248843092b47ab06cc282e84bc6f
3ca857682b550f7001cd9a3b430b3a0c0b0f5b2f6654b06f8729b93d904ea4b8,-1,0,1,0.00849218,1561257903,Regular,473beaf620f26153da514a85ecc74f08a0ff0a1f21f39c2b3a7da50569392b00
bfc390beef42f82cdfd148dc90ddefef5ac9758e947eaa3665de08a90494e8ff,-1,134,1,0.00849218,1561257903,Regular,8b1519741178b410f2fdee02e3586fd5377f1007649ce1eaa9190fb7d32ba828
bfc390beef42f82cdfd148dc90ddefef5ac9758e947eaa3665de08a90494e8ff,-1,14,1,0.00849218,1561257903,Regular,4cc514854208ec52421ef67022ebea02e9ea57366957103e41f6a52974fe1e1d
519fc7eb0fb60aa19ec8416f8c2e2af25f68ccd4d29d6b927628717ed34b3f85,1,2,1,0.00832628,1561019410,Vote,06d00ccf7f12a01781b89179ac26cc2187d362ba74b6171eb3150ec7de5c056e
4cc514854208ec52421ef67022ebea02e9ea57366957103e41f6a52974fe1e1d,1,2,1,0.00849218,1560825410,Vote,bfc390beef42f82cdfd148dc90ddefef5ac9758e947eaa3665de08a90494e8ff
8b1519741178b410f2fdee02e3586fd5377f1007649ce1eaa9190fb7d32ba828,1,2,1,0.00849218,1560377073,Vote,bfc390beef42f82cdfd148dc90ddefef5ac9758e947eaa3665de08a90494e8ff
473beaf620f26153da514a85ecc74f08a0ff0a1f21f39c2b3a7da50569392b00,1,2,1,0.00849218,1560248725,Vote,3ca857682b550f7001cd9a3b430b3a0c0b0f5b2f6654b06f8729b93d904ea4b8
cd70fb0e38817d31c2fc7200722746433196952dcdde2a9e04b429d2f38da8ee,1,2,1,0.00857786,1556751216,Vote,e1ac4ea1c200e2739efa5f5c6e089b18eca4289dc5bfb30eae67540393aafb57
d35984afc8872a9e9ae6637a004b22f20c3d248843092b47ab06cc282e84bc6f,1,2,1,0.00857786,1556719748,Vote,06d00ccf7f12a01781b89179ac26cc2187d362ba74b6171eb3150ec7de5c056e
