tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d34708e04a8bc0266dae380846fefaa90000a11a51ace25a5b1d8bc8391e602,1,2,1,29.42964548,1473686542,Vote,05e4b32021f0a4f90786f80b9afae16dcc740e442eb9f17a7f0a9478669c0872
2c86d01618c8cf7a6d42c1777d3d3ffa8950492e2f5b5afb9cac88ab1ccfc173,1,2,1,29.42964548,1473586280,Vote,05e4b32021f0a4f90786f80b9afae16dcc740e442eb9f17a7f0a9478669c0872
7e0c8eb70a0ec243a9bd399fa92b02ca434633552b79938d6f71682849c28556,-1,32,1,29.44659018,1472592855,Regular,18169121cd14a0110f8fc2376c63c111b80e45b3beb24fb4b9fd3cdc92266b4f
0d76a38c8bb9cf8b64874ffd9ed2605922fe2ed18902dd9b41e3ad4644183c97,-1,6,1,29.44659018,1472441813,Regular,85d5bc789dcfb7c8f1fc2443253918366cc1fe1d253533bb10aeaea8e0b7fc88
18169121cd14a0110f8fc2376c63c111b80e45b3beb24fb4b9fd3cdc92266b4f,1,2,1,29.44659018,1472408534,Vote,7e0c8eb70a0ec243a9bd399fa92b02ca434633552b79938d6f71682849c28556
85d5bc789dcfb7c8f1fc2443253918366cc1fe1d253533bb10aeaea8e0b7fc88,1,2,1,29.44659018,1472327591,Vote,0d76a38c8bb9cf8b64874ffd9ed2605922fe2ed18902dd9b41e3ad4644183c97
e05a638afaab4d880a6acdc6cd61e61fa50d88df52d718619894e3cac225a001,-1,7,1,29.44659018,1472124957,Regular,ee2660e62acbf450e1d5a72c1667ef9cf5d0d6cc2fa9c97b4f106eeb99d28717
ee2660e62acbf450e1d5a72c1667ef9cf5d0d6cc2fa9c97b4f106eeb99d28717,1,2,1,29.44659018,1472053569,Vote,e05a638afaab4d880a6acdc6cd61e61fa50d88df52d718619894e3cac225a001
6e2c41d479df503932c4bae11b63ff2fc0ca419f1f01e7577b014fee501a02c0,-1,13,1,29.46370433,1471520051,Regular,fd8c65a9c8fa6abec12da2a2c98ff1c99d3a61b318a15a612bab338754d039b0
fd8c65a9c8fa6abec12da2a2c98ff1c99d3a61b318a15a612bab338754d039b0,1,2,1,29.46370433,1471432040,Vote,6e2c41d479df503932c4bae11b63ff2fc0ca419f1f01e7577b014fee501a02c0
48c0752394337524e05daf2cec9001b354aabd2d69eca5350a9d6f518e8be275,-1,41,1,29.46370433,1471142770,Regular,a3b08f029881e4f6355e981fae589752e1b3c3de4f112e4609bac7fb20fe47c8
d82c0adc76c0f889c4d95d116dca73bcc73f500c0f427fe09b2ce45748b0d916,-1,13,1,29.46370433,1471041274,Regular,fcf72db21a535c9ac44eb0cddbf1c8f4c865f2cefbc553e4d578c54c804bcce7
a3b08f029881e4f6355e981fae589752e1b3c3de4f112e4609bac7fb20fe47c8,1,2,1,29.46370433,1471009409,Vote,48c0752394337524e05daf2cec9001b354aabd2d69eca5350a9d6f518e8be275
fcf72db21a535c9ac44eb0cddbf1c8f4c865f2cefbc553e4d578c54c804bcce7,1,2,1,29.46370433,1470962758,Vote,d82c0adc76c0f889c4d95d116dca73bcc73f500c0f427fe09b2ce45748b0d916
d13742c639ae4251f62c1708d3844ffe292bfc143eb2a8a5b76ef831c7c14d25,-1,7,1,29.46370433,1470929850,Regular,fe62cd401c68c97f6e3b349c23aa1dc785296c1f07e059660cc31aa57d67c5d0
fe62cd401c68c97f6e3b349c23aa1dc785296c1f07e059660cc31aa57d67c5d0,1,2,1,29.46370433,1470846165,Vote,d13742c639ae4251f62c1708d3844ffe292bfc143eb2a8a5b76ef831c7c14d25
e26b92be2e16cb8f3ad23499be362e0d69be7ed34b80aeb0d1a0f4a7c95bad33,-1,7,1,29.46370433,1470756904,Regular,97f72e966ebc7918f22f4811a2edd63cf8365408996016923142cc8bf5bab9d3
a207ad00b14714395fca83d5d1f4c5e7e29b10425be2bd96f5b5fcfd763c9fea,-1,12,1,29.46370433,1470688669,Regular,5107b75ff0d294a8ef33d48fc1a83c21457a78ad6f09c784f00db695bde8167a
97f72e966ebc7918f22f4811a2edd63cf8365408996016923142cc8bf5bab9d3,1,2,1,29.46370433,1470685378,Vote,e26b92be2e16cb8f3ad23499be362e0d69be7ed34b80aeb0d1a0f4a7c95bad33
5107b75ff0d294a8ef33d48fc1a83c21457a78ad6f09c784f00db695bde8167a,1,2,1,29.46370433,1470588825,Vote,a207ad00b14714395fca83d5d1f4c5e7e29b10425be2bd96f5b5fcfd763c9fea
556246a76d365f85657bea9336a6dbddf0c03041b1ba860c8cdd138ffe64f2e0,-1,15,1,29.46370433,1470587870,Regular,ffdbcb4b933c0ac4308156178d4dc93d2fd79d527b513c6998c6f8b011d40229
ffdbcb4b933c0ac4308156178d4dc93d2fd79d527b513c6998c6f8b011d40229,1,2,1,29.46370433,1470512534,Vote,556246a76d365f85657bea9336a6dbddf0c03041b1ba860c8cdd138ffe64f2e0
e67628ffec4d584e6551293e9c8e18fd91cddde64a0f0752d08d89de2d1bb561,-1,44,1,29.46370433,1470328766,Regular,32c32182bf8db49cb25c98b39952b38ad95c890de18a8ec65973c5c37bb8d03c
32c32182bf8db49cb25c98b39952b38ad95c890de18a8ec65973c5c37bb8d03c,1,2,1,29.46370433,1470244904,Vote,e67628ffec4d584e6551293e9c8e18fd91cddde64a0f0752d08d89de2d1bb561
c0a2feb386fadfa34e0f21dd941f7b30fd956787350962d917f022e273cd878b,-1,37,1,29.46370433,1470224157,Regular,df978d24810e4dd7f6f69a4422a056f205843c558eefc584d6b7a5d0a0b309e6
567b0f7016c08d14d0275b57de1c59d0079b5e91e031d56745be2ea2a29b3680,-1,22,1,29.46370433,1469997980,Regular,468fb3d2760a63f4e5e0a3d3d03d771cc9f5db838f5edcb3b3e4d8e5df1354cd
567b0f7016c08d14d0275b57de1c59d0079b5e91e031d56745be2ea2a29b3680,-1,21,1,29.46370433,1469997980,Regular,dcc50f524e1e40b73ffc14501fe08215b15cf6a1853cf75c0355918e474fb5fc
567b0f7016c08d14d0275b57de1c59d0079b5e91e031d56745be2ea2a29b3680,-1,23,1,29.46370433,1469997980,Regular,8705df091a4c26a1ccf38cf37e5efd60d29fad2bc20ab9399a7c73fe50d33e25
df978d24810e4dd7f6f69a4422a056f205843c558eefc584d6b7a5d0a0b309e6,1,2,1,29.46370433,1469987803,Vote,c0a2feb386fadfa34e0f21dd941f7b30fd956787350962d917f022e273cd878b
468fb3d2760a63f4e5e0a3d3d03d771cc9f5db838f5edcb3b3e4d8e5df1354cd,1,2,1,29.46370433,1469886961,Vote,567b0f7016c08d14d0275b57de1c59d0079b5e91e031d56745be2ea2a29b3680
6965e04a82f4bb49f91a16879f072f241e0fc41ca74002833bfa3fd78bff601f,-1,29,1,29.46370433,1469878570,Regular,17f6ea81a3b7a29874f4c7b13ebd212f7eccca021eee95b5d922ffe190c467f9
938db8b7cceff19a9fe22827e162d1e7646cfd0713855e812493546e386ba50a,-1,49,1,29.48098963,1469860650,Regular,44fff1dbbbf8b61e2eea0d02e56d9ad36a8fb5a8f20cfffa618dc433d3797957
8705df091a4c26a1ccf38cf37e5efd60d29fad2bc20ab9399a7c73fe50d33e25,1,2,1,29.46370433,1469849766,Vote,567b0f7016c08d14d0275b57de1c59d0079b5e91e031d56745be2ea2a29b3680
dcc50f524e1e40b73ffc14501fe08215b15cf6a1853cf75c0355918e474fb5fc,1,2,1,29.46370433,1469849308,Vote,567b0f7016c08d14d0275b57de1c59d0079b5e91e031d56745be2ea2a29b3680
17f6ea81a3b7a29874f4c7b13ebd212f7eccca021eee95b5d922ffe190c467f9,1,2,1,29.46370433,1469805899,Vote,6965e04a82f4bb49f91a16879f072f241e0fc41ca74002833bfa3fd78bff601f
378a9e4e8ecd5308c5a0d279b19a3f4d526d7bc772f1638a4c7bc4cb30956829,-1,7,1,29.48098963,1469525770,Regular,69fd15a26f85f4072a1c52ac2b3da2c9d11f0c3892dd2f809b4c85dfd1c91a28
44fff1dbbbf8b61e2eea0d02e56d9ad36a8fb5a8f20cfffa618dc433d3797957,1,2,1,29.48098963,1469477863,Vote,938db8b7cceff19a9fe22827e162d1e7646cfd0713855e812493546e386ba50a
69fd15a26f85f4072a1c52ac2b3da2c9d11f0c3892dd2f809b4c85dfd1c91a28,1,2,1,29.48098963,1469427068,Vote,378a9e4e8ecd5308c5a0d279b19a3f4d526d7bc772f1638a4c7bc4cb30956829
129a80dd34743f1765737748d6e33b006fe7c793663b91a8db43fe4e8c2bc993,-1,43,1,29.48098963,1469298965,Regular,5e38534c785bad49fa9da65700a731b199f6ec82c21226903a27d803a90f041a
129a80dd34743f1765737748d6e33b006fe7c793663b91a8db43fe4e8c2bc993,-1,48,1,29.48098963,1469298965,Regular,c424bdc6a55621418568c0b0ba86a67474e95997cbfaf414d7ba52dfcda6b9da
129a80dd34743f1765737748d6e33b006fe7c793663b91a8db43fe4e8c2bc993,-1,46,1,29.48098963,1469298965,Regular,32507d62dcd73a83e84c003c1488a47a856907702a38b3c625b9d931759f8054
32507d62dcd73a83e84c003c1488a47a856907702a38b3c625b9d931759f8054,1,2,1,29.48098963,1468990145,Vote,129a80dd34743f1765737748d6e33b006fe7c793663b91a8db43fe4e8c2bc993
c424bdc6a55621418568c0b0ba86a67474e95997cbfaf414d7ba52dfcda6b9da,1,2,1,29.48098963,1468867158,Vote,129a80dd34743f1765737748d6e33b006fe7c793663b91a8db43fe4e8c2bc993
5e38534c785bad49fa9da65700a731b199f6ec82c21226903a27d803a90f041a,1,2,1,29.48098963,1468814306,Vote,129a80dd34743f1765737748d6e33b006fe7c793663b91a8db43fe4e8c2bc993
a348497a94a761f90f02202fcfb0ada58008c5a52f69b927bd92f60d8dbfb86e,-1,15,1,29.48098963,1468568286,Regular,004981a5c092b04009f5cf43df247dc36ee42e672288186036740e02ba71b115
004981a5c092b04009f5cf43df247dc36ee42e672288186036740e02ba71b115,1,2,1,29.48098963,1468488390,Vote,a348497a94a761f90f02202fcfb0ada58008c5a52f69b927bd92f60d8dbfb86e
b605b8ae6746a2745f28fd18206b3b09ad2f24fc3ae93a4ac7d79a2b668b30f9,-1,27,1,29.48098963,1468463652,Regular,f8022f73e63f50c5df4b5a419395c9987ffb7c728d52c33bdd669c787d43f3a7
f8022f73e63f50c5df4b5a419395c9987ffb7c728d52c33bdd669c787d43f3a7,1,2,1,29.48098963,1468355015,Vote,b605b8ae6746a2745f28fd18206b3b09ad2f24fc3ae93a4ac7d79a2b668b30f9
1811d5a1640b3249de654a8f2bd20b60a4a86e72ca608ce8d8c43c32dfea39c5,-1,15,1,29.48098963,1468258480,Regular,91e75488a2aedaaff13f6b4f6852ed13306cb2e23dac82f7d126aef36bd59116
91e75488a2aedaaff13f6b4f6852ed13306cb2e23dac82f7d126aef36bd59116,1,2,1,29.48098963,1468160242,Vote,1811d5a1640b3249de654a8f2bd20b60a4a86e72ca608ce8d8c43c32dfea39c5
3f3f9fe8a269574acdedd41a5f9b1ead6a5e6d81ae1c037c4665ef007099ec4d,-1,13,1,29.48098963,1468071258,Regular,d6aa64517f246ce9a0d8699e8e43c981826970c420ac41a2277ba9129b1e4097
d6aa64517f246ce9a0d8699e8e43c981826970c420ac41a2277ba9129b1e4097,1,2,1,29.48098963,1467968891,Vote,3f3f9fe8a269574acdedd41a5f9b1ead6a5e6d81ae1c037c4665ef007099ec4d
78a9ceed4e8370d0d7f647f3c67ce5e934eed9c9970e0ac2abed8e4c1d3da3b6,-1,38,1,29.48098963,1467952613,Regular,f6dd2c7f021a1914f90d54d81f8076c7defc1c6500712d08125006a684b6097a
d156cd245d4e143121aa279c41e39d456fd3bffebde5618aec936d5c745674a6,-1,14,1,29.48098963,1467905918,Regular,6d3c9f9395e516dc12e31b073a32ee445100f553abf03664a6927d444704549e
d156cd245d4e143121aa279c41e39d456fd3bffebde5618aec936d5c745674a6,-1,15,1,29.48098963,1467905918,Regular,f893a0d6e7654652347e4030aed5588266f93bbf9014ac6e7583887f59434d51
f6dd2c7f021a1914f90d54d81f8076c7defc1c6500712d08125006a684b6097a,1,2,1,29.48098963,1467874137,Vote,78a9ceed4e8370d0d7f647f3c67ce5e934eed9c9970e0ac2abed8e4c1d3da3b6
e629cd6ff57c0a28d20353d7e6187569a4ccb6dc85af6e62d7503c22d4ffafdd,-1,29,1,29.48098963,1467873306,Regular,abd8835dd6b346c66e1bdd5034f7103ad46f075cd1f6aee7a159846064deef6e
6d3c9f9395e516dc12e31b073a32ee445100f553abf03664a6927d444704549e,1,2,1,29.48098963,1467817122,Vote,d156cd245d4e143121aa279c41e39d456fd3bffebde5618aec936d5c745674a6
f893a0d6e7654652347e4030aed5588266f93bbf9014ac6e7583887f59434d51,1,2,1,29.48098963,1467813723,Vote,d156cd245d4e143121aa279c41e39d456fd3bffebde5618aec936d5c745674a6
abd8835dd6b346c66e1bdd5034f7103ad46f075cd1f6aee7a159846064deef6e,1,2,1,29.48098963,1467802791,Vote,e629cd6ff57c0a28d20353d7e6187569a4ccb6dc85af6e62d7503c22d4ffafdd
b60c5bde777a15dd168dfb6d95632369340e8f3548a5c606ff02918fa64b0bcb,-1,36,1,27.66017499,1467570972,Regular,87726426f0b349b57f8f9fb7944dd425e27012469395dfd3cbb9bb7e11a630a6
87726426f0b349b57f8f9fb7944dd425e27012469395dfd3cbb9bb7e11a630a6,1,0,1,27.66017499,1467440919,Revocation,b60c5bde777a15dd168dfb6d95632369340e8f3548a5c606ff02918fa64b0bcb
437c9c1eee2fa78a7e61b186abee44f6e66f357ca498dc641356f8338146c3b5,-1,21,1,29.49844777,1467409044,Regular,d671c957d931e7cb4f7f1d416ed803bf6eaa35128e9f8f52138403cff04db90d
437c9c1eee2fa78a7e61b186abee44f6e66f357ca498dc641356f8338146c3b5,-1,18,1,29.49844777,1467409044,Regular,9677d58ce7ba085351fae89b7afdc295efb27b1c108cc2ff0acce9cee50dda0b
d78fcc1a681659e962a4bb7c7f130e816c07ad5a13485fe8762a164322981338,-1,16,1,29.49844777,1467250458,Regular,ed6772e0e0a302458d6dd9afcc40659b554491d1da3f7aab3b69d6fe4eea67c4
d78fcc1a681659e962a4bb7c7f130e816c07ad5a13485fe8762a164322981338,-1,18,1,29.49844777,1467250458,Regular,a710c2a334aa3517b6cfbccf4c5ba057e8f4094f5982a903e18faf79cce435fd
d78fcc1a681659e962a4bb7c7f130e816c07ad5a13485fe8762a164322981338,-1,17,1,29.49844777,1467250458,Regular,d3a5eefd151fc2845384655a3e309fa63717167441022911fe8f69ff139e7166
9677d58ce7ba085351fae89b7afdc295efb27b1c108cc2ff0acce9cee50dda0b,1,2,1,29.49844777,1467225328,Vote,437c9c1eee2fa78a7e61b186abee44f6e66f357ca498dc641356f8338146c3b5
d671c957d931e7cb4f7f1d416ed803bf6eaa35128e9f8f52138403cff04db90d,1,2,1,29.49844777,1467211173,Vote,437c9c1eee2fa78a7e61b186abee44f6e66f357ca498dc641356f8338146c3b5
7649c84922cb757371373a930dd67b3a7b31b2d58de073797a435e27d8cb4ef7,-1,33,1,29.49844777,1467203825,Regular,40893ebcfeb9dd2f9efe0c95e3fec084d2fefd19140a5c55058fc92ba08a302b
7649c84922cb757371373a930dd67b3a7b31b2d58de073797a435e27d8cb4ef7,-1,32,1,29.49844777,1467203825,Regular,5ea4b61dea99d24cec50071ea60c1377d20c4d660833e21115e1c72ec40ee6b4
a710c2a334aa3517b6cfbccf4c5ba057e8f4094f5982a903e18faf79cce435fd,1,2,1,29.49844777,1467182045,Vote,d78fcc1a681659e962a4bb7c7f130e816c07ad5a13485fe8762a164322981338
d3a5eefd151fc2845384655a3e309fa63717167441022911fe8f69ff139e7166,1,2,1,29.49844777,1467160658,Vote,d78fcc1a681659e962a4bb7c7f130e816c07ad5a13485fe8762a164322981338
ed6772e0e0a302458d6dd9afcc40659b554491d1da3f7aab3b69d6fe4eea67c4,1,2,1,29.49844777,1467155279,Vote,d78fcc1a681659e962a4bb7c7f130e816c07ad5a13485fe8762a164322981338
4e49b466dfaf4128e05830d7f46c817a14964b2bcfbc204eb1ea2d0e0e59728b,-1,28,1,29.49844777,1467131989,Regular,042c4a3fd415cc19d146cf9706f01d7ee633dead45fb5296d502650814b19e15
5ea4b61dea99d24cec50071ea60c1377d20c4d660833e21115e1c72ec40ee6b4,1,2,1,29.49844777,1467114228,Vote,7649c84922cb757371373a930dd67b3a7b31b2d58de073797a435e27d8cb4ef7
40893ebcfeb9dd2f9efe0c95e3fec084d2fefd19140a5c55058fc92ba08a302b,1,2,1,29.49844777,1467086738,Vote,7649c84922cb757371373a930dd67b3a7b31b2d58de073797a435e27d8cb4ef7
4e9321f587d321b2201b04eefd81d00e7766a314118b968fef78a046ec30cefa,-1,19,1,29.49844777,1466991319,Regular,74796c723fa46c163de3044435eb29036aaee938990193c66e9d4b163948c849
042c4a3fd415cc19d146cf9706f01d7ee633dead45fb5296d502650814b19e15,1,2,1,29.49844777,1466981029,Vote,4e49b466dfaf4128e05830d7f46c817a14964b2bcfbc204eb1ea2d0e0e59728b
74796c723fa46c163de3044435eb29036aaee938990193c66e9d4b163948c849,1,2,1,29.49844777,1466842842,Vote,4e9321f587d321b2201b04eefd81d00e7766a314118b968fef78a046ec30cefa
6247335b37e5a2504e76406138f87d1c187be21206f888c02010c304d543108a,-1,42,1,29.49844777,1466818513,Regular,b628c45bb00af637a227c61a9f07debb101f6981d70db6109579a0b9a2fcb474
6dee2ab86a46794d73d16009b993c329babf3d5ed62f7a2d418f922611b94697,-1,5,1,29.49844777,1466765049,Regular,59da2bc7e431147ca7f18cf27f8eb280460baa34e91278c230be9421fc0f421f
37ed29bbfc47947a9a91fb86e7ec55731f9abbc20a1ffd34267aabd211ac6ec3,-1,15,1,29.49844777,1466757530,Regular,9d9c03e5bee6b0589c5b7c02bc9a3633053a9308a0a220206bbb85b3b63aac2b
37ed29bbfc47947a9a91fb86e7ec55731f9abbc20a1ffd34267aabd211ac6ec3,-1,20,1,29.49844777,1466757530,Regular,dac01af049d8f2f1444adb5346e7a43d21d1a5619b310907881f1fba81cad680
37ed29bbfc47947a9a91fb86e7ec55731f9abbc20a1ffd34267aabd211ac6ec3,-1,8,1,29.49844777,1466757530,Regular,05cb97f0af8bb9dfe227fc993800145a767f2c934f79a7407ecea37d26c20598
b628c45bb00af637a227c61a9f07debb101f6981d70db6109579a0b9a2fcb474,1,2,1,29.49844777,1466685848,Vote,6247335b37e5a2504e76406138f87d1c187be21206f888c02010c304d543108a
59da2bc7e431147ca7f18cf27f8eb280460baa34e91278c230be9421fc0f421f,1,2,1,29.49844777,1466680085,Vote,6dee2ab86a46794d73d16009b993c329babf3d5ed62f7a2d418f922611b94697
9d9c03e5bee6b0589c5b7c02bc9a3633053a9308a0a220206bbb85b3b63aac2b,1,2,1,29.49844777,1466616150,Vote,37ed29bbfc47947a9a91fb86e7ec55731f9abbc20a1ffd34267aabd211ac6ec3
dac01af049d8f2f1444adb5346e7a43d21d1a5619b310907881f1fba81cad680,1,2,1,29.49844777,1466569423,Vote,37ed29bbfc47947a9a91fb86e7ec55731f9abbc20a1ffd34267aabd211ac6ec3
05cb97f0af8bb9dfe227fc993800145a767f2c934f79a7407ecea37d26c20598,1,2,1,29.49844777,1466510711,Vote,37ed29bbfc47947a9a91fb86e7ec55731f9abbc20a1ffd34267aabd211ac6ec3
f3c70fef0aea8270af6a5735d52c002ef9960b97b3a82840769ba563b93fc310,-1,23,1,29.49844777,1466440449,Regular,2a2a3cbde32fd3227d451d37a7a6d3d4c3386660541f6713cb3a3f811ee024e0
962cd8780dd4dda39d17a9e1c6df9a14616f90ce88729f81b488b1218ce6b317,-1,2,1,29.49844777,1466404544,Regular,0e17e70d837a80a74d85600a345dfbaca7521c2736787bf240d690ca046a8071
964baf8e98930ce577aa5738f38339821b749dd0c04642cb7eb7995865f0f65b,-1,15,1,29.49844777,1466390161,Regular,db20719393562601e8316a1eb4f4e2a53a5a2f7fe1284d221779b6114079e475
2a2a3cbde32fd3227d451d37a7a6d3d4c3386660541f6713cb3a3f811ee024e0,1,2,1,29.49844777,1466349243,Vote,f3c70fef0aea8270af6a5735d52c002ef9960b97b3a82840769ba563b93fc310
0e17e70d837a80a74d85600a345dfbaca7521c2736787bf240d690ca046a8071,1,2,1,29.49844777,1466331755,Vote,962cd8780dd4dda39d17a9e1c6df9a14616f90ce88729f81b488b1218ce6b317
2d42a0bde1a70adfb2c8754d9a515df402922141e816381c0010ffb3e7c81bf7,-1,17,1,29.49844777,1466203098,Regular,f1b87570f755981c952055734a1cc16df945416ad4d33787842fc9b82061e66c
db20719393562601e8316a1eb4f4e2a53a5a2f7fe1284d221779b6114079e475,1,2,1,29.49844777,1466201654,Vote,964baf8e98930ce577aa5738f38339821b749dd0c04642cb7eb7995865f0f65b
26b76221e083d4cf40f9b64b26db4ea9baadb77c4c2355fabc879201256fe6a7,-1,4,1,29.49844777,1466159703,Regular,3e211b7d1f39d05562ca524972a88aa7b2aab88c0983eee5950cf6e7f3d4a051
74cf9f743f4659215da3eb252b0379f0f41822208a7e110187347fa0bfea4b93,-1,9,1,29.49844777,1466156134,Regular,c966fd31322bdc0f9ccc900dd49a7fc67656fdf250b2499b64cceca80751f087
74cf9f743f4659215da3eb252b0379f0f41822208a7e110187347fa0bfea4b93,-1,11,1,29.49844777,1466156134,Regular,1e26cfcdc7684d5b218d1dfa8e0cf79196e644c05e1a06b2d399309c3f283e5a
74cf9f743f4659215da3eb252b0379f0f41822208a7e110187347fa0bfea4b93,-1,13,1,29.49844777,1466156134,Regular,4fde2e0bcffeb21811936a674ac9e3f485a90b0595e284ea7176a2bce2ce1397
74cf9f743f4659215da3eb252b0379f0f41822208a7e110187347fa0bfea4b93,-1,14,1,29.49844777,1466156134,Regular,51a9ba4988988240fb8a5f2a6e6718dedd972222f7b17689200a40bc7c8829f6
74cf9f743f4659215da3eb252b0379f0f41822208a7e110187347fa0bfea4b93,-1,15,1,29.49844777,1466156134,Regular,abb490202dcc83bf36d6f15dc08a9b475d11c130467627e990258600e5f669e7
74cf9f743f4659215da3eb252b0379f0f41822208a7e110187347fa0bfea4b93,-1,21,1,29.49844777,1466156134,Regular,4c3f5117bdbafbc7af95ae7cc67b04de03b6bb6c0e7d4a09dbe8ad128057f21f
74cf9f743f4659215da3eb252b0379f0f41822208a7e110187347fa0bfea4b93,-1,22,1,29.49844777,1466156134,Regular,8cd29390d3a3ed08b919bae0f13b6bd7d3a89de3ee953fc4f10ac4dcff6c4b33
f1b87570f755981c952055734a1cc16df945416ad4d33787842fc9b82061e66c,1,2,1,29.49844777,1466144407,Vote,2d42a0bde1a70adfb2c8754d9a515df402922141e816381c0010ffb3e7c81bf7
3e211b7d1f39d05562ca524972a88aa7b2aab88c0983eee5950cf6e7f3d4a051,1,2,1,29.49844777,1466085012,Vote,26b76221e083d4cf40f9b64b26db4ea9baadb77c4c2355fabc879201256fe6a7
4c3f5117bdbafbc7af95ae7cc67b04de03b6bb6c0e7d4a09dbe8ad128057f21f,1,2,1,29.49844777,1466063352,Vote,74cf9f743f4659215da3eb252b0379f0f41822208a7e110187347fa0bfea4b93
51a9ba4988988240fb8a5f2a6e6718dedd972222f7b17689200a40bc7c8829f6,1,2,1,29.49844777,1466037873,Vote,74cf9f743f4659215da3eb252b0379f0f41822208a7e110187347fa0bfea4b93
abb490202dcc83bf36d6f15dc08a9b475d11c130467627e990258600e5f669e7,1,2,1,29.49844777,1466015556,Vote,74cf9f743f4659215da3eb252b0379f0f41822208a7e110187347fa0bfea4b93
8cd29390d3a3ed08b919bae0f13b6bd7d3a89de3ee953fc4f10ac4dcff6c4b33,1,2,1,29.49844777,1465968675,Vote,74cf9f743f4659215da3eb252b0379f0f41822208a7e110187347fa0bfea4b93
1e26cfcdc7684d5b218d1dfa8e0cf79196e644c05e1a06b2d399309c3f283e5a,1,2,1,29.49844777,1465960193,Vote,74cf9f743f4659215da3eb252b0379f0f41822208a7e110187347fa0bfea4b93
c966fd31322bdc0f9ccc900dd49a7fc67656fdf250b2499b64cceca80751f087,1,2,1,29.49844777,1465959578,Vote,74cf9f743f4659215da3eb252b0379f0f41822208a7e110187347fa0bfea4b93
faf73dcd7304d27b91048c0a769a55bf18d24a8c8f7bc10a7acb4d9fb3f70022,-1,11,1,29.5160805,1465954943,Regular,9ce9ab1e7e487b824a7c8eafa4f01d460d8beb31f6f8eb6ba21ce6c0176eda64
4fde2e0bcffeb21811936a674ac9e3f485a90b0595e284ea7176a2bce2ce1397,1,2,1,29.49844777,1465927440,Vote,74cf9f743f4659215da3eb252b0379f0f41822208a7e110187347fa0bfea4b93
1ee901ab0ec0553ce4995b809435ada96ab4e7995ea3e199a71f91f481ccda82,-1,92,1,29.5160805,1465897594,Regular,cfaeccc82662d3001f291807461a97c7007b0e740ba6f061e69025640bc671f1
1ee901ab0ec0553ce4995b809435ada96ab4e7995ea3e199a71f91f481ccda82,-1,105,1,29.5160805,1465897594,Regular,a026fdac6ee7aefa0fd33a7c1ebf79fe5b56b446a1a171999f394e5fe34117b8
1ee901ab0ec0553ce4995b809435ada96ab4e7995ea3e199a71f91f481ccda82,-1,104,1,29.5160805,1465897594,Regular,e4ae897bd2b3e90f8a8e0dccde91f4e923725dda774bb4592cdf646b67680d82
1ee901ab0ec0553ce4995b809435ada96ab4e7995ea3e199a71f91f481ccda82,-1,99,1,29.5160805,1465897594,Regular,3a6ccd37581d801c12e1fc56bbc5392f9225deaf31d60993ac0e2dbc5f05f445
