tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83c18b3dbdfdd26851601f194ee3579318b65f9e565d30faac4c88a433c5c2c6,-1,1,1,550.7698163,1576545270,Regular,9e8ae24ce29e39be545997d7540a371e860df300184b440ab4bd6e4c26e70b9c
83c18b3dbdfdd26851601f194ee3579318b65f9e565d30faac4c88a433c5c2c6,-1,3,1,726.090222,1576545270,Regular,bab7a488d3a57bf8b8c2aaddd934a266b56380d2e76b64d54fbb90e57c2ca5b3
83c18b3dbdfdd26851601f194ee3579318b65f9e565d30faac4c88a433c5c2c6,-1,2,1,600.567892,1576545270,Regular,7e3871a3548d5af341e0c375ca7fed2445d268ba7bbf453456689c335bd47906
279c058afb8a5e5e7b6eae3756ac8aa7b95d593b2311d94adc044e09abc349f9,-1,1,1,83.227679,1576528295,Regular,f7b159eb2ca33e7d3bd68d26e4ec67816370f6f8bca08473a386e733f3d6f420
f936c16cbac3b3044cbefd83030dfae7b8bba62e0dcecd037b710e4c2ec67aa8,-1,2,1,53.16728958,1576528295,Regular,215ea2bce654240c7df2c959043eef9c14cd43e455bc09532884ef7160672482
f936c16cbac3b3044cbefd83030dfae7b8bba62e0dcecd037b710e4c2ec67aa8,-1,1,1,38.5899,1576528295,Regular,8f266b22b7e3a12c8ac06b9313ef9ea6e187e30fc30e34768a95da63dc1fe58f
f936c16cbac3b3044cbefd83030dfae7b8bba62e0dcecd037b710e4c2ec67aa8,-1,3,1,83.067839,1576528295,Regular,764aa7c49b4355d1414aaf07244243f33134b9c81437a482bfe0ac898fc53ced
f936c16cbac3b3044cbefd83030dfae7b8bba62e0dcecd037b710e4c2ec67aa8,-1,0,1,0.99,1576528295,Regular,b9847e2bdce4fa1c48ab22ad2ac5f4e1bf48f4a1ef854b74915bdb0eb58efae0
2103bb049fd70aa7d39f85ccf53224d504c7e773962ae0a87dad0e7759b72a95,1,0,1,324.949715,1576428457,Regular,7ad29d31044fbb5c01d46c06bde1ccfbfcc518bdefcb32bef5f9e26a9272d432
764aa7c49b4355d1414aaf07244243f33134b9c81437a482bfe0ac898fc53ced,1,1,1,83.067839,1576086397,Regular,f936c16cbac3b3044cbefd83030dfae7b8bba62e0dcecd037b710e4c2ec67aa8
f7b159eb2ca33e7d3bd68d26e4ec67816370f6f8bca08473a386e733f3d6f420,1,1,1,83.227679,1575662977,Regular,279c058afb8a5e5e7b6eae3756ac8aa7b95d593b2311d94adc044e09abc349f9
9e8ae24ce29e39be545997d7540a371e860df300184b440ab4bd6e4c26e70b9c,1,1,1,550.7698163,1575662850,Regular,83c18b3dbdfdd26851601f194ee3579318b65f9e565d30faac4c88a433c5c2c6
ea7f83d06707efebe46cac59a9987ae5de08ae74e6396467fcefd4ce2f1c603f,1,1,1,440.474359,1575591229,Regular,7ad29d31044fbb5c01d46c06bde1ccfbfcc518bdefcb32bef5f9e26a9272d432
b9847e2bdce4fa1c48ab22ad2ac5f4e1bf48f4a1ef854b74915bdb0eb58efae0,1,0,1,0.99,1575590100,Regular,f936c16cbac3b3044cbefd83030dfae7b8bba62e0dcecd037b710e4c2ec67aa8
26645cf27b91db73323552404b3091f014af4692c7cf70412fcec5ea4a89be43,1,0,1,297.30633893,1575587081,Regular,7ad29d31044fbb5c01d46c06bde1ccfbfcc518bdefcb32bef5f9e26a9272d432
8f266b22b7e3a12c8ac06b9313ef9ea6e187e30fc30e34768a95da63dc1fe58f,1,1,1,38.5899,1575585459,Regular,f936c16cbac3b3044cbefd83030dfae7b8bba62e0dcecd037b710e4c2ec67aa8
64d541e420f86641440f18f8bcfe3ec5b624c2d0ed8546bb9edcd3dbb993ccbb,1,1,1,307.08506583,1574712666,Regular,7ad29d31044fbb5c01d46c06bde1ccfbfcc518bdefcb32bef5f9e26a9272d432
d55e353672bae8921f89b6dea77204a443344a56d771050ed157ff5414d83269,1,1,1,281.93993785,1574712543,Regular,7ad29d31044fbb5c01d46c06bde1ccfbfcc518bdefcb32bef5f9e26a9272d432
215ea2bce654240c7df2c959043eef9c14cd43e455bc09532884ef7160672482,1,1,1,53.16728958,1572210226,Regular,f936c16cbac3b3044cbefd83030dfae7b8bba62e0dcecd037b710e4c2ec67aa8
abfe71613f96a318d16640c46fb7171ee72f13c141b3c29230b45d7d1f94788e,-1,0,1,14.330645,1569622948,Regular,1fe610d461934a0a9c831d956ca003142a484048e0075d757401a6d103edd030
1fe610d461934a0a9c831d956ca003142a484048e0075d757401a6d103edd030,1,1,1,14.330645,1569080692,Regular,abfe71613f96a318d16640c46fb7171ee72f13c141b3c29230b45d7d1f94788e
be0010a0129600667ae63aef5e99f7547a2aacdbd4db08db80ed16bd647d6c04,-1,1,1,0.99,1563166122,Regular,3c79b28392ba955339917ba189e9a1ecd18b409e55b698f6b5f66ec69047223a
be0010a0129600667ae63aef5e99f7547a2aacdbd4db08db80ed16bd647d6c04,-1,0,1,0.99,1563166122,Regular,8cb183a125cd9d4ee113e5d0622ba4ac12cb8cb38d9f8f274692ee1dc81ce8ba
be0010a0129600667ae63aef5e99f7547a2aacdbd4db08db80ed16bd647d6c04,-1,5,1,373.615489,1563166122,Regular,7e37bc7cd75b008d53f16290645215b4a0464f52af03eb1ee57147e89d19d931
be0010a0129600667ae63aef5e99f7547a2aacdbd4db08db80ed16bd647d6c04,-1,4,1,41.09,1563166122,Regular,feec4f6022bfb42037236f964f216240a1e21f736e50c2c414e6319286b931cc
be0010a0129600667ae63aef5e99f7547a2aacdbd4db08db80ed16bd647d6c04,-1,3,1,10.221758,1563166122,Regular,3be93220f950d512256b4c0379b39df25e603bb9883db42149f83ba8db503b7f
be0010a0129600667ae63aef5e99f7547a2aacdbd4db08db80ed16bd647d6c04,-1,2,1,0.99,1563166122,Regular,e263a3600bf5bf05f607e06ea8fd821c25712af8a5d630cd2b6a0e67697d72c7
7e37bc7cd75b008d53f16290645215b4a0464f52af03eb1ee57147e89d19d931,1,0,1,373.615489,1563079492,Regular,be0010a0129600667ae63aef5e99f7547a2aacdbd4db08db80ed16bd647d6c04
e263a3600bf5bf05f607e06ea8fd821c25712af8a5d630cd2b6a0e67697d72c7,1,2,1,0.99,1563079492,Regular,be0010a0129600667ae63aef5e99f7547a2aacdbd4db08db80ed16bd647d6c04
3c79b28392ba955339917ba189e9a1ecd18b409e55b698f6b5f66ec69047223a,1,0,1,0.99,1563078345,Regular,be0010a0129600667ae63aef5e99f7547a2aacdbd4db08db80ed16bd647d6c04
ddc27788d1fa783807e21944a54c305e239171e6c912a700648b1d1433cc1208,1,0,1,408.647489,1563078345,Regular,7ad29d31044fbb5c01d46c06bde1ccfbfcc518bdefcb32bef5f9e26a9272d432
3be93220f950d512256b4c0379b39df25e603bb9883db42149f83ba8db503b7f,1,0,1,10.221758,1562988983,Regular,be0010a0129600667ae63aef5e99f7547a2aacdbd4db08db80ed16bd647d6c04
8cb183a125cd9d4ee113e5d0622ba4ac12cb8cb38d9f8f274692ee1dc81ce8ba,1,0,1,0.99,1562570990,Regular,be0010a0129600667ae63aef5e99f7547a2aacdbd4db08db80ed16bd647d6c04
bab7a488d3a57bf8b8c2aaddd934a266b56380d2e76b64d54fbb90e57c2ca5b3,1,1,1,726.090222,1562570990,Regular,83c18b3dbdfdd26851601f194ee3579318b65f9e565d30faac4c88a433c5c2c6
7e3871a3548d5af341e0c375ca7fed2445d268ba7bbf453456689c335bd47906,1,0,1,600.567892,1562192620,Regular,83c18b3dbdfdd26851601f194ee3579318b65f9e565d30faac4c88a433c5c2c6
feec4f6022bfb42037236f964f216240a1e21f736e50c2c414e6319286b931cc,1,1,1,41.09,1562191815,Regular,be0010a0129600667ae63aef5e99f7547a2aacdbd4db08db80ed16bd647d6c04
