tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,375,1,15.91208447,1473192943,Regular,3a69ff756324bedba09a66cb7c0cdd6253e87aedede8f613db1ff19406325cfb
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,369,1,5.39871857,1473192943,Regular,dd977ed592b123741e5d15a3de482d4f0a9ca13b8d2d28cf2b270f6cc3a346fb
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,360,1,15.13386674,1473192943,Regular,f188882fb2020e9a2f32bb13a75848d0a4f44299efa2b6dc100ab4df27943cfb
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,312,1,14.4718767,1473192943,Regular,05c4078b72155e82d0a736fd224c30c6d2f81ff3276fee1c95ba8b1f87a8c9fa
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,281,1,7.29568992,1473192943,Regular,22365f4e99413d14ba4bce17d46f00dc0cb7f7e41e9b933f0f251ea2368161fa
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,242,1,16.8798898,1473192943,Regular,ebb6d4adc13853115dde378aa83976de04f720299b5824da3655b1ef8c72faf9
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,177,1,4.72805858,1473192943,Regular,41610b176bb3a34f804e53f71474285976f669ee357ce828488b744dd06680f9
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,173,1,11.97113423,1473192943,Regular,5d6d3882d1fc42840f8cc2f68e2f68bae1b042b395f1b6456325c234b4937df9
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,143,1,1.20874122,1473192943,Regular,f8e23a577a2b6167055e73f24207e8ceffe477b34f110dd9224e09b1c31726f9
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,131,1,12.97800286,1473192943,Regular,263a674c06f6e855eb37f236fb6cb079e68ae6ff150cf618afb21c78c54c09f9
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,119,1,3.62585241,1473192943,Regular,e76325710892aff166dd489c4103111e6896b3c7b444cda7a89b63dd804ed9f8
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,107,1,13.92983479,1473192943,Regular,cb9eb9c0102458e5fa0e9b772e7f561cb26fa064cf531da549ba7e7f19bfb9f8
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,105,1,2.85672945,1473192943,Regular,e08df99839148cdce708a045a9c1f24ff7ce7cb43c43a4fdf4f4077f827eb5f8
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,104,1,16.74019962,1473192943,Regular,8e5fff427dce76e41cbd0b0f8cf88c9e92898242f0872007441376795dd0b4f8
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,101,1,1.18396742,1473192943,Regular,99c877775212ce96da872c3b162e14bcec10c840eb231f7b02734b46e22faef8
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,94,1,2.80511151,1473192943,Regular,4ffb8d68d6fcbd845e37c464ee6406ec8e3e2166e1616a47f924818abd129bf8
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,83,1,10.20373391,1473192943,Regular,cd49b376d9091eb69869bb70ab63d5e5c9e505699a52e53cc2d13a721f0376f8
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,71,1,16.87183039,1473192943,Regular,b635b00836d54594a33ad9ee18b9dcd2c0d89175a44d758498ac3fc81c3954f8
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,56,1,4.39013245,1473192943,Regular,29924fa79f74a0c009a902125850c0570ee0f0d5ed55972d718e351a8e4c35f8
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,37,1,8.44272341,1473192943,Regular,6aba423d98aef1da6b36016518d6389e652d491ada296193a235febf9b5e06f8
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,35,1,6.55413255,1473192943,Regular,532947996830279af03ef7845ab1e25eab441f2d34f5a7c966503da46a1806f8
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,31,1,7.11184337,1473192943,Regular,a9658fe3112dd5b09a7ea3050356fca0f705c6f12db27b0bf0df831ceefaf7f7
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,13,1,1.1341255,1473192943,Regular,22b8f289bcde9b0d4106488bc3382643af342fc5aca700298b3eb03defb0c3f7
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,12,1,0.33466564,1473192943,Regular,70028c8461bf4b9653ba961534f40868da5df83f56c66174a37cde42e157c0f7
66c2e0558d615a7a9d5d8de8217d7692dae5d622c12cbff561ca92d8ecab3b52,-1,108,1,9.65380093,1473190856,Regular,f5725f516a2964ebb41bb0a27643760d02392d20b6ff2643be0e7320ec9b3bf6
66c2e0558d615a7a9d5d8de8217d7692dae5d622c12cbff561ca92d8ecab3b52,-1,199,1,16.23733752,1473190856,Regular,f06409c34d6a4425551b77548b7ae7eaae214b6b3a3bbadf80ad9aff76033df7
66c2e0558d615a7a9d5d8de8217d7692dae5d622c12cbff561ca92d8ecab3b52,-1,211,1,10.7105803,1473190856,Regular,ca8e2dbf31a0e48999f513c8dd46086de41fbe227d3a312c9fa8b23cd94659f7
66c2e0558d615a7a9d5d8de8217d7692dae5d622c12cbff561ca92d8ecab3b52,-1,216,1,11.07550523,1473190856,Regular,905820608af7d6e38d8ef1072b5823fff211d0a8bc631277b9d6349d391a70f7
66c2e0558d615a7a9d5d8de8217d7692dae5d622c12cbff561ca92d8ecab3b52,-1,171,1,16.52123455,1473190856,Regular,4984eb33d87aae3c61e7105bcde3d3a126c4c5b2e1c9167dddab4a8cb54b0af7
2319993d040c6dd1f9c2707680dc34dbb154022557489b0c989ce1f8449fa471,-1,4,1,12.64650205,1468977888,Regular,e499eee37b3965ebbfc1e03adbf2199be1eb35d22046989538c682cee0a7f2f4
2319993d040c6dd1f9c2707680dc34dbb154022557489b0c989ce1f8449fa471,-1,3,1,4.872736,1468977888,Regular,01132bfd2d17833c9a71bb3a51973176a628638250c852515093df43cc62e6f4
bcf0e4a351c750f22abc1b5c2088b8714e62d62531884ecfdbf8e36686abb085,-1,0,1,4.4489831,1468977888,Regular,3b4a3034fcff2f5a38f25f6b9fae6114159d051b2375a76882ae5915911601f5
eb5da5dd3ef4ee8114eba5056c95de011fcd6096a90b9d653ce2a712a01516ae,-1,0,1,15.38348747,1468966277,Regular,d13c6f12e86bba29d0bd09a01a4622d6015337dc2dda0818bc7f459238de47f4
02c9c163e60c12249796a37b1d7be38c1ecb3c36340efe8a7ea187df166b059a,-1,0,1,15.09541476,1468940781,Regular,93b1ca0f5b8c156858b6a8cba2d909c938f6c980d3404c5c0513caac89412cf4
c8ac5dadb47a608cf9dee917b4eb19725f53ee0c5bcc91162a5a70301f931580,-1,0,1,2.99230893,1468918023,Regular,d10e5565259da1219dbb6791f7beb409331fb18eb2413d561d00eb764f9f8df3
711da4a88ea2fc6f85f2946bd683b81f2b4f70a5b2373807055afa63f584cacb,-1,0,1,15.51855673,1468917707,Regular,e1a2aa8a8bcdd6cd17f64fb60d0a7fed117da48688fd37e9cf49c4084b0674f3
d47504d1480e5ba47707d0a5a38921e7af8f57601e547c4058f24147f3945a51,-1,9,1,13.45513433,1468917251,Regular,bc3c3277afce47f978f79c0f66989b97706e583e7d7179c60970837ff62fa7f2
d47504d1480e5ba47707d0a5a38921e7af8f57601e547c4058f24147f3945a51,-1,14,1,16.41598877,1468917251,Regular,04da8dcef2c2b5639363cfb705a5e8b468211527c395473caffff21c669df7f2
d47504d1480e5ba47707d0a5a38921e7af8f57601e547c4058f24147f3945a51,-1,7,1,7.32482684,1468917251,Regular,cc3ebe9486ff8d187f58fcb95eb9cc3203d2ecd63e3e556e4f4e3da140fb96f2
d47504d1480e5ba47707d0a5a38921e7af8f57601e547c4058f24147f3945a51,-1,16,1,12.47958602,1468917251,Regular,9fffc12ef57875211223c7126850e2082b5ff9b2e1d4619ad37a8e8d48bd16f3
ac833e97e45e5ffa8040de8a9b75fd39aa620e02b75775ab88ebd015798386d7,-1,7,1,9.93437812,1468855036,Regular,d369739d3ee4dd91c25adb922a5c6ec12a9f60b6663cea4fd197b984063ed3f1
ac833e97e45e5ffa8040de8a9b75fd39aa620e02b75775ab88ebd015798386d7,-1,6,1,7.87107263,1468855036,Regular,e03a1f4610dc71c4b45761d3b6f0362ad657f3ab43009c9e83a64c54de14b8f1
ac833e97e45e5ffa8040de8a9b75fd39aa620e02b75775ab88ebd015798386d7,-1,8,1,6.73502928,1468855036,Regular,880b69c8257112c15dca0d9435397b8fdaee87e627f7a3069ff44fb7c93fd7f1
3a90222dcd2eb0369b5eb081da005fd72b573c7e6d64b2df41d76e4ca34f9100,-1,0,1,12.45609834,1468813064,Regular,974bbf08c512d7708ff0aa5911f741d999e45512af6c689e7bd2c07d9d27e7f0
cf7fc9cdd48b05c2c0f529845c8d879a7fd8176fb0a28932e8f170c650192dcd,-1,1,1,16.51546573,1468737325,Regular,5ae54a91da4bda78fb8920cf55a6b396611782e3d9b968c901e319678dfdbbf0
cf7fc9cdd48b05c2c0f529845c8d879a7fd8176fb0a28932e8f170c650192dcd,-1,0,1,1.64888154,1468737325,Regular,1dc084b01fc1c393f17732acb959e8f0919624664a6b0a489be5dc3027bbb7f0
5d3cfbe834b01301d16c62a172bedefdb819c8baabdd103c53afcd072caf43a6,-1,2,1,13.1136416,1468665893,Regular,33e3389dd42211b1b46bed6a1c9d3816e700e60343fef53365117145c6cb72f0
f5b5eb623d023e9a30bbd14beb5eb2c913c8b6c0fb311bdac4f90b8b0a10fefc,-1,1,1,9.17515551,1468497106,Regular,d86658223e56df7b1dd5b43f489305fb0af1242e6efb90470c152f96c6eae0ef
8bb5caa4868140a77c70e4f6f3fc9cdc02397f749e1f43f060b087c4e1fc199d,-1,1,1,17.02382104,1468493976,Regular,e611cadb3677d5523c7707e5da257852aaaaf842d0315df474b47e3204d78bef
d3dbb1ae9c8e6d3858fac8e9e87bcb278a70dbb6e937c8a209ca0bd2da142d0b,-1,0,1,13.49194807,1468445835,Regular,d272d672f136df9ba8f476a8f1645f601e7c6c448cec3fdab937df4ec5f4b8ee
7db3b6bce6b8ef320d29a2bfe3975f4cf820ea28967351ce7f16ab828e468480,-1,0,1,7.14841139,1468445700,Regular,d9376d85fc8fdfebbd3eb2de0afe85dd5d3647167bc39889a166fc42ea68e2ed
a0860a5feb3026dc89261af279fb7edb9134467277371928f9a64cab75e7665b,-1,0,1,4.93964696,1468445700,Regular,e33df325de67a4710ea0cb2503ad1b305ffe7926342fc4df8e4a07213cf866ee
e28f13c0329723e28184deb4a89711e0d1b072b91d72a953e70015599eb50f73,-1,0,1,11.98521292,1468445700,Regular,5688fe6a5f6e94d8e7f17a9965611bd27d7db5df737af5318d571925ff4009ec
4f145bf27d3eebbc447b97c65f1b573870443c44d7e4b3203ccd47313b24ec4a,-1,0,1,16.4669289,1468443435,Regular,447f4adef2788a8cf48fa3f47ff1a243c8ad131c26271de202e29a9a021b3ee8
b0c604aa8d80ddca47940597f44d8718baec97fd2548dabad0fea714451658dd,-1,0,1,3.07274722,1468440614,Regular,973b054a1078ef2954a03bd56148d5ca1789055259b1e4f9a09a031d42b170e6
17bf18627a06c65830c90b14ef5089cc0970302b0376c133af5094fc1077034f,-1,0,1,12.9766524,1468429378,Regular,09814390ff00bde6aefbaffd13e46843732f6451da34ac801869b2c3a5b984ab
234ed46d315e3ce3f17ebeb7efc1145178dd9447136bf47cba64ad795ddc3fad,-1,0,1,0.0128127,1468429378,Regular,99eba601fb3d67c48827662eaa3c49664950a1e4121776c46f3c4e12923b1de2
234ed46d315e3ce3f17ebeb7efc1145178dd9447136bf47cba64ad795ddc3fad,-1,1,1,3.55670121,1468429378,Regular,a0d1d043b6be8331ba4d72a49adf0cfd55f437852c6b9bc5ae7524745e6a5fe2
234ed46d315e3ce3f17ebeb7efc1145178dd9447136bf47cba64ad795ddc3fad,-1,2,1,14.48019646,1468429378,Regular,7a7d2ff21f360b8f7172fb03e9b611f2122fb7c726b34d64343e7a411d62c8e3
355c5143c3549085b5f570b63f0cfd19658475c48c0f40b594f0949adf2d1c5a,-1,0,1,16.83818394,1468429378,Regular,ffb77520df4593d049f67b26d310c882d3749886cfa0352dcda84f1dc26c479e
39d4c611cc9803d5bd85308868f05b4665efd3e44fdc7a7bdb65b0bfd0256739,-1,0,1,14.930503,1468429378,Regular,05211cfa24c56f84ea1a413ec8d52f4b156a14d622d0ec5ad77c881d4353e71c
657d7e0aa73b7626a3ecfab3ef2002fbefc9238202618c315424b21f5b9f6739,-1,0,1,6.58992868,1468429378,Regular,a06fff64bcc3bb1fdf2410b55fdb589a94b26b9a1c5b36ab708a88bb964454cb
968adaec0ddee70024b7233ce1084e83dc0ffdeeb4b89352670f0123c19e071e,-1,0,1,12.36835719,1468429378,Regular,de56003ccfba1751bfa6bd21963dad618e13a4b41a947e34c4f731cd692dde32
bd8722526ef1cce0a0a9da73cba8e5c88441919ea0901dfb0a02a0ee353509a0,-1,0,1,1.61554485,1468429378,Regular,f9cee8c68b4a74d52ad6a40731a2349fb82dbc8476b0830e34fd2b1833a84fe4
bd8722526ef1cce0a0a9da73cba8e5c88441919ea0901dfb0a02a0ee353509a0,-1,1,1,14.9044905,1468429378,Regular,a23e4a950da199d1acb150e578916313ba39d9936745240148c9fe23dda4b4e4
cee3430ebbaa7e4b246d911a0bff440c4532965444b8e2607057068cd5e6255b,-1,0,1,17.50595359,1468429378,Regular,6bfa1f730e90dd3be192e46053e39fa51dc8413a85d6bc0b3c0e4138b6881017
ee59bd123fc20012bcc80b08d085f330d8892f864c2ed0204d205acbe61d3246,-1,0,1,11.70068758,1468429378,Regular,09862ec55703bcb3272ac9bdec8dba5d2c757f0f64754d4d9006f6836cc4a212
05211cfa24c56f84ea1a413ec8d52f4b156a14d622d0ec5ad77c881d4353e71c,-1,0,1,16.92871926,1468428737,Regular,e322c9aa8c6a81f9e1f4b210d62ec1d5e5bc3c4450c740ed76862055ed98e3de
05211cfa24c56f84ea1a413ec8d52f4b156a14d622d0ec5ad77c881d4353e71c,1,0,1,14.930503,1468428737,Regular,39d4c611cc9803d5bd85308868f05b4665efd3e44fdc7a7bdb65b0bfd0256739
09862ec55703bcb3272ac9bdec8dba5d2c757f0f64754d4d9006f6836cc4a212,-1,0,1,12.68377707,1468428737,Regular,ef08f9b7067a4a4e432fe990ed1d3b4763333b1d831b8d8dd1c18f66ef6f1bdb
09862ec55703bcb3272ac9bdec8dba5d2c757f0f64754d4d9006f6836cc4a212,1,1,1,11.70068758,1468428737,Regular,ee59bd123fc20012bcc80b08d085f330d8892f864c2ed0204d205acbe61d3246
6bfa1f730e90dd3be192e46053e39fa51dc8413a85d6bc0b3c0e4138b6881017,1,0,1,17.50595359,1468428737,Regular,cee3430ebbaa7e4b246d911a0bff440c4532965444b8e2607057068cd5e6255b
99eba601fb3d67c48827662eaa3c49664950a1e4121776c46f3c4e12923b1de2,1,0,1,0.0128127,1468428737,Regular,234ed46d315e3ce3f17ebeb7efc1145178dd9447136bf47cba64ad795ddc3fad
99eba601fb3d67c48827662eaa3c49664950a1e4121776c46f3c4e12923b1de2,-1,0,1,1.01036137,1468428737,Regular,0300fa81beb8bdea00e798bb3785638dbb0fcad482b7fadefb70bdfe0659a8df
a06fff64bcc3bb1fdf2410b55fdb589a94b26b9a1c5b36ab708a88bb964454cb,1,1,1,6.58992868,1468428737,Regular,657d7e0aa73b7626a3ecfab3ef2002fbefc9238202618c315424b21f5b9f6739
a06fff64bcc3bb1fdf2410b55fdb589a94b26b9a1c5b36ab708a88bb964454cb,-1,0,1,7.61713744,1468428737,Regular,107b241f904fb53ef2205222a89b82652bcc817cf10dccf75bd5a89a15eedddf
ffb77520df4593d049f67b26d310c882d3749886cfa0352dcda84f1dc26c479e,1,1,1,16.83818394,1468428737,Regular,355c5143c3549085b5f570b63f0cfd19658475c48c0f40b594f0949adf2d1c5a
a0d1d043b6be8331ba4d72a49adf0cfd55f437852c6b9bc5ae7524745e6a5fe2,-1,1,1,13.39271767,1468428190,Regular,5f36e0c008327217c21639cd79d997fbc692b66225cf78839b26b76d39133457
a0d1d043b6be8331ba4d72a49adf0cfd55f437852c6b9bc5ae7524745e6a5fe2,1,1,1,3.55670121,1468428190,Regular,234ed46d315e3ce3f17ebeb7efc1145178dd9447136bf47cba64ad795ddc3fad
a0d1d043b6be8331ba4d72a49adf0cfd55f437852c6b9bc5ae7524745e6a5fe2,-1,0,1,16.67119031,1468428190,Regular,8b4a917f400bc637f833a6cf5ce19298bd0681d29804488a8e0df2debae1b33d
a0d1d043b6be8331ba4d72a49adf0cfd55f437852c6b9bc5ae7524745e6a5fe2,-1,2,1,9.43046968,1468428190,Regular,aef70e656e5e53ab0ce14e9fb6c5b871af8a554400044a662652aa5fc4dc74a9
09814390ff00bde6aefbaffd13e46843732f6451da34ac801869b2c3a5b984ab,-1,1,1,15.33418715,1468426680,Regular,6f9db56f3c8184cc8779dcc79d50fb0e4396f10bf8e9284713a52bf8657faf4a
09814390ff00bde6aefbaffd13e46843732f6451da34ac801869b2c3a5b984ab,-1,0,1,3.70542499,1468426680,Regular,5196dcc00a9a6e887b95282ec6c3986ef0096bac33891d6e252bad3a548a1f3c
09814390ff00bde6aefbaffd13e46843732f6451da34ac801869b2c3a5b984ab,1,0,1,12.9766524,1468426680,Regular,17bf18627a06c65830c90b14ef5089cc0970302b0376c133af5094fc1077034f
09814390ff00bde6aefbaffd13e46843732f6451da34ac801869b2c3a5b984ab,-1,2,1,14.10117786,1468426680,Regular,c1b38de22909c7567a84d7551f424fc614f5c627f3ef7c1de615fd41d8063a4b
de56003ccfba1751bfa6bd21963dad618e13a4b41a947e34c4f731cd692dde32,1,0,1,12.36835719,1468426680,Regular,968adaec0ddee70024b7233ce1084e83dc0ffdeeb4b89352670f0123c19e071e
de56003ccfba1751bfa6bd21963dad618e13a4b41a947e34c4f731cd692dde32,-1,0,1,13.35432825,1468426680,Regular,a480cfe7509cdead4a4a10447a28ea991563061c08df6799d605d4b834434974
e76325710892aff166dd489c4103111e6896b3c7b444cda7a89b63dd804ed9f8,1,0,1,3.62585241,1468426680,Regular,634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651
e76325710892aff166dd489c4103111e6896b3c7b444cda7a89b63dd804ed9f8,-1,0,1,4.63308285,1468426680,Regular,2ca81bb3c593860c8f183a17990ddb0c8f4a98c6c4ab9f959c64e86323d01403
5f36e0c008327217c21639cd79d997fbc692b66225cf78839b26b76d39133457,1,1,1,13.39271767,1468426290,Regular,a0d1d043b6be8331ba4d72a49adf0cfd55f437852c6b9bc5ae7524745e6a5fe2
