tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d5ef69bb6569ddb2db8d89dac0efe0aea77c5f63f02004e89b5786e49252bb68,-1,2,1,0.81848659,1515487696,Regular,418b44116eb89cfc1cabd5e19586b34716ee1952836d6ad12c026ba972a21870
418b44116eb89cfc1cabd5e19586b34716ee1952836d6ad12c026ba972a21870,1,1,1,0.81848659,1515485935,Regular,d5ef69bb6569ddb2db8d89dac0efe0aea77c5f63f02004e89b5786e49252bb68
f55f779b30b028001915e7d791fcbc3f39fbb3cc66be61a626149f1c02a6ccf5,1,1,1,0.52650154,1515064288,Regular,35ecd9b4edfaa60544bbd3b6ac6f26424b7aca94045b675176cd4b8c31327ae0
3592ab44d41ba51d5a443dae02725845d7486d867a1907e7e296bcc9eaccf00f,-1,2,1,0.32951359,1514539767,Regular,56fe69a70667bfbaa6ce464438cfee3b2483a2c215b84120472a1a19d5ef5846
56fe69a70667bfbaa6ce464438cfee3b2483a2c215b84120472a1a19d5ef5846,1,3,1,0.32951359,1514534683,Regular,3592ab44d41ba51d5a443dae02725845d7486d867a1907e7e296bcc9eaccf00f
60d9d5ce4a8c99dfc4a6607a1f46d4147a122aef2c30e94e4d44bbee1d89be46,-1,3,1,0.33320267,1514126004,Regular,c5adce654c124ff9c65aecf0d7a68a5fbb4ac6a0f68f1ea47366fc868a72d59c
c5adce654c124ff9c65aecf0d7a68a5fbb4ac6a0f68f1ea47366fc868a72d59c,1,6,1,0.33320267,1514125627,Regular,60d9d5ce4a8c99dfc4a6607a1f46d4147a122aef2c30e94e4d44bbee1d89be46
bac24f6952ac07e5b73192da8db822cc7ae5a11cec3c057bd22c527a573e0ffd,-1,18,1,0.19533655,1513715643,Regular,256263b9332705c7024154ee572e9921c054b36c16dd39e2a2c90269c75e0042
256263b9332705c7024154ee572e9921c054b36c16dd39e2a2c90269c75e0042,1,41,1,0.19533655,1513715008,Regular,bac24f6952ac07e5b73192da8db822cc7ae5a11cec3c057bd22c527a573e0ffd
2ca2d1daf6a6a13889b83c21cffcf9af9ef776a5a7c40361edd9c41b5e3fa9ef,-1,6,1,0.21887555,1513495219,Regular,e2aac87807fb0e9f2d398e9f4101c39797801f238608bca0e43f378a5445d625
e2aac87807fb0e9f2d398e9f4101c39797801f238608bca0e43f378a5445d625,1,4,1,0.21887555,1513492265,Regular,2ca2d1daf6a6a13889b83c21cffcf9af9ef776a5a7c40361edd9c41b5e3fa9ef
