tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c091592df10aa3b6f988b86e48913dc3270c0e1f817a98dea697bf625b947c62,-1,30,1,0.09983896,1523953163,Regular,2da01b3a62fb766820026bc41c227f1daaaea97a4679afd91ecfa855d056cd3b
c091592df10aa3b6f988b86e48913dc3270c0e1f817a98dea697bf625b947c62,-1,29,1,0.09965421,1523953163,Regular,19dd3420b5daadba072a79343f298aa37a7fc0c0877783c2ee1b5cba7f69e31e
c091592df10aa3b6f988b86e48913dc3270c0e1f817a98dea697bf625b947c62,-1,28,1,0.09959073,1523953163,Regular,fe3b464bcdbf173b5e02c40a23ef3cbca3b3b5f224eaa7375edbcae44713dad2
c091592df10aa3b6f988b86e48913dc3270c0e1f817a98dea697bf625b947c62,-1,27,1,0.09920184,1523953163,Regular,333270830f3d4e8ba556a9f8dd1848d706fb9623f6a81f339c4f9b3aebd356b5
c091592df10aa3b6f988b86e48913dc3270c0e1f817a98dea697bf625b947c62,-1,26,1,0.0991554,1523953163,Regular,eb4f590bf8f310931683c28e855ec34c42e3a0fd936b1a2599ced4dd5908d12e
c091592df10aa3b6f988b86e48913dc3270c0e1f817a98dea697bf625b947c62,-1,25,1,0.09910984,1523953163,Regular,b81d4c5a28d9c009eb15974f67149f309cd2e357f816e5969f42cbcbab79083b
c091592df10aa3b6f988b86e48913dc3270c0e1f817a98dea697bf625b947c62,-1,24,1,0.0986539,1523953163,Regular,bda2d957c8a7d7205a066ad6654b424c10bd7d0f813357086fa55a135a5a60f5
c091592df10aa3b6f988b86e48913dc3270c0e1f817a98dea697bf625b947c62,-1,23,1,0.09861656,1523953163,Regular,5b0cad5cfde007cfca3069d459bafca3ca531fcf3ec510f72cc00c5901d23f6e
c091592df10aa3b6f988b86e48913dc3270c0e1f817a98dea697bf625b947c62,-1,22,1,0.09852889,1523953163,Regular,499a4591910e680d895697e452c8622f4d14e911f314c5febbc661cda5cbe3c1
c091592df10aa3b6f988b86e48913dc3270c0e1f817a98dea697bf625b947c62,-1,20,1,0.09850061,1523953163,Regular,42e3af8ec7e7bcac90676d8d8148b4bb59715f07177dcc20266c97fb760d6f31
c091592df10aa3b6f988b86e48913dc3270c0e1f817a98dea697bf625b947c62,-1,0,1,0.09983516,1523953163,Regular,340c3232dca8d207dd2cb91969c888c0d1d0a8366a65ebf4b9d046cce66cbced
c091592df10aa3b6f988b86e48913dc3270c0e1f817a98dea697bf625b947c62,-1,1,1,0.09991854,1523953163,Regular,3e89f1be5a62c94ba2e8814a6dc1bfa0484df53ead9a7c5ac72625217b788d19
c091592df10aa3b6f988b86e48913dc3270c0e1f817a98dea697bf625b947c62,-1,2,1,0.10037278,1523953163,Regular,de3c3484ab838b292659fd25f7618261f6ec3ff517d35c5be140bedcd834ad6b
c091592df10aa3b6f988b86e48913dc3270c0e1f817a98dea697bf625b947c62,-1,3,1,0.10046542,1523953163,Regular,0fee2521caa31f787c55c54ed6294de28675219b92be44e27e227cdfe83cecb2
c091592df10aa3b6f988b86e48913dc3270c0e1f817a98dea697bf625b947c62,-1,4,1,0.1008028,1523953163,Regular,f16d2e09034e50d99bea9ff443d3f2dae23652e0851e2c37cb902b92de9e1741
c091592df10aa3b6f988b86e48913dc3270c0e1f817a98dea697bf625b947c62,-1,5,1,0.10090074,1523953163,Regular,a32ce3015c6319451ece01d5e706fa30c0c019c13ae07742d0bfcef5b84e2d15
c091592df10aa3b6f988b86e48913dc3270c0e1f817a98dea697bf625b947c62,-1,6,1,0.10090339,1523953163,Regular,bacd5c6f083040092edce108c4f1329f969864f6360785c99edfa6cac770f44b
c091592df10aa3b6f988b86e48913dc3270c0e1f817a98dea697bf625b947c62,-1,7,1,0.10184467,1523953163,Regular,3b2cb7eea4aabc09b91a72c13f5fcb4fcf3d062e0296706a916dd106153a8827
c091592df10aa3b6f988b86e48913dc3270c0e1f817a98dea697bf625b947c62,-1,8,1,0.10194001,1523953163,Regular,50f16a3aefcf9c293e751cd01bc61f541a2a0c087d78a11447cbb6496de5264e
c091592df10aa3b6f988b86e48913dc3270c0e1f817a98dea697bf625b947c62,-1,9,1,0.1020489,1523953163,Regular,8d2df3865a18aff7c3825b77998d4c35fa492fc28cf8d72cf1d02df063a4fe11
c091592df10aa3b6f988b86e48913dc3270c0e1f817a98dea697bf625b947c62,-1,10,1,0.10232549,1523953163,Regular,40c9193214ed2ea42d23ab9cdd5a69bbdadc87aa53086d6de6ef9695041aee58
c091592df10aa3b6f988b86e48913dc3270c0e1f817a98dea697bf625b947c62,-1,11,1,0.10269931,1523953163,Regular,79c993e136db3304cb80768f9a309a433b34313edd78e12a04ec5ac0a96e0638
c091592df10aa3b6f988b86e48913dc3270c0e1f817a98dea697bf625b947c62,-1,12,1,0.10270828,1523953163,Regular,ecaeb92ce2d68b4d950c9580ff26e38ca097e936935f4931332b7d01ac0e64b0
658f933c1c498d3f89a65cce6e3a3bb91fe70524b02e40a592062113e7c2d0e0,1,5,1,0.09852195,1523948605,Regular,c091592df10aa3b6f988b86e48913dc3270c0e1f817a98dea697bf625b947c62
ccfa0624b879910298bb77d6e6be4dc724d116210604b7c2f2f46e71fd97bd9a,1,9,1,0.09854577,1523903484,Regular,c091592df10aa3b6f988b86e48913dc3270c0e1f817a98dea697bf625b947c62
9d172f7fec561fafc31aac02b959c7743aab9f1031b6e309e280750b9fb012f0,1,0,1,0.09957485,1523844255,Regular,c091592df10aa3b6f988b86e48913dc3270c0e1f817a98dea697bf625b947c62
c2ed347b60dc5023ef61d78b15cbaafd1c2d746016bf6bae737bc298cb482918,1,2,1,0.09905073,1523799971,Regular,c091592df10aa3b6f988b86e48913dc3270c0e1f817a98dea697bf625b947c62
2d8ea2ed0adc0553f857d6d2a8adb2fbec167ddc48d28d138102125ad43bc141,1,12,1,0.09917393,1523752287,Regular,c091592df10aa3b6f988b86e48913dc3270c0e1f817a98dea697bf625b947c62
0e85a452b187d9985179c2fe632b1923da2a177d4e0a8fadc29fc5008974b471,1,2,1,0.09834771,1523708572,Regular,c091592df10aa3b6f988b86e48913dc3270c0e1f817a98dea697bf625b947c62
2ef34fa07e3e96045818214ca077450a6248221fbbc08acfdc3828cf21d68f5c,1,5,1,0.09814963,1523667410,Regular,c091592df10aa3b6f988b86e48913dc3270c0e1f817a98dea697bf625b947c62
b621a391b2c4a81e1c903887ad6d1fa6d446cfad99ae99022e6d08636c77b893,1,2,1,0.09920184,1523625483,Regular,c091592df10aa3b6f988b86e48913dc3270c0e1f817a98dea697bf625b947c62
2b185ff560657adcdcc14cfbefd87e7111b05e64a99fa6f4eef27b7d11ddaa0b,1,10,1,0.09842604,1523599612,Regular,c091592df10aa3b6f988b86e48913dc3270c0e1f817a98dea697bf625b947c62
42e3af8ec7e7bcac90676d8d8148b4bb59715f07177dcc20266c97fb760d6f31,1,1,1,0.09850061,1523551249,Regular,c091592df10aa3b6f988b86e48913dc3270c0e1f817a98dea697bf625b947c62
bda2d957c8a7d7205a066ad6654b424c10bd7d0f813357086fa55a135a5a60f5,1,6,1,0.0986539,1523506497,Regular,c091592df10aa3b6f988b86e48913dc3270c0e1f817a98dea697bf625b947c62
5b0cad5cfde007cfca3069d459bafca3ca531fcf3ec510f72cc00c5901d23f6e,1,3,1,0.09861656,1523437984,Regular,c091592df10aa3b6f988b86e48913dc3270c0e1f817a98dea697bf625b947c62
b81d4c5a28d9c009eb15974f67149f309cd2e357f816e5969f42cbcbab79083b,1,3,1,0.09910984,1523411058,Regular,c091592df10aa3b6f988b86e48913dc3270c0e1f817a98dea697bf625b947c62
53368d8fd942110865ea49aacc5acfcf775aa98ab8f15463823c95b60d6a3bb8,1,1,1,0.09852111,1523361488,Regular,c091592df10aa3b6f988b86e48913dc3270c0e1f817a98dea697bf625b947c62
40c9193214ed2ea42d23ab9cdd5a69bbdadc87aa53086d6de6ef9695041aee58,1,0,1,0.10232549,1523311205,Regular,c091592df10aa3b6f988b86e48913dc3270c0e1f817a98dea697bf625b947c62
cf687582b4258611c7e9e38b5d939f12b55d193679365a6a925f95b3fd888dd8,1,12,1,0.0983502,1523266688,Regular,c091592df10aa3b6f988b86e48913dc3270c0e1f817a98dea697bf625b947c62
f16d2e09034e50d99bea9ff443d3f2dae23652e0851e2c37cb902b92de9e1741,1,29,1,0.1008028,1523232583,Regular,c091592df10aa3b6f988b86e48913dc3270c0e1f817a98dea697bf625b947c62
2da01b3a62fb766820026bc41c227f1daaaea97a4679afd91ecfa855d056cd3b,1,9,1,0.09983896,1523194515,Regular,c091592df10aa3b6f988b86e48913dc3270c0e1f817a98dea697bf625b947c62
f6b2f1225a1c1b5d0b6e13eb9c041339b48b28852fb615345dcdd5588719c20c,1,11,1,0.09823923,1523177205,Regular,c091592df10aa3b6f988b86e48913dc3270c0e1f817a98dea697bf625b947c62
1bf41051e33c10ab5aa20aa5f45bb301584b9c6daa12aad623b57c80ffc2987d,1,12,1,0.09844213,1523143114,Regular,c091592df10aa3b6f988b86e48913dc3270c0e1f817a98dea697bf625b947c62
5ad347987c988020f7d4bc49a8c1704320f998ce50cba5467bdcda186665247f,1,8,1,0.10353177,1523106894,Regular,c091592df10aa3b6f988b86e48913dc3270c0e1f817a98dea697bf625b947c62
fe3b464bcdbf173b5e02c40a23ef3cbca3b3b5f224eaa7375edbcae44713dad2,1,12,1,0.09959073,1523058656,Regular,c091592df10aa3b6f988b86e48913dc3270c0e1f817a98dea697bf625b947c62
0fee2521caa31f787c55c54ed6294de28675219b92be44e27e227cdfe83cecb2,1,15,1,0.10046542,1522992943,Regular,c091592df10aa3b6f988b86e48913dc3270c0e1f817a98dea697bf625b947c62
340c3232dca8d207dd2cb91969c888c0d1d0a8366a65ebf4b9d046cce66cbced,1,0,1,0.09983516,1522954133,Regular,c091592df10aa3b6f988b86e48913dc3270c0e1f817a98dea697bf625b947c62
3e89f1be5a62c94ba2e8814a6dc1bfa0484df53ead9a7c5ac72625217b788d19,1,8,1,0.09991854,1522910326,Regular,c091592df10aa3b6f988b86e48913dc3270c0e1f817a98dea697bf625b947c62
17fc994120c58d3ca577d5982b2dd9c404b9f5b2b5fd48bf3b2f5b81960ceb04,1,1,1,0.09804231,1522884529,Regular,c091592df10aa3b6f988b86e48913dc3270c0e1f817a98dea697bf625b947c62
50f16a3aefcf9c293e751cd01bc61f541a2a0c087d78a11447cbb6496de5264e,1,5,1,0.10194001,1522865011,Regular,c091592df10aa3b6f988b86e48913dc3270c0e1f817a98dea697bf625b947c62
19dd3420b5daadba072a79343f298aa37a7fc0c0877783c2ee1b5cba7f69e31e,1,21,1,0.09965421,1522809798,Regular,c091592df10aa3b6f988b86e48913dc3270c0e1f817a98dea697bf625b947c62
a32ce3015c6319451ece01d5e706fa30c0c019c13ae07742d0bfcef5b84e2d15,1,12,1,0.10090074,1522779119,Regular,c091592df10aa3b6f988b86e48913dc3270c0e1f817a98dea697bf625b947c62
499a4591910e680d895697e452c8622f4d14e911f314c5febbc661cda5cbe3c1,1,15,1,0.09852889,1522743984,Regular,c091592df10aa3b6f988b86e48913dc3270c0e1f817a98dea697bf625b947c62
333270830f3d4e8ba556a9f8dd1848d706fb9623f6a81f339c4f9b3aebd356b5,1,17,1,0.09920184,1522711740,Regular,c091592df10aa3b6f988b86e48913dc3270c0e1f817a98dea697bf625b947c62
3b2cb7eea4aabc09b91a72c13f5fcb4fcf3d062e0296706a916dd106153a8827,1,32,1,0.10184467,1522683646,Regular,c091592df10aa3b6f988b86e48913dc3270c0e1f817a98dea697bf625b947c62
8d2df3865a18aff7c3825b77998d4c35fa492fc28cf8d72cf1d02df063a4fe11,1,14,1,0.1020489,1522659707,Regular,c091592df10aa3b6f988b86e48913dc3270c0e1f817a98dea697bf625b947c62
f32a825704cf6fb8527ba1828cd1ce33e6e9fd4b7f376dc9ab13acc036bd9603,1,6,1,0.10305087,1522618892,Regular,c091592df10aa3b6f988b86e48913dc3270c0e1f817a98dea697bf625b947c62
bacd5c6f083040092edce108c4f1329f969864f6360785c99edfa6cac770f44b,1,17,1,0.10090339,1522580861,Regular,c091592df10aa3b6f988b86e48913dc3270c0e1f817a98dea697bf625b947c62
79c993e136db3304cb80768f9a309a433b34313edd78e12a04ec5ac0a96e0638,1,15,1,0.10269931,1522533477,Regular,c091592df10aa3b6f988b86e48913dc3270c0e1f817a98dea697bf625b947c62
ecaeb92ce2d68b4d950c9580ff26e38ca097e936935f4931332b7d01ac0e64b0,1,3,1,0.10270828,1522506131,Regular,c091592df10aa3b6f988b86e48913dc3270c0e1f817a98dea697bf625b947c62
7d0550c1c10b5d92dba6d0ca6dbc6f2ed9d8b8511b8310072c16ccf38efa7cb2,1,0,1,0.10504661,1522467718,Regular,c091592df10aa3b6f988b86e48913dc3270c0e1f817a98dea697bf625b947c62
eb4f590bf8f310931683c28e855ec34c42e3a0fd936b1a2599ced4dd5908d12e,1,8,1,0.0991554,1522427546,Regular,c091592df10aa3b6f988b86e48913dc3270c0e1f817a98dea697bf625b947c62
de3c3484ab838b292659fd25f7618261f6ec3ff517d35c5be140bedcd834ad6b,1,13,1,0.10037278,1522398091,Regular,c091592df10aa3b6f988b86e48913dc3270c0e1f817a98dea697bf625b947c62
638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763,-1,96,1,0.09922708,1522277159,Regular,dce6d5e4fba7f68f11267be60bb1073c9c7bd60490ab23e5e3e4733d68d73651
638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763,-1,61,1,0.10391773,1522277159,Regular,99cbead9d85cb834122551d5b78836e2c070fc1b09ec52f690e8cab99a8c60f5
638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763,-1,62,1,0.10398383,1522277159,Regular,8d0004749b157182780eeb19389148e615bd9d7eb247182d4a0f20ddbb1bb8a5
638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763,-1,63,1,0.10423443,1522277159,Regular,61532eeca21cf8e628f66fbd76657d20d3def518067977b1aa03af0ae9698f1d
638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763,-1,64,1,0.10423954,1522277159,Regular,db75a3b23a9b75c07a22e436438515232d878885b54e6a0e8ff26761fe9498f5
638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763,-1,65,1,0.10460127,1522277159,Regular,1dc00d96954876642d89560a63b4f900e7f197c5b7bbd31f845f337dff3bcad3
638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763,-1,66,1,0.10463082,1522277159,Regular,b17a5de28e653e54d06c16d2a91fcba4ac5f61fe82848710bc5b488c56c7bff5
638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763,-1,67,1,0.10481314,1522277159,Regular,c8148b25997c537f583c92a9de3b4131178dce3c177a97156ea8ab6045766dc1
638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763,-1,68,1,0.10670643,1522277159,Regular,c8e0b4002ffbe4d236f13480905f64abe005507cefd4d80c70575e0fae48f45d
638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763,-1,69,1,0.10839669,1522277159,Regular,45e064e327fb94c3fac41e6241abbafb9d566104416d6003a0dfcd4bd79d3d75
638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763,-1,70,1,0.10927528,1522277159,Regular,6d93b32d53a4d580148b41923ad97ea678a60f60c91134ce561a400a8d6b183b
638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763,-1,71,1,0.10996321,1522277159,Regular,93370adbefb8ed5da74be28750461be49032b975246de95d9ebd1359743dd896
638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763,-1,72,1,0.10011934,1522277159,Regular,00594aed9891df3c595a49605da9c8f0ddb04490e7399baa7f85d561ae6598b1
638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763,-1,73,1,0.10016128,1522277159,Regular,1154c2f20a53c7509e7d2d0cd92c9dbe5841625f0b0e6cf5a37d46e7254e1d5f
638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763,-1,74,1,0.10027868,1522277159,Regular,9f4f8c8bac9474e11fae7ea79ee5bf72719dcd0edfacf6133b675d94a27d4eff
638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763,-1,75,1,0.10034549,1522277159,Regular,8a17b21a2e51e26d3014ca227f23d6d1952b6155082fd6ecfdfe28c4d7700675
638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763,-1,76,1,0.10034591,1522277159,Regular,6fc360272ac69f59bab8ce83f40429862cebbf54b172f443fa2b3940bfdb3764
638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763,-1,77,1,0.10037864,1522277159,Regular,c8a268c7da8d9d9c9eb645eb68740455fc42d5b2644cb738e415a113927c1176
638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763,-1,78,1,0.10075548,1522277159,Regular,40a6cb71fc154317ac195e68eca620557865aafda7981a84a796622fb832ad43
638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763,-1,79,1,0.10076527,1522277159,Regular,7d6d3eb9aaff4975f27a9ea5d313a7007632ca17eb16f0b89ddaa49770a1345b
638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763,-1,80,1,0.10125065,1522277159,Regular,e3fb21d221b6f2e186c7099a36ed80775accb29333eabfcc73a5829823e6452f
638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763,-1,81,1,0.10130573,1522277159,Regular,4d13b20f60a5d373cb9ab908caac2c5e305f0a1378897b25cef276498dee7764
638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763,-1,82,1,0.10132191,1522277159,Regular,d532bb1108d67decb5b81bffc8b734636487691f319d7f55a6f606fae082f362
638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763,-1,83,1,0.1015965,1522277159,Regular,8539f9ad1431b16b4e461c855e139d1dc229c24b6f7bbdd70f88afc27eee7de1
638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763,-1,84,1,0.10193769,1522277159,Regular,aed28b01a60b7fddeec34d2395c5b49cd8ee44b2e3f515a54e8a21f4215ab8a4
638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763,-1,85,1,0.10205763,1522277159,Regular,24efb572ba67f2521eb27dcea9dee1126a86ec1b622230cc2c1797124ff579a7
638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763,-1,86,1,0.10213873,1522277159,Regular,af43e10bf4e4c4e48c5273a3fea63e85be528c7d7cb1e4521ab3197eaea0457d
638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763,-1,87,1,0.10334382,1522277159,Regular,547a1d45eaf80fcfffaf2a9f1b76577535121bd64b2d255d9b2748b154c8d5d9
638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763,-1,88,1,0.10469329,1522277159,Regular,58a87b24b24ec38edaa3abbe0b3d73b0d82a0c4dd327da32275c87d0b117b72f
638b1feb270b7d681bb4fcfe19dd842efc376c276b3509339181d1e1569a0763,-1,89,1,0.10573529,1522277159,Regular,2fd5baafeb58ced07cf2c9218a19d2974ac668142cc9b3f1f250ddee506052e5
