tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e7d1991a0a44c407a3f8b44200d0f318fe5aad6699211f92d5b14ebee12b7d9,-1,7,1,0.09567861,1506007907,Regular,dae1466773a18efd3bad714f73995e9326326e42c0942d745c1af25c84d57f99
cef74a6c2056f5c299c008d7cc317d63f098dc79d5e785bdd19d42cfc1a19ed9,1,3,1,0.00800736,1505878586,Regular,e33d6ea3381a64c96384f73c47bcdd0244aad7bb5e3992b530083dc445dbfc46
5ad5a7628ad037b2e165302308880366ebaabd77f87251696913c4c2099aa8be,1,21,1,0.09520047,1505849818,Regular,6c1d2f77556c378aaceb175c323619350b3b70b05a8f9ad469470046210c71d2
dae1466773a18efd3bad714f73995e9326326e42c0942d745c1af25c84d57f99,1,5,1,0.09567861,1505700594,Regular,7e7d1991a0a44c407a3f8b44200d0f318fe5aad6699211f92d5b14ebee12b7d9
e6e2fe80032e1e306c61b3bcacd37b7070c7a6732dab48765d0523b7013d2ec6,-1,19,1,0.09502824,1505585043,Regular,384cde47f0b8d8960826e6ff4e0207d15e6776474bff02cf04b21f08e55f0dd0
e6e2fe80032e1e306c61b3bcacd37b7070c7a6732dab48765d0523b7013d2ec6,-1,14,1,0.10114608,1505585043,Regular,13a9d0c5fedd35b5494a9799454f39b8ecdeb9c8ad566c2b292e13395ca645c6
13a9d0c5fedd35b5494a9799454f39b8ecdeb9c8ad566c2b292e13395ca645c6,1,0,1,0.10114608,1505520319,Regular,e6e2fe80032e1e306c61b3bcacd37b7070c7a6732dab48765d0523b7013d2ec6
7a66968cdaa8972e5e34674c19ba329350c181f5e317f50b683e8be390d083f5,1,0,1,0.05717222,1505342238,Regular,ee9537296c2743184d12c2e33cf7897f2cde9a65ead9b579b752077f93efb0f4
384cde47f0b8d8960826e6ff4e0207d15e6776474bff02cf04b21f08e55f0dd0,1,22,1,0.09502824,1505260747,Regular,e6e2fe80032e1e306c61b3bcacd37b7070c7a6732dab48765d0523b7013d2ec6
efe2b8c7d90b6fa78cc8ecce2a4ea785f6ba45686489418eee13978f82fd609f,-1,3,1,0.0952677,1505173739,Regular,7c91b5dde1f48a434b0638d44a0012b472faeb60de67a776e17d7ef6860699cd
7c91b5dde1f48a434b0638d44a0012b472faeb60de67a776e17d7ef6860699cd,1,4,1,0.0952677,1505116665,Regular,efe2b8c7d90b6fa78cc8ecce2a4ea785f6ba45686489418eee13978f82fd609f
3d11fbc39ab04573bc87b147c80f5f2cc3c940ef631011c51fb3e6b278ef0b52,-1,0,1,0.09563744,1504972629,Regular,916dd2d25abae21d1ac6aa6972ac8c6339112bd90a19e785ff24e67d1d2dc515
916dd2d25abae21d1ac6aa6972ac8c6339112bd90a19e785ff24e67d1d2dc515,1,1,1,0.09563744,1504962208,Regular,3d11fbc39ab04573bc87b147c80f5f2cc3c940ef631011c51fb3e6b278ef0b52
974bb5faf258f9e4f02a487dc61df41f2d67670fc526b4b4bbe719ed0dc9497a,-1,9,1,0.09505972,1504804299,Regular,3157e70e1d67ad26df1bc39178bdc011fbfed44d3c4d4a58bad541c033ee4f7c
974bb5faf258f9e4f02a487dc61df41f2d67670fc526b4b4bbe719ed0dc9497a,-1,19,1,0.09547119,1504804299,Regular,504c7a50b55689670f7ada6963bcd8e9ee3245e9b1da86f792a607c735e093c2
3157e70e1d67ad26df1bc39178bdc011fbfed44d3c4d4a58bad541c033ee4f7c,1,0,1,0.09505972,1504782003,Regular,974bb5faf258f9e4f02a487dc61df41f2d67670fc526b4b4bbe719ed0dc9497a
8ce0b2829e3ab1996118558b5bbd54ad6a16b892917641279556b4da2941d6ea,1,10,1,0.09521922,1504632823,Regular,c85160e65483bf2c7f0b71bfd7119a5752d25f45310700fd047f3565d7737b49
da5870384e5cfcee4829a200820a6d1e55b53803879952c788a64086e4f1db95,-1,3,1,0.09581958,1504555177,Regular,2526db3996367ab6f9cc5054be96c7897aede2b3dc7e00d08bd8bb5afb2c3192
2526db3996367ab6f9cc5054be96c7897aede2b3dc7e00d08bd8bb5afb2c3192,1,5,1,0.09581958,1504491119,Regular,da5870384e5cfcee4829a200820a6d1e55b53803879952c788a64086e4f1db95
9b1946fabbf062c8f34a6b69aef8a5e51e5277936d9e3f73a8773c9894f14ef1,-1,12,1,0.09524418,1504417233,Regular,350d176b43747469d900ed37a70774750fcf16ba08f1d44dc7fa75a5b716bf67
350d176b43747469d900ed37a70774750fcf16ba08f1d44dc7fa75a5b716bf67,1,16,1,0.09524418,1504348199,Regular,9b1946fabbf062c8f34a6b69aef8a5e51e5277936d9e3f73a8773c9894f14ef1
c617617a534bc6ffba511102813198d78529e3c392c20defb4c17772b096b04e,-1,7,1,0.09527145,1504279534,Regular,dee8603589fcd666c60f5738909742bc714b0f30777d8cc17d8dfbbb95d05775
504c7a50b55689670f7ada6963bcd8e9ee3245e9b1da86f792a607c735e093c2,1,16,1,0.09547119,1504217400,Regular,974bb5faf258f9e4f02a487dc61df41f2d67670fc526b4b4bbe719ed0dc9497a
dee8603589fcd666c60f5738909742bc714b0f30777d8cc17d8dfbbb95d05775,1,14,1,0.09527145,1504074182,Regular,c617617a534bc6ffba511102813198d78529e3c392c20defb4c17772b096b04e
8b9a28bc566ac283a3e54e32e82324173cff1d28c84d9386af525c15fb3192e6,-1,0,1,0.27296337,1503970136,Regular,c6acc076d277abbf89b5765d1cbacd5e5bb99d5fb88f2850df5e884adf230e01
c6acc076d277abbf89b5765d1cbacd5e5bb99d5fb88f2850df5e884adf230e01,1,3,1,0.27296337,1503953766,Regular,8b9a28bc566ac283a3e54e32e82324173cff1d28c84d9386af525c15fb3192e6
