tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef0e0e3f3994b06632a3f99ff944c712162022b05089f98da5cebd9f0511e005,-1,1,1,149.39342842,1606531744,Vote,bd8492b3f6dcf607e3c229c8aadef43d9ade44806d3bd92b0e73676d94a4d0e6
96ef553f990cc2dc5d9614f34299155ca90ab6f20ca85b4fc9d3dd8078282034,1,0,1,147.79011001,1606530274,Ticket,71f7ed689a5baf135a9d4bbe6cfae49c97d3478af804d22032eb0e3e50161fab
38dad3e60627b86136c5b2ce2f59a4aad1347fc9ada1898bc9f141db1fea5b9b,-1,1,1,161.99094039,1606437631,Vote,074661fe4100bfdd8596f391b18a2c88adfb6228e12876869558c35b6b94f038
9774e82600f6e0a8dc3c2570cd605d666f0d71225e05435a381f4fe186a9cc95,1,0,1,186.58841956,1606059492,Ticket,ff287a9b24e1d31927ee767a85de0206b871694185ac07631db49aa73641c05f
60239ffa57057da54cd0dfd672c4e3c743c1b8ce398fadbb121930d97c717b7e,-1,1,1,152.47136151,1605922307,Vote,e50cc0fa202bc7e32a6b8dabe4b035221c1c8c4b2214a33799f3b5f369adf105
074661fe4100bfdd8596f391b18a2c88adfb6228e12876869558c35b6b94f038,1,0,1,161.99094039,1605344236,Ticket,38dad3e60627b86136c5b2ce2f59a4aad1347fc9ada1898bc9f141db1fea5b9b
a3a40fed4992fa075ba3a7c1eb3471c7bf3a8d99fabc798b7960ffb9547c63a5,-1,1,1,152.47136151,1604967801,Vote,867110dc89a02098a17e1fbd6b24fed31ee6d6bb5fd3a949b75ec2d8fe7e3e65
29061e3ef1d393d047b1434db49d836d6d5d54feec7a7b903bf4c500db381edb,1,0,1,154.00475503,1604753431,Ticket,bf23c052d428e2c5a53b9ca08ec8f7dd3c9482254db26778704af836b70fda13
7db669d483a4753fc83e367290cddcc0107e0a5eedfa15325df06faf4a36a1e6,-1,1,1,157.51374649,1604661265,Vote,cee023ddbee29a13ee200113b22b5b76a5157dfe7625f63c33f9705825a7f925
867110dc89a02098a17e1fbd6b24fed31ee6d6bb5fd3a949b75ec2d8fe7e3e65,1,0,1,152.47136151,1604109180,Ticket,a3a40fed4992fa075ba3a7c1eb3471c7bf3a8d99fabc798b7960ffb9547c63a5
e50cc0fa202bc7e32a6b8dabe4b035221c1c8c4b2214a33799f3b5f369adf105,1,0,1,152.47136151,1604109180,Ticket,60239ffa57057da54cd0dfd672c4e3c743c1b8ce398fadbb121930d97c717b7e
4d952e8b15ac7a3ddb5b3c1baa2351050e1c9aefc763488c8f92725c41f2d13e,-1,1,1,151.41815512,1603549489,Vote,774d9620f771340806c68ebdc4027a64ff1533adf7de0937701baab3051f1ddb
ecf5f28cd72f337ec7f76a97e014326ed0d156bc68f63da21b66f58e0aa4bf13,-1,1,1,145.97569341,1603511251,Vote,42dcdc78ef4bd065c65ccb9865b15c4bca25cbc537f4af3a97c3c0afe88bc5b9
cee023ddbee29a13ee200113b22b5b76a5157dfe7625f63c33f9705825a7f925,1,0,1,157.51374649,1603293766,Ticket,7db669d483a4753fc83e367290cddcc0107e0a5eedfa15325df06faf4a36a1e6
0738bfe4663cb96059c3295117bbfaac8b8cd488b4d589aba0411d6723a29f95,-1,1,1,147.00717285,1602968979,Vote,c201e9554ab976e0e2929d9ab5f63ed227fd7f0f0bdb9b1c8606186d9442715f
c201e9554ab976e0e2929d9ab5f63ed227fd7f0f0bdb9b1c8606186d9442715f,1,0,1,147.00717285,1601593242,Ticket,0738bfe4663cb96059c3295117bbfaac8b8cd488b4d589aba0411d6723a29f95
3c7fef9866a527f629f90c269822e107fd1e3eeb88800080fa9f56c254b219f5,-1,1,1,149.39342842,1601335016,Vote,af6b563cc579dd9968552e1b314699f4130a0ca47745e0f6515b2c5a4ce08085
af6b563cc579dd9968552e1b314699f4130a0ca47745e0f6515b2c5a4ce08085,1,0,1,149.39342842,1601054051,Ticket,3c7fef9866a527f629f90c269822e107fd1e3eeb88800080fa9f56c254b219f5
bd8492b3f6dcf607e3c229c8aadef43d9ade44806d3bd92b0e73676d94a4d0e6,1,0,1,149.39342842,1601054051,Ticket,ef0e0e3f3994b06632a3f99ff944c712162022b05089f98da5cebd9f0511e005
e3a8dbd0f3fcdbc8d844f2ce4cf81a7038f673c281433cafdfbcf72632347381,1,0,1,149.39342842,1601054051,Ticket,b0b93aeb32ef599501c2e84af1fb9c308496b783aad56a3e48966c6281984264
00e38a4a61e2950d471c31a1b9a1ec78c32954d421c7b67a7abda6abf05b3ba5,-1,1,1,148.15295597,1600652894,Vote,9990ca3dd89278aa261fd99a86e9c85e2fb91edb0051cae11c8f59615d539790
4113b7d6c87dc3d3533e8de0a42514c178824176638350c0e19856d590ebb321,-1,1,1,156.59568853,1600576973,Vote,79f6e1d4ac39df76ec3584d33570b09df870e34e8cdca46b6bfb50202730a8cd
b0a6b78ba01fd2f2c8974400b3cfafb965efc9a9b693776a37f6ad763721376c,-1,1,1,148.46218871,1600536775,Vote,cd32845f5d0bad7765ba440deaedbd2bf6b4910a6da3d80d125a68e16c40ee56
774d9620f771340806c68ebdc4027a64ff1533adf7de0937701baab3051f1ddb,1,0,1,151.41815512,1600442504,Ticket,4d952e8b15ac7a3ddb5b3c1baa2351050e1c9aefc763488c8f92725c41f2d13e
191553de95f0657954e2abeeac6c40701b290268c4b42fd2ae116675068996e2,-1,1,1,141.86863181,1600148027,Vote,fdba2fadca845cc53f3fb19df624b83c8098e3e3a787919ee0a7fd73e8c3f65e
cd32845f5d0bad7765ba440deaedbd2bf6b4910a6da3d80d125a68e16c40ee56,1,0,1,148.46218871,1599879944,Ticket,b0a6b78ba01fd2f2c8974400b3cfafb965efc9a9b693776a37f6ad763721376c
130b7a0d1ba46715754bfc552708ad710c93e99f754d804fbb611a8ce761c439,-1,1,1,141.86863181,1599624539,Vote,070a9921bc3fe86b31ef8a997e300a7cbcefd08f08d27f20ca8211be3a7637cd
42dcdc78ef4bd065c65ccb9865b15c4bca25cbc537f4af3a97c3c0afe88bc5b9,1,0,1,145.97569341,1599341545,Ticket,ecf5f28cd72f337ec7f76a97e014326ed0d156bc68f63da21b66f58e0aa4bf13
c9ab4306fc9ee1176d623aff48b705c47f75b00e2768b53bbc09a7bc30222fb2,-1,1,1,165.34217479,1598891046,Vote,ac6c932156d6c728f93061ea6aea30baf040ed7077083000f4bb7388ea0ced64
79f6e1d4ac39df76ec3584d33570b09df870e34e8cdca46b6bfb50202730a8cd,1,0,1,156.59568853,1598618568,Ticket,4113b7d6c87dc3d3533e8de0a42514c178824176638350c0e19856d590ebb321
691c72048a980b6cb72ad20ef6a808d96f304202871ca0cfe251d195275e7839,-1,1,1,141.86863181,1598345185,Vote,ea2bf92b4c92415ddfae7ca9c5cf3cc0b13a45447d37ede486c10cfc6e31b5e2
ac6c932156d6c728f93061ea6aea30baf040ed7077083000f4bb7388ea0ced64,1,0,1,165.34217479,1598077327,Ticket,c9ab4306fc9ee1176d623aff48b705c47f75b00e2768b53bbc09a7bc30222fb2
24aacda74c7937983cc1a73af630ea714f87f32dc4159a0786e91405cc7c9043,-1,1,1,141.86863181,1597810885,Vote,aeb01a68ae373dc3bd215a56b33b3d539cade797127194fcf86715ed475a5aea
9990ca3dd89278aa261fd99a86e9c85e2fb91edb0051cae11c8f59615d539790,1,0,1,148.15295597,1597499316,Ticket,00e38a4a61e2950d471c31a1b9a1ec78c32954d421c7b67a7abda6abf05b3ba5
10492257facd74b13537c338792690fb783a520754fd712de1ae42a41aea4593,-1,1,1,141.86863181,1597329444,Vote,2983e5f664489a144232d74a15ac02e85bff24cb92f5ebb6963fdd500d50e927
070a9921bc3fe86b31ef8a997e300a7cbcefd08f08d27f20ca8211be3a7637cd,1,0,1,141.86863181,1597022050,Ticket,130b7a0d1ba46715754bfc552708ad710c93e99f754d804fbb611a8ce761c439
2983e5f664489a144232d74a15ac02e85bff24cb92f5ebb6963fdd500d50e927,1,0,1,141.86863181,1597022050,Ticket,10492257facd74b13537c338792690fb783a520754fd712de1ae42a41aea4593
aeb01a68ae373dc3bd215a56b33b3d539cade797127194fcf86715ed475a5aea,1,0,1,141.86863181,1597022050,Ticket,24aacda74c7937983cc1a73af630ea714f87f32dc4159a0786e91405cc7c9043
ea2bf92b4c92415ddfae7ca9c5cf3cc0b13a45447d37ede486c10cfc6e31b5e2,1,0,1,141.86863181,1597022050,Ticket,691c72048a980b6cb72ad20ef6a808d96f304202871ca0cfe251d195275e7839
fdba2fadca845cc53f3fb19df624b83c8098e3e3a787919ee0a7fd73e8c3f65e,1,0,1,141.86863181,1597022050,Ticket,191553de95f0657954e2abeeac6c40701b290268c4b42fd2ae116675068996e2
cbbccb090ef6ad80fda6b6fa63d679d7a79a8541680ce9929c708166b657f91a,-1,0,1,135.14816402,1593179346,Revocation,a57f89a3105820baa78354063cfd68636a84cc7830307bc40a7c173c56d0ed69
ecfe3d5a7829ccb3cce1ba986bce4b5c55a3dd4bffd11c569b8a097795b87786,-1,1,1,135.14816402,1587580397,Vote,8d3f73906be4f83978ac8cda031bb7cf26a2ebfb732262707d35dd471ea83614
30a280559f6762eb4137a32740fac9a39cd111b6d909cf2e020606b397d8cbfe,-1,1,1,135.14816402,1584956011,Vote,f1768d7c77757776a6c53ad2745a7c453c2c4e9e1aedd79f75589ed2535c6a91
3c91133c8e8c1a375d5c327013019c5c56db7ea95ebbe838feddd33154325eab,-1,1,1,137.25269251,1584300387,Vote,7bde0e3f50b30f0f30a4ab888d15dd628b6346f5bc7e95b95c8be71fe4d68c61
9a987263966e62ccb8ebd5cfc28931f8ab0024d8b9ff2a943275b059a83b850b,-1,1,1,140.20478871,1583510281,Vote,7f94b7a1f22f9af0f354ab631cae21bfe6b029f570982da375aadb0ef957b50e
8d3f73906be4f83978ac8cda031bb7cf26a2ebfb732262707d35dd471ea83614,1,0,1,135.14816402,1580781384,Ticket,ecfe3d5a7829ccb3cce1ba986bce4b5c55a3dd4bffd11c569b8a097795b87786
a57f89a3105820baa78354063cfd68636a84cc7830307bc40a7c173c56d0ed69,1,0,1,135.14816402,1580780823,Ticket,cbbccb090ef6ad80fda6b6fa63d679d7a79a8541680ce9929c708166b657f91a
f1768d7c77757776a6c53ad2745a7c453c2c4e9e1aedd79f75589ed2535c6a91,1,0,1,135.14816402,1580780823,Ticket,30a280559f6762eb4137a32740fac9a39cd111b6d909cf2e020606b397d8cbfe
f6b58fd05249fe8a49bcc32ce925cf97a9c8586a294fc5942d3f7ffb543d2167,-1,1,1,131.32108892,1580599394,Vote,5c31f35a6e37e85465cd7d81a3290da044530c1909aade44f7f45dfbad09eed7
1c9d2dc960544ed55348a27b7825dcc77cc339a743a2f2d0166afc7a2abed7f1,-1,1,1,139.21444479,1580515841,Vote,8e1f1fc6d74166b4a6cfa71fbe7f114377b88590aa914a639c67ce940ac12465
a66319686f1e6e1b045997dd904d2f3347f879a6756c15a967145ee77603ad5a,-1,1,1,141.34020727,1580441431,Vote,7dc8eaa126c94fbdf89174ccccaf271a006d47f35e630bd9b3f906359b48cc21
5c31f35a6e37e85465cd7d81a3290da044530c1909aade44f7f45dfbad09eed7,1,0,1,131.32108892,1580084254,Ticket,f6b58fd05249fe8a49bcc32ce925cf97a9c8586a294fc5942d3f7ffb543d2167
5e7b0ec27545fa9ae46ef730a6a78f27f84c0cce371028ff3f0f23378df4ec91,-1,1,1,137.25269251,1580006097,Vote,3c0cdab1174e26dab95e7bbcd1b36cf1e11c22bdc6000aa80e54d857d1ce2327
3c0cdab1174e26dab95e7bbcd1b36cf1e11c22bdc6000aa80e54d857d1ce2327,1,0,1,137.25269251,1579788122,Ticket,5e7b0ec27545fa9ae46ef730a6a78f27f84c0cce371028ff3f0f23378df4ec91
7bde0e3f50b30f0f30a4ab888d15dd628b6346f5bc7e95b95c8be71fe4d68c61,1,0,1,137.25269251,1579788122,Ticket,3c91133c8e8c1a375d5c327013019c5c56db7ea95ebbe838feddd33154325eab
db1b956ebbc939051d7753a215b48e54438732773d3c0c6d6ed58b1d3763b248,-1,1,1,142.40472105,1579402893,Vote,91ff8f0b1e71fdbd488a6e7fac271e8c19fd867b14b3af7b30465eee0b0b1d16
4cac479870254ed466fbc2cfaa4be9f08362933c2c667dbc1ba6fba417d58a45,-1,1,1,141.34020727,1579226822,Vote,fde16e5a89b89a28420720e0f42719bc06478674f2f1a8b8b19e7f9992f8dddf
91ff8f0b1e71fdbd488a6e7fac271e8c19fd867b14b3af7b30465eee0b0b1d16,1,0,1,142.40472105,1578966078,Ticket,db1b956ebbc939051d7753a215b48e54438732773d3c0c6d6ed58b1d3763b248
c1835515299622e2ed20a0f9c350a260cbec86793b7ad54b3b1589eeae998dd9,-1,1,1,140.20478871,1578372374,Vote,862ff003728a52acfdda336a843ba74e4fb369172705ec5ac1219ab1563ecf1c
7f94b7a1f22f9af0f354ab631cae21bfe6b029f570982da375aadb0ef957b50e,1,0,1,140.20478871,1576959836,Ticket,9a987263966e62ccb8ebd5cfc28931f8ab0024d8b9ff2a943275b059a83b850b
862ff003728a52acfdda336a843ba74e4fb369172705ec5ac1219ab1563ecf1c,1,0,1,140.20478871,1576959836,Ticket,c1835515299622e2ed20a0f9c350a260cbec86793b7ad54b3b1589eeae998dd9
80de8d488765f43c652b9d3c1574483291a5296167e71531f485e6531889cf9d,-1,1,1,139.76804064,1576516437,Vote,4cfbf09729fce946f7997bc6a7aff451ed469bcd6e3382d5559250ff6b13d794
e741f950d27705c5bf6e2af2b3d39d2453fbd5a9ed3585fe073b8cdf96b6fa18,-1,1,1,136.25224196,1576381163,Vote,b12b2a5a53269767206de895b3edee8a2e3e837f53295148d0888be9f9cba425
b12b2a5a53269767206de895b3edee8a2e3e837f53295148d0888be9f9cba425,1,0,1,136.25224196,1575760056,Ticket,e741f950d27705c5bf6e2af2b3d39d2453fbd5a9ed3585fe073b8cdf96b6fa18
6cba62fdc138bceec03b42260e92fa94d96509a043fd3a2b9a646f5965624089,-1,1,1,141.34020727,1575514548,Vote,b67d3c0d85fdc7a511ddf109b2b3b5365bf64c13de5f10e969f3674745978f22
4cfbf09729fce946f7997bc6a7aff451ed469bcd6e3382d5559250ff6b13d794,1,0,1,139.76804064,1575080636,Ticket,80de8d488765f43c652b9d3c1574483291a5296167e71531f485e6531889cf9d
7dc8eaa126c94fbdf89174ccccaf271a006d47f35e630bd9b3f906359b48cc21,1,0,1,141.34020727,1574521425,Ticket,a66319686f1e6e1b045997dd904d2f3347f879a6756c15a967145ee77603ad5a
b67d3c0d85fdc7a511ddf109b2b3b5365bf64c13de5f10e969f3674745978f22,1,0,1,141.34020727,1574521425,Ticket,6cba62fdc138bceec03b42260e92fa94d96509a043fd3a2b9a646f5965624089
fde16e5a89b89a28420720e0f42719bc06478674f2f1a8b8b19e7f9992f8dddf,1,0,1,141.34020727,1574521425,Ticket,4cac479870254ed466fbc2cfaa4be9f08362933c2c667dbc1ba6fba417d58a45
c3071b9412798b3a5641139c357c5e0dbc48e3a9eb5b03ff8a40a54918bfbf06,-1,1,1,139.21444479,1574495185,Vote,e7d8937b5ed8357cd3cfc91004c3461a735cfe451125ea487b8db2efe0ee6119
d68a06971691499acac9a75e59e781fd1bc471ab24dd3616d58e6853b9b2a89b,-1,1,1,125.60546684,1573725001,Vote,0740b7bb1f6701b663963884b4f339ecbbb52b13321f35a38ee055e8a6001898
bf117860ba29cdaa622469f47805ce754a4a2f1659a4134ce235133987dba18c,-1,1,1,134.54036103,1573589672,Vote,30790d055b9a315c21d5c84305b44553959a6fc2b20cadabcaa265e4ac49e437
d818d2fc0168de465b249c6ada28079ad2d456ea949ce90e232190b464efe51f,-1,1,1,127.49603124,1573499555,Vote,34d4ac3a73d1168011947c4126f6c0c3243b86ab15f926afb8113128732a5bb8
8e1f1fc6d74166b4a6cfa71fbe7f114377b88590aa914a639c67ce940ac12465,1,0,1,139.21444479,1573411734,Ticket,1c9d2dc960544ed55348a27b7825dcc77cc339a743a2f2d0166afc7a2abed7f1
e7d8937b5ed8357cd3cfc91004c3461a735cfe451125ea487b8db2efe0ee6119,1,0,1,139.21444479,1573411734,Ticket,c3071b9412798b3a5641139c357c5e0dbc48e3a9eb5b03ff8a40a54918bfbf06
d2fee79f06a3b442047ececeed5f0f41357460d98f13cad3e0440225964f5f80,-1,1,1,131.25423079,1573157551,Vote,303b07dcd044d8e9cfef22c9cbd5e2819469d955eeb169b3508d4a9c79b3c76b
be0852a94c125a38f6a14374e33c257468b49d33dd635e2fd605c5092a0366ad,-1,1,1,134.54036103,1573006544,Vote,50f41b70e240010d67aa4333d85f31b43aa863798cd75d9a442e1f98b4edfe89
0740b7bb1f6701b663963884b4f339ecbbb52b13321f35a38ee055e8a6001898,1,0,1,125.60546684,1572826574,Ticket,d68a06971691499acac9a75e59e781fd1bc471ab24dd3616d58e6853b9b2a89b
5ef5dd2233d50bbe9195e2884e0013cb208b48b47545616eef19da6453588893,-1,1,1,130.4968177,1572586482,Vote,6ffb62d419801daed8481ebea71a2d8102c7701de50baa453ac7f28e0cc48fa0
30790d055b9a315c21d5c84305b44553959a6fc2b20cadabcaa265e4ac49e437,1,0,1,134.54036103,1572192999,Ticket,bf117860ba29cdaa622469f47805ce754a4a2f1659a4134ce235133987dba18c
50f41b70e240010d67aa4333d85f31b43aa863798cd75d9a442e1f98b4edfe89,1,0,1,134.54036103,1572192999,Ticket,be0852a94c125a38f6a14374e33c257468b49d33dd635e2fd605c5092a0366ad
891f905f5114c2cd810c5b6a4f8a61deec4c4956fc4bc720336f8b7eab2c5095,-1,1,1,130.4968177,1571766765,Vote,14ab932d82e90e2bde0d3e3111ecef48615e20b7a0a7ea22c1c2571765d75141
3e13787f666430ec3432b7dbc737b59ace79f8c72704c916facc8bc4bcba649d,-1,1,1,140.05103941,1571738184,Vote,e9082fe44bbee4310df214d9b8f217cc3b872628ba560e2b9a835af90fd0b15d
e9082fe44bbee4310df214d9b8f217cc3b872628ba560e2b9a835af90fd0b15d,1,0,1,140.05103941,1570907395,Ticket,3e13787f666430ec3432b7dbc737b59ace79f8c72704c916facc8bc4bcba649d
f85e0e71c319af1e563a41740fb5a009958e39d38d721ca8dd14858e00bf57da,-1,1,1,130.4968177,1570752120,Vote,ca75c2688b5e87a44a0a4d4d1ca1cb461b3683e03de5142eafb951f04c2f6fdc
14ab932d82e90e2bde0d3e3111ecef48615e20b7a0a7ea22c1c2571765d75141,1,0,1,130.4968177,1569169636,Ticket,891f905f5114c2cd810c5b6a4f8a61deec4c4956fc4bc720336f8b7eab2c5095
6ffb62d419801daed8481ebea71a2d8102c7701de50baa453ac7f28e0cc48fa0,1,0,1,130.4968177,1569169636,Ticket,5ef5dd2233d50bbe9195e2884e0013cb208b48b47545616eef19da6453588893
ca75c2688b5e87a44a0a4d4d1ca1cb461b3683e03de5142eafb951f04c2f6fdc,1,0,1,130.4968177,1569169636,Ticket,f85e0e71c319af1e563a41740fb5a009958e39d38d721ca8dd14858e00bf57da
5a6784329e0d4b3f2fe40691a50418223075f4530db86aae0cabc0873b0dc810,-1,1,1,129.03198677,1569029922,Vote,29b14c5ff761322c3ec3ca55a165997e323b0097f0c7ee67773670f9c9b0957c
f0b22c44f7a64b6fb0cf575826d73d7db9dfd405b014b8c1a42dfb55bbca6b5a,-1,1,1,131.25423079,1568961410,Vote,39f15e80464f5e98c9fc615af4a2f367f6fa8a17d62c449e45ae8df598c93ec5
ed8a161ecb603df73e48edcb93f7b0132510d629622f8ed96ef5e2546b281b74,-1,1,1,130.31567354,1568910271,Vote,30d4b591ff6f26abcd4c583639079452f1b32ced3bda9061db436eaed6d43d43
303b07dcd044d8e9cfef22c9cbd5e2819469d955eeb169b3508d4a9c79b3c76b,1,0,1,131.25423079,1567739108,Ticket,d2fee79f06a3b442047ececeed5f0f41357460d98f13cad3e0440225964f5f80
39f15e80464f5e98c9fc615af4a2f367f6fa8a17d62c449e45ae8df598c93ec5,1,0,1,131.25423079,1567739108,Ticket,f0b22c44f7a64b6fb0cf575826d73d7db9dfd405b014b8c1a42dfb55bbca6b5a
c4a945437d36f9a37156c360c54c88836291c9f37cd7f571ce0971cd2ffe5e73,-1,1,1,132.78371029,1567507423,Vote,ce0f5a9fc25b15b9d3740518909cc85149ce4abee64de5fa47b58b2045a47803
f6a74e50d26c908dfda426c4e6f2378aefdcad32a7778c97d1e4eea10b02c9f0,-1,1,1,132.78371029,1567482553,Vote,25404ffe7f4185f65e48388e638420e2ad0c09231a00206abb9c37046b472e65
25404ffe7f4185f65e48388e638420e2ad0c09231a00206abb9c37046b472e65,1,0,1,132.78371029,1567209016,Ticket,f6a74e50d26c908dfda426c4e6f2378aefdcad32a7778c97d1e4eea10b02c9f0
ce0f5a9fc25b15b9d3740518909cc85149ce4abee64de5fa47b58b2045a47803,1,0,1,132.78371029,1567209016,Ticket,c4a945437d36f9a37156c360c54c88836291c9f37cd7f571ce0971cd2ffe5e73
b77e1b3086fe5fa5159dea702f8d37f191b918385b337c5040ac314f3eb76773,-1,1,1,127.23942668,1567053276,Vote,1387083fe7020402fdff800f594a9993a68857a11e92d4530e0379485b4ca541
78ce85d4d20b30cfa4be73e3405f5a0dc1876a223393474ad847f71084be378a,-1,1,1,124.5622975,1567040452,Vote,0a9fc8f159d1cf788a27a4e32e52cef855f2e04432e148f6ec02b1911658ec8d
10fccdf13f6d1e6e1eeedfcd902e694469b8c5a931036673af22c619a2475a2a,-1,1,1,121.69032191,1566397919,Vote,4c5f20841c6dc36c38f0b3d3216656eca39e59074d5f4b8e23f98a0b6c45a63e
0a9fc8f159d1cf788a27a4e32e52cef855f2e04432e148f6ec02b1911658ec8d,1,0,1,124.5622975,1565708325,Ticket,78ce85d4d20b30cfa4be73e3405f5a0dc1876a223393474ad847f71084be378a
49666a15a51fdbd970dfeb112eb2aa2e038db66c569bcc779de943879b14aa04,-1,1,1,125.40827077,1565570154,Vote,fabae64df0efe7e989f30c3814b26f86ef0b0f8a84c51d96ba677f8a40601ef6
34d4ac3a73d1168011947c4126f6c0c3243b86ab15f926afb8113128732a5bb8,1,0,1,127.49603124,1565549902,Ticket,d818d2fc0168de465b249c6ada28079ad2d456ea949ce90e232190b464efe51f
30d4b591ff6f26abcd4c583639079452f1b32ced3bda9061db436eaed6d43d43,1,0,1,130.31567354,1565315221,Ticket,ed8a161ecb603df73e48edcb93f7b0132510d629622f8ed96ef5e2546b281b74
f3b7706ed41127ad461184a7e2f610fc62f37b45c56e8b9fb4207341c5fd901c,-1,1,1,126.77665116,1565293783,Vote,9cb77326d0012e682ca15401e18dbbc933299816ead51ddf0aefdc1210737d4b
5c9d4c8d2c435a01c65c01890149278fb87eac44c2d9a19d98acde3f8327beba,-1,1,1,115.22931551,1565079113,Vote,45343a26bb89aa42ddb929b9cee33f8e069a23459f71072486f0b086fb66ce3e
9cb77326d0012e682ca15401e18dbbc933299816ead51ddf0aefdc1210737d4b,1,0,1,126.77665116,1565035828,Ticket,f3b7706ed41127ad461184a7e2f610fc62f37b45c56e8b9fb4207341c5fd901c
ab212468ebc2b938d160d27e47855997609bf476b28c777c6bbd8d2197059c94,-1,1,1,126.57704518,1564963253,Vote,4e38974afcfc012ae2177e2ae6ef91ad89b77f83d24fd6287409e8c4020daab8
fabae64df0efe7e989f30c3814b26f86ef0b0f8a84c51d96ba677f8a40601ef6,1,0,1,125.40827077,1564844988,Ticket,49666a15a51fdbd970dfeb112eb2aa2e038db66c569bcc779de943879b14aa04
1eb2341944e5ab161f0e80574412b43a8c51659c39bcd698eed2d0fa6a6eb802,-1,1,1,111.17170757,1564613507,Vote,cea023a700b8d4ed92ddeb0e3e806451183e55a236b69d9a7c93e9e437cf6ac6
4c5f20841c6dc36c38f0b3d3216656eca39e59074d5f4b8e23f98a0b6c45a63e,1,0,1,121.69032191,1564362893,Ticket,10fccdf13f6d1e6e1eeedfcd902e694469b8c5a931036673af22c619a2475a2a
ab63c06fe42b5c4b6e083660a560d3b5121c2c7101fe5fc872bb17f60882c752,-1,1,1,125.46427618,1564015108,Vote,6337cdf0368c7faf87618219c8bd6ada4ff6ec6ff65cadb3f95c758528a894a7
