tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1dedd150110808806cdb40c107e86d87680ed66a3c29b785194fb7a1c7a522c0,-1,2,1,0.38186626,1533195049,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
1dedd150110808806cdb40c107e86d87680ed66a3c29b785194fb7a1c7a522c0,-1,3,1,0.38314701,1533195049,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
1dedd150110808806cdb40c107e86d87680ed66a3c29b785194fb7a1c7a522c0,-1,4,1,0.19846024,1533195049,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
1dedd150110808806cdb40c107e86d87680ed66a3c29b785194fb7a1c7a522c0,-1,5,1,0.36326556,1533195049,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
1dedd150110808806cdb40c107e86d87680ed66a3c29b785194fb7a1c7a522c0,-1,6,1,0.29298885,1533195049,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
1dedd150110808806cdb40c107e86d87680ed66a3c29b785194fb7a1c7a522c0,-1,7,1,0.39217853,1533195049,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,156,1,0.18390951,1533176211,Regular,1dedd150110808806cdb40c107e86d87680ed66a3c29b785194fb7a1c7a522c0
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,313,1,0.19846024,1533089711,Regular,1dedd150110808806cdb40c107e86d87680ed66a3c29b785194fb7a1c7a522c0
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,568,1,0.11344395,1533003421,Regular,1dedd150110808806cdb40c107e86d87680ed66a3c29b785194fb7a1c7a522c0
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,440,1,0.29298885,1532312111,Regular,1dedd150110808806cdb40c107e86d87680ed66a3c29b785194fb7a1c7a522c0
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,29,1,0.38314701,1532225984,Regular,1dedd150110808806cdb40c107e86d87680ed66a3c29b785194fb7a1c7a522c0
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,197,1,0.38186626,1532139393,Regular,1dedd150110808806cdb40c107e86d87680ed66a3c29b785194fb7a1c7a522c0
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,576,1,0.36326556,1532052930,Regular,1dedd150110808806cdb40c107e86d87680ed66a3c29b785194fb7a1c7a522c0
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,575,1,0.39217853,1531966552,Regular,1dedd150110808806cdb40c107e86d87680ed66a3c29b785194fb7a1c7a522c0
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,2,1,0.42881518,1531880548,Regular,1dedd150110808806cdb40c107e86d87680ed66a3c29b785194fb7a1c7a522c0
73f376eabb325fa29cbc07de630f5d0c5363cb0c591b8b14603dc8a0583c684f,-1,2,1,0.42864202,1531808270,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
73f376eabb325fa29cbc07de630f5d0c5363cb0c591b8b14603dc8a0583c684f,-1,4,1,0.47942394,1531808270,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
73f376eabb325fa29cbc07de630f5d0c5363cb0c591b8b14603dc8a0583c684f,-1,5,1,0.29892902,1531808270,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
73f376eabb325fa29cbc07de630f5d0c5363cb0c591b8b14603dc8a0583c684f,-1,6,1,0.40803835,1531808270,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
73f376eabb325fa29cbc07de630f5d0c5363cb0c591b8b14603dc8a0583c684f,-1,7,1,0.4598852,1531808270,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
73f376eabb325fa29cbc07de630f5d0c5363cb0c591b8b14603dc8a0583c684f,-1,8,1,0.45652833,1531808270,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
73f376eabb325fa29cbc07de630f5d0c5363cb0c591b8b14603dc8a0583c684f,-1,9,1,0.46055338,1531808270,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
73f376eabb325fa29cbc07de630f5d0c5363cb0c591b8b14603dc8a0583c684f,-1,10,1,0.39429937,1531808270,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
73f376eabb325fa29cbc07de630f5d0c5363cb0c591b8b14603dc8a0583c684f,-1,12,1,0.45707459,1531808270,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
73f376eabb325fa29cbc07de630f5d0c5363cb0c591b8b14603dc8a0583c684f,-1,3,1,0.50634898,1531808270,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
73f376eabb325fa29cbc07de630f5d0c5363cb0c591b8b14603dc8a0583c684f,-1,0,1,0.39057148,1531808270,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
73f376eabb325fa29cbc07de630f5d0c5363cb0c591b8b14603dc8a0583c684f,-1,1,1,0.39728981,1531808270,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,364,1,0.40803835,1531793756,Regular,73f376eabb325fa29cbc07de630f5d0c5363cb0c591b8b14603dc8a0583c684f
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,588,1,0.39057148,1531707325,Regular,73f376eabb325fa29cbc07de630f5d0c5363cb0c591b8b14603dc8a0583c684f
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,293,1,0.42864202,1531622459,Regular,73f376eabb325fa29cbc07de630f5d0c5363cb0c591b8b14603dc8a0583c684f
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,557,1,0.39429937,1531534516,Regular,73f376eabb325fa29cbc07de630f5d0c5363cb0c591b8b14603dc8a0583c684f
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,201,1,0.39728981,1531448685,Regular,73f376eabb325fa29cbc07de630f5d0c5363cb0c591b8b14603dc8a0583c684f
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,166,1,0.45652833,1531361858,Regular,73f376eabb325fa29cbc07de630f5d0c5363cb0c591b8b14603dc8a0583c684f
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,424,1,0.4598852,1531275660,Regular,73f376eabb325fa29cbc07de630f5d0c5363cb0c591b8b14603dc8a0583c684f
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,519,1,0.47942394,1531189396,Regular,73f376eabb325fa29cbc07de630f5d0c5363cb0c591b8b14603dc8a0583c684f
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,57,1,0.29892902,1531103065,Regular,73f376eabb325fa29cbc07de630f5d0c5363cb0c591b8b14603dc8a0583c684f
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,78,1,0.46055338,1530930041,Regular,73f376eabb325fa29cbc07de630f5d0c5363cb0c591b8b14603dc8a0583c684f
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,579,1,0.45707459,1530856082,Regular,73f376eabb325fa29cbc07de630f5d0c5363cb0c591b8b14603dc8a0583c684f
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,157,1,0.50634898,1530756954,Regular,73f376eabb325fa29cbc07de630f5d0c5363cb0c591b8b14603dc8a0583c684f
86de949447df2798e5516df3886300b2f7d6e9541cf91ae6208c10bc7ea4d1d7,-1,1,1,0.57232312,1530689631,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
86de949447df2798e5516df3886300b2f7d6e9541cf91ae6208c10bc7ea4d1d7,-1,0,1,0.46408854,1530689631,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
86de949447df2798e5516df3886300b2f7d6e9541cf91ae6208c10bc7ea4d1d7,-1,12,1,0.64567229,1530689631,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
86de949447df2798e5516df3886300b2f7d6e9541cf91ae6208c10bc7ea4d1d7,-1,11,1,0.60074179,1530689631,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
86de949447df2798e5516df3886300b2f7d6e9541cf91ae6208c10bc7ea4d1d7,-1,10,1,0.49474849,1530689631,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
86de949447df2798e5516df3886300b2f7d6e9541cf91ae6208c10bc7ea4d1d7,-1,9,1,0.51818122,1530689631,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
86de949447df2798e5516df3886300b2f7d6e9541cf91ae6208c10bc7ea4d1d7,-1,8,1,0.57618885,1530689631,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
86de949447df2798e5516df3886300b2f7d6e9541cf91ae6208c10bc7ea4d1d7,-1,7,1,0.57466599,1530689631,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
86de949447df2798e5516df3886300b2f7d6e9541cf91ae6208c10bc7ea4d1d7,-1,6,1,0.51959409,1530689631,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
86de949447df2798e5516df3886300b2f7d6e9541cf91ae6208c10bc7ea4d1d7,-1,4,1,0.50676931,1530689631,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
86de949447df2798e5516df3886300b2f7d6e9541cf91ae6208c10bc7ea4d1d7,-1,3,1,0.51430867,1530689631,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
86de949447df2798e5516df3886300b2f7d6e9541cf91ae6208c10bc7ea4d1d7,-1,2,1,0.68037339,1530689631,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,509,1,0.49474849,1530670592,Regular,86de949447df2798e5516df3886300b2f7d6e9541cf91ae6208c10bc7ea4d1d7
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,189,1,0.51818122,1530584180,Regular,86de949447df2798e5516df3886300b2f7d6e9541cf91ae6208c10bc7ea4d1d7
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,343,1,0.51430867,1530497708,Regular,86de949447df2798e5516df3886300b2f7d6e9541cf91ae6208c10bc7ea4d1d7
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,135,1,0.46408854,1530411455,Regular,86de949447df2798e5516df3886300b2f7d6e9541cf91ae6208c10bc7ea4d1d7
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,193,1,0.51959409,1530325304,Regular,86de949447df2798e5516df3886300b2f7d6e9541cf91ae6208c10bc7ea4d1d7
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,247,1,0.50676931,1530238961,Regular,86de949447df2798e5516df3886300b2f7d6e9541cf91ae6208c10bc7ea4d1d7
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,414,1,0.57466599,1530152134,Regular,86de949447df2798e5516df3886300b2f7d6e9541cf91ae6208c10bc7ea4d1d7
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,529,1,0.64567229,1530066006,Regular,86de949447df2798e5516df3886300b2f7d6e9541cf91ae6208c10bc7ea4d1d7
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,195,1,0.60074179,1529985106,Regular,86de949447df2798e5516df3886300b2f7d6e9541cf91ae6208c10bc7ea4d1d7
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,540,1,0.57232312,1529893460,Regular,86de949447df2798e5516df3886300b2f7d6e9541cf91ae6208c10bc7ea4d1d7
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,521,1,0.57618885,1529807126,Regular,86de949447df2798e5516df3886300b2f7d6e9541cf91ae6208c10bc7ea4d1d7
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,463,1,0.68037339,1529720430,Regular,86de949447df2798e5516df3886300b2f7d6e9541cf91ae6208c10bc7ea4d1d7
2084a58e7e30bc56b34bfef3509763118b817416c153466655a46f4d1aff475e,-1,7,1,0.42817943,1529640889,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
2084a58e7e30bc56b34bfef3509763118b817416c153466655a46f4d1aff475e,-1,0,1,0.411775,1529640889,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
2084a58e7e30bc56b34bfef3509763118b817416c153466655a46f4d1aff475e,-1,1,1,0.63774357,1529640889,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
2084a58e7e30bc56b34bfef3509763118b817416c153466655a46f4d1aff475e,-1,3,1,0.72609856,1529640889,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
2084a58e7e30bc56b34bfef3509763118b817416c153466655a46f4d1aff475e,-1,4,1,0.6826172,1529640889,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
2084a58e7e30bc56b34bfef3509763118b817416c153466655a46f4d1aff475e,-1,5,1,0.64919721,1529640889,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
2084a58e7e30bc56b34bfef3509763118b817416c153466655a46f4d1aff475e,-1,6,1,0.60173058,1529640889,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
2084a58e7e30bc56b34bfef3509763118b817416c153466655a46f4d1aff475e,-1,8,1,0.59995405,1529640889,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,490,1,0.59995405,1529637919,Regular,2084a58e7e30bc56b34bfef3509763118b817416c153466655a46f4d1aff475e
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,229,1,0.64919721,1529556881,Regular,2084a58e7e30bc56b34bfef3509763118b817416c153466655a46f4d1aff475e
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,385,1,0.6826172,1529461067,Regular,2084a58e7e30bc56b34bfef3509763118b817416c153466655a46f4d1aff475e
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,652,1,0.60173058,1529374776,Regular,2084a58e7e30bc56b34bfef3509763118b817416c153466655a46f4d1aff475e
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,205,1,0.42817943,1529288263,Regular,2084a58e7e30bc56b34bfef3509763118b817416c153466655a46f4d1aff475e
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,935,1,0.63774357,1529201765,Regular,2084a58e7e30bc56b34bfef3509763118b817416c153466655a46f4d1aff475e
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,687,1,0.411775,1529115308,Regular,2084a58e7e30bc56b34bfef3509763118b817416c153466655a46f4d1aff475e
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,836,1,0.72609856,1529029078,Regular,2084a58e7e30bc56b34bfef3509763118b817416c153466655a46f4d1aff475e
3b602d23b8d71741075436e2b2ab1b131c34d5447a74a785577eca17f4756d5f,-1,1,1,1.02718944,1528973575,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
3b602d23b8d71741075436e2b2ab1b131c34d5447a74a785577eca17f4756d5f,-1,0,1,0.39945365,1528973575,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
3b602d23b8d71741075436e2b2ab1b131c34d5447a74a785577eca17f4756d5f,-1,10,1,0.97193702,1528973575,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
3b602d23b8d71741075436e2b2ab1b131c34d5447a74a785577eca17f4756d5f,-1,9,1,0.91339614,1528973575,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
3b602d23b8d71741075436e2b2ab1b131c34d5447a74a785577eca17f4756d5f,-1,8,1,0.8446576,1528973575,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
3b602d23b8d71741075436e2b2ab1b131c34d5447a74a785577eca17f4756d5f,-1,7,1,0.33266623,1528973575,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
3b602d23b8d71741075436e2b2ab1b131c34d5447a74a785577eca17f4756d5f,-1,6,1,1.03416716,1528973575,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
3b602d23b8d71741075436e2b2ab1b131c34d5447a74a785577eca17f4756d5f,-1,5,1,0.95678879,1528973575,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
3b602d23b8d71741075436e2b2ab1b131c34d5447a74a785577eca17f4756d5f,-1,4,1,0.6461633,1528973575,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
3b602d23b8d71741075436e2b2ab1b131c34d5447a74a785577eca17f4756d5f,-1,3,1,0.44892724,1528973575,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
3b602d23b8d71741075436e2b2ab1b131c34d5447a74a785577eca17f4756d5f,-1,2,1,0.81215258,1528973575,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,506,1,0.6461633,1528946322,Regular,3b602d23b8d71741075436e2b2ab1b131c34d5447a74a785577eca17f4756d5f
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,161,1,0.81215258,1528860612,Regular,3b602d23b8d71741075436e2b2ab1b131c34d5447a74a785577eca17f4756d5f
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,550,1,0.44892724,1528776136,Regular,3b602d23b8d71741075436e2b2ab1b131c34d5447a74a785577eca17f4756d5f
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,558,1,0.33266623,1528593723,Regular,3b602d23b8d71741075436e2b2ab1b131c34d5447a74a785577eca17f4756d5f
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,554,1,0.97193702,1528515914,Regular,3b602d23b8d71741075436e2b2ab1b131c34d5447a74a785577eca17f4756d5f
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,483,1,1.02718944,1528430321,Regular,3b602d23b8d71741075436e2b2ab1b131c34d5447a74a785577eca17f4756d5f
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,62,1,1.03416716,1528341401,Regular,3b602d23b8d71741075436e2b2ab1b131c34d5447a74a785577eca17f4756d5f
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,451,1,0.95678879,1528257939,Regular,3b602d23b8d71741075436e2b2ab1b131c34d5447a74a785577eca17f4756d5f
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,626,1,0.91339614,1528161767,Regular,3b602d23b8d71741075436e2b2ab1b131c34d5447a74a785577eca17f4756d5f
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,622,1,0.39945365,1528085116,Regular,3b602d23b8d71741075436e2b2ab1b131c34d5447a74a785577eca17f4756d5f
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,11,1,0.8446576,1528000925,Regular,3b602d23b8d71741075436e2b2ab1b131c34d5447a74a785577eca17f4756d5f
