tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2a015c0990e2786307b974b23a5ea11dabaf6f025324d419a8c97d81ed480e7,1,124,1,0.04565154,1654052910,Regular,e3290224d47e553b868db39aa920d29a0ec19fe3b7ec8eb0debcf1ccb7216cae
8d4463cab4bed130449cb455afa626fd1628e3875fd3d34d569d82eb8c4274bd,1,230,1,0.01073397,1653878163,Regular,49466aacd47dc2d454f4f02921de95e598c27814ded0175537dd9ff75d3e4466
b565a5192d3ea6fd9d00b4be633b93387c5c9a4b8aea9b3efc85283faf16c208,1,129,1,0.11468984,1653796770,Regular,571a730bbca69dbea8322fd368172d319d8d56fb73de28dcd84f58d134c1171d
61ce01f52e1b4f671067b7361ad4552618deeb5028c51130144d7d1c4e474101,1,84,1,0.11837819,1653707847,Regular,e96e6af2c0ac82aceaf5440858770d43f2c96fce1663bae6a429d90bfac0a3a6
4e8a4595d379ab9123aaa37648e31db18b7e337e12100932784c4e57a17635bc,1,177,1,0.10354743,1653618254,Regular,33e6c26fd7afd11dcba839f38a13194a47b653486fdcef0ca57eda7813d93fdc
6cc423c7d6b50690fd6a91b744f98640366fa21c55fa1b2f4b60c29ac96ac2c3,1,76,1,0.12314416,1653544451,Regular,51dbc7c8025a89d1d374c97c1ffec769e4abbe207085ef472fb33f8bb1b4da7b
e4be07e401abc799050b9a6aa9c5044388b65c78a7cbd7aeb77f479888add7cb,1,184,1,0.15879443,1653447132,Regular,8d9935eb0529737670a797aab27aa3c7167765743bf305b09072d2e4f668bdfe
5d532bc2d7aa9a8ab363518f34b7df91f1f67024429ac01dc1cce644bb97609f,1,5,1,0.09961167,1653366185,Regular,4eac1def6240a9ea75fe96322bd211321bec4a55d089a347db19663785c737c4
dc95017e12868b964fbece09f7582d85f5f16a23cef37f5db155a20136bde338,1,55,1,0.07719832,1652583880,Regular,af8235189f86174df92fd180a76336ee4ec8e11f050c60e6b290f2361e0fc874
0fe3577dfea6dd938fdc3ac58e441da776eff0b1ddfe5fc33e8df48553f4272f,1,199,1,0.09811605,1652495846,Regular,1a7ff1dbb65aff0cb06bc7c529a86db911b15859d50c2354652eedfa54f40e8d
3ab0394bc0ec3ea59ff5ce54d6e8c6e77407a291b1ece403dcb6aaba7b5bf086,1,215,1,0.10027682,1652407729,Regular,db236420d5b0bbaffc338ed4645148fb7a00e2426e9599f8335e98caf5a0bf28
190368bd2cf54c1741c3d0b74ca9dcf74a13d9659ff319e660a087d780d1f82e,1,27,1,0.19223891,1652322998,Regular,48e79a6df1dd55f9e0708f79cd39c448e59dbc49cc1cc52ff0660a4154b13eef
4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555,1,329,1,0.22757525,1652239261,Regular,83ca27bea7778d4f676bada9aca6f60d9eac678b84bfada2c2bd6cdb7a8d3778
e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408,1,31,1,0.123582,1652152092,Regular,2fcffdea494d97a2cedbaf1b3a04a578641507dc31601895aa1ddfe1e4561dad
