tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2902fb225986645cb8ed34a6e10ad953c514d1cab825fd0f2b3e88125b3c357,-1,1,1,13.35225285,1478896019,Regular,e1872be86f9f4910373533672c22f9fa67959e8dce6fc2169c7258524e40707e
c2902fb225986645cb8ed34a6e10ad953c514d1cab825fd0f2b3e88125b3c357,-1,0,1,0.80130001,1478896019,Regular,b8f3a9bcb33a2410b16676c22c2929fca16784be16685dfa0b9fd756663c5d68
c2902fb225986645cb8ed34a6e10ad953c514d1cab825fd0f2b3e88125b3c357,1,0,1,6.6208282,1478896019,Regular,68b7aeb90c1e8000ec8def292929ed7de410b25ac89a78762e89da3133648347
1b5590e569f2230823eaf2f91c09b3b0801091cbfd76dab06901f43444f96dfa,1,1,1,19.66785455,1478845255,Regular,fd7ee7db73e5eb446fc74ca243ea204aa1f3fb77e1e2bd2d8140f9c63be3bf7e
50dd2459e4933f68e0e301703b1b253a435194eac218059ca8966538cf5b98d3,1,0,1,1.150713,1478845255,Regular,9c981bf55858868eb803cb6b8bb6c1c88344a3b97d22542ecb57a6ce3b6ad521
50dd2459e4933f68e0e301703b1b253a435194eac218059ca8966538cf5b98d3,-1,0,1,1.52069257,1478845255,Regular,95002c403178335f1bb7a1dad17eb7fdc0d6fb2ad823d750dd16a03c3b35bd9f
b8f3a9bcb33a2410b16676c22c2929fca16784be16685dfa0b9fd756663c5d68,-1,0,1,3.92110189,1478845255,Regular,0328ef46cb20f74ec4a955e40bc03c8dcd42f056d3df415381914a1829ed61a2
b8f3a9bcb33a2410b16676c22c2929fca16784be16685dfa0b9fd756663c5d68,1,1,1,0.80130001,1478845255,Regular,c2902fb225986645cb8ed34a6e10ad953c514d1cab825fd0f2b3e88125b3c357
e1872be86f9f4910373533672c22f9fa67959e8dce6fc2169c7258524e40707e,-1,0,1,15.46320871,1478845255,Regular,98de22c20293c5d46ee854e6a12bb50d9970a551092fb2d0b4c570f331fc2998
e1872be86f9f4910373533672c22f9fa67959e8dce6fc2169c7258524e40707e,1,1,1,13.35225285,1478845255,Regular,c2902fb225986645cb8ed34a6e10ad953c514d1cab825fd0f2b3e88125b3c357
0328ef46cb20f74ec4a955e40bc03c8dcd42f056d3df415381914a1829ed61a2,1,1,1,3.92110189,1478799049,Regular,b8f3a9bcb33a2410b16676c22c2929fca16784be16685dfa0b9fd756663c5d68
0328ef46cb20f74ec4a955e40bc03c8dcd42f056d3df415381914a1829ed61a2,-1,1,1,12.91203515,1478799049,Regular,c31f7e1611c667a07cc650982f0808810156bdb8ab7c48229e0103c92daba997
0328ef46cb20f74ec4a955e40bc03c8dcd42f056d3df415381914a1829ed61a2,-1,0,1,2.06940594,1478799049,Regular,d87bda00249f24096b4d3632f7869c5d60f8bac376af0dc51682dd6de9ae207b
e1371e80562f6518fb52385606639688c8e15971ef1e35e6b092019ee9ce9dad,-1,0,1,5.32130159,1478783229,Regular,4d5350b1d28ba441a891a4f5683266933c7567269ca9946f909b08bdab060a00
e1371e80562f6518fb52385606639688c8e15971ef1e35e6b092019ee9ce9dad,1,0,1,3.81178407,1478783229,Regular,6a6bddf82597e02646d48ba49cb0176b22a8516d73489bca874bb18cf52d9ac8
4d5350b1d28ba441a891a4f5683266933c7567269ca9946f909b08bdab060a00,-1,0,1,6.55904179,1478774407,Regular,ea41d31e70eebf58c7d7385f83af76e97ffb500ad0e68583125f760d1d5b280c
4d5350b1d28ba441a891a4f5683266933c7567269ca9946f909b08bdab060a00,1,0,1,5.32130159,1478774407,Regular,e1371e80562f6518fb52385606639688c8e15971ef1e35e6b092019ee9ce9dad
95002c403178335f1bb7a1dad17eb7fdc0d6fb2ad823d750dd16a03c3b35bd9f,1,1,1,1.52069257,1478774407,Regular,50dd2459e4933f68e0e301703b1b253a435194eac218059ca8966538cf5b98d3
95002c403178335f1bb7a1dad17eb7fdc0d6fb2ad823d750dd16a03c3b35bd9f,-1,0,1,2.81824326,1478774407,Regular,49377761959ff407b128a2e1103d8260bfc3bf7f8fff289881398e98bc02bf15
c31f7e1611c667a07cc650982f0808810156bdb8ab7c48229e0103c92daba997,-1,0,1,13.09090326,1478774407,Regular,12bded97afbb06c6dc8097a63198db91d6280914e7c7eeddca05a6295bc4f962
c31f7e1611c667a07cc650982f0808810156bdb8ab7c48229e0103c92daba997,1,1,1,12.91203515,1478774407,Regular,0328ef46cb20f74ec4a955e40bc03c8dcd42f056d3df415381914a1829ed61a2
12bded97afbb06c6dc8097a63198db91d6280914e7c7eeddca05a6295bc4f962,1,0,1,13.09090326,1478772898,Regular,c31f7e1611c667a07cc650982f0808810156bdb8ab7c48229e0103c92daba997
98de22c20293c5d46ee854e6a12bb50d9970a551092fb2d0b4c570f331fc2998,1,0,1,15.46320871,1478772898,Regular,e1872be86f9f4910373533672c22f9fa67959e8dce6fc2169c7258524e40707e
d87bda00249f24096b4d3632f7869c5d60f8bac376af0dc51682dd6de9ae207b,-1,0,1,3.48228914,1478772898,Regular,7eb1ed70d2c5985b0da6426f447c93562973bc56fca4711493f3ab5fab6aa2b2
d87bda00249f24096b4d3632f7869c5d60f8bac376af0dc51682dd6de9ae207b,1,1,1,2.06940594,1478772898,Regular,0328ef46cb20f74ec4a955e40bc03c8dcd42f056d3df415381914a1829ed61a2
49377761959ff407b128a2e1103d8260bfc3bf7f8fff289881398e98bc02bf15,-1,0,1,3.79068717,1478772851,Regular,3f216949cb3724a36724b7185f64ee5f015201337289b78d89a8f738e0fd5828
49377761959ff407b128a2e1103d8260bfc3bf7f8fff289881398e98bc02bf15,1,1,1,2.81824326,1478772851,Regular,95002c403178335f1bb7a1dad17eb7fdc0d6fb2ad823d750dd16a03c3b35bd9f
ea41d31e70eebf58c7d7385f83af76e97ffb500ad0e68583125f760d1d5b280c,1,0,1,6.55904179,1478772851,Regular,4d5350b1d28ba441a891a4f5683266933c7567269ca9946f909b08bdab060a00
ea41d31e70eebf58c7d7385f83af76e97ffb500ad0e68583125f760d1d5b280c,-1,0,1,12.39450535,1478772851,Regular,d8c78e902490db48d090f9028c908a6dcbc48ef1eaa7b89d9a4c3c5837333580
194b1dc4ede0536642a997bd5932d3a60904b95e021c816b4549154ba89f95e5,1,1,1,10.44446594,1478750515,Regular,8f5a076168402d0d730c4f302088711425b9359d2cd0235a3614c290bd281db7
3f216949cb3724a36724b7185f64ee5f015201337289b78d89a8f738e0fd5828,1,0,1,3.79068717,1478750515,Regular,49377761959ff407b128a2e1103d8260bfc3bf7f8fff289881398e98bc02bf15
3f216949cb3724a36724b7185f64ee5f015201337289b78d89a8f738e0fd5828,-1,0,1,4.93828752,1478750515,Regular,87bc5ca4b5ece58a847fb1fdad856e3d9d9f90a937b70ce49e7ac3a9f8b29f05
d7a923a82bafd9142909ff6c30484d71793d56758fd64212891c95ba85211bfe,1,0,1,10.52318963,1478750515,Regular,fd7ee7db73e5eb446fc74ca243ea204aa1f3fb77e1e2bd2d8140f9c63be3bf7e
d8c78e902490db48d090f9028c908a6dcbc48ef1eaa7b89d9a4c3c5837333580,1,1,1,12.39450535,1478750515,Regular,ea41d31e70eebf58c7d7385f83af76e97ffb500ad0e68583125f760d1d5b280c
87bc5ca4b5ece58a847fb1fdad856e3d9d9f90a937b70ce49e7ac3a9f8b29f05,1,0,1,4.93828752,1478728535,Regular,3f216949cb3724a36724b7185f64ee5f015201337289b78d89a8f738e0fd5828
87bc5ca4b5ece58a847fb1fdad856e3d9d9f90a937b70ce49e7ac3a9f8b29f05,-1,0,1,5.46877854,1478728535,Regular,add36ac80f39d2bcb8cb66c1c71b91b2668e064ee57efe4c34d5daa6ebee3f99
d2f2efd1efb0a237ab502474b984596dfdb7729749ed531cb435bb2a7fabb3d9,-1,0,1,13.39200119,1478679834,Regular,783caf22794745b4dd6ca9e8b1633a4f9d6b1ba4ef849e03732b7edff411ff3b
d2f2efd1efb0a237ab502474b984596dfdb7729749ed531cb435bb2a7fabb3d9,1,0,1,12.00557452,1478679834,Regular,9c981bf55858868eb803cb6b8bb6c1c88344a3b97d22542ecb57a6ce3b6ad521
783caf22794745b4dd6ca9e8b1633a4f9d6b1ba4ef849e03732b7edff411ff3b,-1,0,1,14.53968112,1478678381,Regular,d28739d522ee7f607c0c71fe226f57a2d646004c6dfb561e9e423f8d29971f3d
783caf22794745b4dd6ca9e8b1633a4f9d6b1ba4ef849e03732b7edff411ff3b,1,0,1,13.39200119,1478678381,Regular,d2f2efd1efb0a237ab502474b984596dfdb7729749ed531cb435bb2a7fabb3d9
4f8a476a918b5e52fd921f41566437074062f2fd2d7e5db4ad09007caef70df1,1,1,1,14.84960582,1478678024,Regular,0f7ed3091d2cd4896b675bd2028327b387d377c6fdc46434ccd8971de9d48ac8
65d4d39994fa35c37329d2a7960fa26716b3a1cbe68ac20c3c312e1c828e4adb,1,0,1,16.28101221,1478678024,Regular,1a6462e398f3d02243afb1a93304b69847cfea70b5e37878a486dd8207856652
65d4d39994fa35c37329d2a7960fa26716b3a1cbe68ac20c3c312e1c828e4adb,-1,0,1,16.48821184,1478678024,Regular,4916f3277ac4f7c6a00823c6d94e8ee0b28822f851cebf750078bf42b76fff80
4916f3277ac4f7c6a00823c6d94e8ee0b28822f851cebf750078bf42b76fff80,1,1,1,16.48821184,1478634596,Regular,65d4d39994fa35c37329d2a7960fa26716b3a1cbe68ac20c3c312e1c828e4adb
add36ac80f39d2bcb8cb66c1c71b91b2668e064ee57efe4c34d5daa6ebee3f99,1,0,1,5.46877854,1478634596,Regular,87bc5ca4b5ece58a847fb1fdad856e3d9d9f90a937b70ce49e7ac3a9f8b29f05
add36ac80f39d2bcb8cb66c1c71b91b2668e064ee57efe4c34d5daa6ebee3f99,-1,0,1,5.85469394,1478634596,Regular,ad33d410cd36a91a11ff2fea6e72aa5e45c5554760f1335335d379722e04f28e
d28739d522ee7f607c0c71fe226f57a2d646004c6dfb561e9e423f8d29971f3d,1,0,1,14.53968112,1478634596,Regular,783caf22794745b4dd6ca9e8b1633a4f9d6b1ba4ef849e03732b7edff411ff3b
d28739d522ee7f607c0c71fe226f57a2d646004c6dfb561e9e423f8d29971f3d,-1,0,1,15.3334258,1478634596,Regular,7921f9c3dcc2656ecce216efc32d502103b0383a8e6bbf513014256e56451787
ad33d410cd36a91a11ff2fea6e72aa5e45c5554760f1335335d379722e04f28e,1,0,1,5.85469394,1478614725,Regular,add36ac80f39d2bcb8cb66c1c71b91b2668e064ee57efe4c34d5daa6ebee3f99
ad33d410cd36a91a11ff2fea6e72aa5e45c5554760f1335335d379722e04f28e,-1,0,1,6.48217082,1478614725,Regular,709ef9c2c8c57c426499230d2ec571c563786d473908f0aedad7ae44d1c74e83
709ef9c2c8c57c426499230d2ec571c563786d473908f0aedad7ae44d1c74e83,-1,0,1,10.66051952,1478379175,Regular,578e5690b3bf45adaa7077cc0aac608f6a82f6017c5d1f99fc6b00d42240be11
709ef9c2c8c57c426499230d2ec571c563786d473908f0aedad7ae44d1c74e83,1,1,1,6.48217082,1478379175,Regular,ad33d410cd36a91a11ff2fea6e72aa5e45c5554760f1335335d379722e04f28e
578e5690b3bf45adaa7077cc0aac608f6a82f6017c5d1f99fc6b00d42240be11,1,0,1,10.66051952,1478372299,Regular,709ef9c2c8c57c426499230d2ec571c563786d473908f0aedad7ae44d1c74e83
7921f9c3dcc2656ecce216efc32d502103b0383a8e6bbf513014256e56451787,1,1,1,15.3334258,1478372299,Regular,d28739d522ee7f607c0c71fe226f57a2d646004c6dfb561e9e423f8d29971f3d
7eb1ed70d2c5985b0da6426f447c93562973bc56fca4711493f3ab5fab6aa2b2,1,1,1,3.48228914,1478372299,Regular,d87bda00249f24096b4d3632f7869c5d60f8bac376af0dc51682dd6de9ae207b
