tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,435,1,0.00942046,1590063700,Regular,5e6a88705922612d0acbe2ea9be22021ef703aa71f978a41bc2533c9d0718fb4
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,485,1,0.00942047,1590063700,Regular,9e1e082fb00c17d4d1c9282dcb8393e92efb080ad7660b7ec811e4ccdfd134ba
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,507,1,0.00932719,1590063700,Regular,739364f0f4214ef9859d2ba8bfa38b0532192a45c52d9c080d8dc06799d63ebc
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,515,1,0.00923622,1590063700,Regular,28834e5067f5b0fa6d1b6abc3f0a7c18d0ae1f74d5dfe0118103b26d6fe259bd
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,539,1,0.0092359,1590063700,Regular,dc959f83d5b78421d1a0c7ae23534715ec99999d8a5e54051ade3c132c0344c0
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,195,1,0.00932786,1590063700,Regular,baa4c81b3e39446d7655ea736d69335573e8f2e96aa817ed110d3105dbb7c195
7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53,-1,448,1,0.00923542,1590063700,Regular,d969b911a7605dafc53d911f4cbdfb169bc5526dda71060a1d4fbdea7dc52977
7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53,-1,6,1,0.00923621,1590063700,Regular,cdf431328bb84b54e16302e2f65f6dbf2256298d6d8deecee7f2a6f503dcf73d
7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53,-1,150,1,0.00923485,1590063700,Regular,d254040559c275d1a0d2b3fa939e3e1e83c11932251a03ac1b17b44547276e4f
7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53,-1,294,1,0.00923485,1590063700,Regular,cea0491e4f6436840dbf91f6df20ba7704d85d216eaa9601630462aec82cb563
7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53,-1,353,1,0.00951334,1590063700,Regular,948a8c88e2f35e5a641aa7fbfd23587220f791d5c75812f48c8ec5e01f8e756b
7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53,-1,382,1,0.00951401,1590063700,Regular,ba81320dcb954f6eb59538412b4f611584626b4f73da95a41bfcb9ae25db5c6f
7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53,-1,521,1,0.00923622,1590063700,Regular,1fff7bba6cee9f096c5805e7590614c579b953c56c237e02b3856faaad343d7e
b953a3b8337b9b08ed1efb4c82f422fc499cdf17b5badac7a792d39d80f84e0f,-1,33,1,0.00941984,1590063466,Regular,fd4611566542c348b247d40bdd91c0061936cdd853f9e782e5dc80379ac49f38
b953a3b8337b9b08ed1efb4c82f422fc499cdf17b5badac7a792d39d80f84e0f,-1,44,1,0.00923485,1590063466,Regular,f3746e9b75851a68e935b8db93c55ee6a66abc64632f691db5a9de8ec7a39f39
4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414,-1,298,1,0.00923544,1590063089,Regular,95a3d2a3f06efa21c7611a9b279ada8172917b15720bbe556592d46973ec7a28
4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414,-1,241,1,0.0093272,1590063089,Regular,c92fb9d903c3cb208a928aa9556b418eaae8014493725fb16021192eabe0c921
4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414,-1,231,1,0.00932591,1590063089,Regular,9429c406db81756c73923e30dfc51722c103d180f0450e87412f1d5cb7592a20
4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414,-1,64,1,0.00914401,1590063089,Regular,298900e8b38c582e6aea8481a46efe3e7eb0d60013db6c4e7562fb0f73020508
4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414,-1,206,1,0.0096086,1590063089,Regular,f5b2e9b6e1c4c18cd50d77df63a8094d1362a085ce43d8fafa2a335206ad2e1c
4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414,-1,49,1,0.00923537,1590063089,Regular,8fd6672af3b4d002b25bf7e06884a719a96b24bf2f57631a7e0f5a58cd66bc05
4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414,-1,23,1,0.009236,1590063089,Regular,b4f2789bebcb1394175a03753e0c96a0154127f8e58d10b1d9ad3343d7ff5803
4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414,-1,198,1,0.00932591,1590063089,Regular,bdd2c5b6fef0843a7b2eba16edf2a2c281d72b2114653f555e094c56976b221b
4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414,-1,402,1,0.00942047,1590063089,Regular,f2f623750ecb9efbf3826a750f16b3fad880aca215b0767e6561476959222e35
cf4eaff14067ce8274c43a97b1939f7d227e6573d8bc22a2e58d0a076ba054d9,1,2,1,0.00941863,1588202960,Vote,7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3
539291d90055ea3387e3dadc9930303a9347493f69a45028c67efe38b3aa95a5,1,2,1,0.00923433,1588169127,Vote,4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6
56a7e4347918132a1d91bb5ef6c5d17a79ce415b6a79fb95cf1721d9b0faf8a2,1,2,1,0.00923431,1587776626,Vote,4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6
bdd2c5b6fef0843a7b2eba16edf2a2c281d72b2114653f555e094c56976b221b,1,2,1,0.00932591,1587539124,Vote,4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414
9429c406db81756c73923e30dfc51722c103d180f0450e87412f1d5cb7592a20,1,2,1,0.00932591,1587478979,Vote,4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414
f3746e9b75851a68e935b8db93c55ee6a66abc64632f691db5a9de8ec7a39f39,1,2,1,0.00923485,1587036186,Vote,b953a3b8337b9b08ed1efb4c82f422fc499cdf17b5badac7a792d39d80f84e0f
f27fc72291b45f3f9c17cba6e33efbfefc3f29d5c913c2b98b74de644aeea1a4,1,2,1,0.00923485,1586889809,Vote,4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6
298900e8b38c582e6aea8481a46efe3e7eb0d60013db6c4e7562fb0f73020508,1,2,1,0.00914401,1586421257,Vote,4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414
cea0491e4f6436840dbf91f6df20ba7704d85d216eaa9601630462aec82cb563,1,2,1,0.00923485,1585846714,Vote,7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53
d254040559c275d1a0d2b3fa939e3e1e83c11932251a03ac1b17b44547276e4f,1,2,1,0.00923485,1585582786,Vote,7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53
30b1b8ef87cfc7b8de1a7bc08d9832f60d6067303e6d664836ef29d065f3c1ce,1,2,1,0.00923536,1585371559,Vote,7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3
531f54b2cd2574590b8d22245a8f475aa8a99a359e5f4e0d6a5f4dbc0ffb52f0,1,2,1,0.00914461,1585266262,Vote,7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3
b17c7d0fdbc33bd4728314730a5219c5edc69b19f5c406410250b86395e0aa87,1,2,1,0.00932719,1584814487,Vote,4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6
f46ffd040a1a9e7cf996c72af5e30eac199d4df0a9ce8ec77f83a49dd9b14bdc,1,0,1,0.00970614,1584670924,Revocation,7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3
fd4611566542c348b247d40bdd91c0061936cdd853f9e782e5dc80379ac49f38,1,2,1,0.00941984,1584375827,Vote,b953a3b8337b9b08ed1efb4c82f422fc499cdf17b5badac7a792d39d80f84e0f
8fd6672af3b4d002b25bf7e06884a719a96b24bf2f57631a7e0f5a58cd66bc05,1,2,1,0.00923537,1584337481,Vote,4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414
95a3d2a3f06efa21c7611a9b279ada8172917b15720bbe556592d46973ec7a28,1,2,1,0.00923544,1584242115,Vote,4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414
c92fb9d903c3cb208a928aa9556b418eaae8014493725fb16021192eabe0c921,1,2,1,0.0093272,1584227700,Vote,4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414
948a8c88e2f35e5a641aa7fbfd23587220f791d5c75812f48c8ec5e01f8e756b,1,2,1,0.00951334,1583952263,Vote,7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53
7e1a573b6b6fa18f1f944a7aee4d19940d82b0d27485211a9ce9096598439b91,1,2,1,0.00932719,1583791425,Vote,4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6
d969b911a7605dafc53d911f4cbdfb169bc5526dda71060a1d4fbdea7dc52977,1,2,1,0.00923542,1583790205,Vote,7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53
739364f0f4214ef9859d2ba8bfa38b0532192a45c52d9c080d8dc06799d63ebc,1,2,1,0.00932719,1583730944,Vote,4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6
cdf431328bb84b54e16302e2f65f6dbf2256298d6d8deecee7f2a6f503dcf73d,1,2,1,0.00923621,1583600562,Vote,7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53
ba81320dcb954f6eb59538412b4f611584626b4f73da95a41bfcb9ae25db5c6f,1,2,1,0.00951401,1583572334,Vote,7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53
442474bc99ad832a35fb8c03ffe366a2708c5fec1b87e39be6eeee9ebda735e5,1,2,1,0.00932784,1583540419,Vote,7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3
f5b2e9b6e1c4c18cd50d77df63a8094d1362a085ce43d8fafa2a335206ad2e1c,1,2,1,0.0096086,1583516669,Vote,4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414
dc959f83d5b78421d1a0c7ae23534715ec99999d8a5e54051ade3c132c0344c0,1,2,1,0.0092359,1583420736,Vote,4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6
b4f2789bebcb1394175a03753e0c96a0154127f8e58d10b1d9ad3343d7ff5803,1,2,1,0.009236,1583332083,Vote,4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414
549fe1946cadb9bf0146e7c2adb349fa128ed55b43ca76365a13289feb6500fd,1,2,1,0.0092359,1583331630,Vote,7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3
f2f623750ecb9efbf3826a750f16b3fad880aca215b0767e6561476959222e35,1,2,1,0.00942047,1583092666,Vote,4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414
9e1e082fb00c17d4d1c9282dcb8393e92efb080ad7660b7ec811e4ccdfd134ba,1,2,1,0.00942047,1582986589,Vote,4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6
baa4c81b3e39446d7655ea736d69335573e8f2e96aa817ed110d3105dbb7c195,1,2,1,0.00932786,1582937292,Vote,4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6
5e6a88705922612d0acbe2ea9be22021ef703aa71f978a41bc2533c9d0718fb4,1,2,1,0.00942046,1582824937,Vote,4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6
76736eb9e85c0cbce7402d1bd1b67d91486f516c83355b88a9e36a99aac0e599,1,2,1,0.00951402,1582712794,Vote,4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6
28834e5067f5b0fa6d1b6abc3f0a7c18d0ae1f74d5dfe0118103b26d6fe259bd,1,2,1,0.00923622,1582711453,Vote,4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6
1fff7bba6cee9f096c5805e7590614c579b953c56c237e02b3856faaad343d7e,1,2,1,0.00923622,1582672103,Vote,7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53
a37945d6552ff17c63aa510b424c4495c757332cb992cb9947fcbb1eb8bad854,-1,174,1,0.00970659,1582627362,Regular,ebf2784f800ddff3eaf8a136a64aa43e6de6616eccf7f5d132d8306d203551eb
a37945d6552ff17c63aa510b424c4495c757332cb992cb9947fcbb1eb8bad854,-1,341,1,0.00989882,1582627362,Regular,993248ad1a43c770b64e0736337931955c79b91c6daaa3f900a1b8222bed1efd
a37945d6552ff17c63aa510b424c4495c757332cb992cb9947fcbb1eb8bad854,-1,326,1,0.00951587,1582627362,Regular,f208f8b90a6e96154ffdc5df5a80e6414c3692b6f0a7a0e721dbaf3b2b28a9fb
a37945d6552ff17c63aa510b424c4495c757332cb992cb9947fcbb1eb8bad854,-1,310,1,0.00961048,1582627362,Regular,6793826973802905e65b1f674877acf59243a15785192b50e0bd89261e5154fa
a37945d6552ff17c63aa510b424c4495c757332cb992cb9947fcbb1eb8bad854,-1,283,1,0.00942165,1582627362,Regular,05d813b9508745c8f56a9c8e93f868a861169673e3d78af021c76a306a5875f6
a37945d6552ff17c63aa510b424c4495c757332cb992cb9947fcbb1eb8bad854,-1,200,1,0.00970591,1582627362,Regular,4814f7fd73c1492f236d54c3daecc9f8dd6af8c0156be7ab744d453b46b018ef
a37945d6552ff17c63aa510b424c4495c757332cb992cb9947fcbb1eb8bad854,-1,130,1,0.00961121,1582627362,Regular,1d28c030b474b5d5c54607be8cb869ecd329e06a847241961bc426fe3f2793e6
a37945d6552ff17c63aa510b424c4495c757332cb992cb9947fcbb1eb8bad854,-1,109,1,0.00970443,1582627362,Regular,8666049dace0eea3a127c259c5342a49eb2e84d1667e17b938a97011b7b949e4
a37945d6552ff17c63aa510b424c4495c757332cb992cb9947fcbb1eb8bad854,-1,88,1,0.00942047,1582627362,Regular,8f8c87f9a4ac9e6c5eca7fda09b96d27d339a9404df6dced8f558db933ced2df
132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d,-1,554,1,0.0094211,1582626927,Regular,10830880b3104e674c9a961b418192a9639334497add102b392561bdb69b7e86
132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d,-1,11,1,0.0095153,1582626927,Regular,08b008ad733da5baf6eb2327e2e01e87ce1abe889828a614428c639be32c4945
132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d,-1,196,1,0.00951533,1582626927,Regular,f5b7f0f3b0a089c759949b3ff49150ba6cfa317f9d83d9fd470843d04362ad5b
132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d,-1,247,1,0.00942109,1582626927,Regular,73e48ee82f5ee43e5febef46d0eb2fceac74fa51a85999e806df41762be5ef60
132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d,-1,271,1,0.00970592,1582626927,Regular,c4cc70c7dcb4dd2c4d203bd5f1b9159a51928687677d39114f2c503eae759a63
132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d,-1,287,1,0.00970668,1582626927,Regular,0a7f83393db695fba623d2d0b825115a5daa1ab97aceb60b4ae0d535ee415b65
132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d,-1,317,1,0.00951533,1582626927,Regular,002ec1fcf1f0b1d092a64a82505d7baadd0addecbcdb0fe6db2d2bcc8e836f69
132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d,-1,351,1,0.00970592,1582626927,Regular,25a74998634d4fb0f82a1d31150465f68f3579a6d4720c4e916a9cf1f82a996d
132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d,-1,356,1,0.00970592,1582626927,Regular,ede80ad26d5442eb2eb3dc98f521c7626f46d5dc21e0c8515adddb213b48006e
132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d,-1,407,1,0.00942111,1582626927,Regular,c9b14bfe183da4ccb7d4c94a9b5153187a627b0a5a485d3e0b81f38ffa5c8573
132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d,-1,455,1,0.00932848,1582626927,Regular,060126a46850809dacef301dde5b1370bac1b4d526ea84d8e1df3ecfee7c3879
132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d,-1,467,1,0.00932854,1582626927,Regular,a6272e63dccc2b6c08dbf156f99aae063a2ce6920394e1ba0aa4547248ac9d7a
132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d,-1,527,1,0.00942165,1582626927,Regular,ac8bc2c1d3a34e7a8407f9060ba1f15795f4d0f1bf506480215c9314403c3482
132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d,-1,548,1,0.00932852,1582626927,Regular,696b34c0bd93f0e7dc07ae02877e40fe9d6dcdaddfba35b98769654de5f84385
132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d,-1,45,1,0.00932784,1582626927,Regular,95d7ed449a5da7bbf171b5c50665280cd2b09facf357b165e80aebc309248b48
132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d,-1,128,1,0.00980153,1582626927,Regular,90cb550756f3eeb8f936bcf4272571b18f8ffd236d7460414fe23eae937ef552
132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d,-1,134,1,0.00951467,1582626927,Regular,9ab9a2f9b2d129f64c93cfcf1452794da63afd4b3160f49fa435a5acedc79553
24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df,-1,374,1,0.00932848,1582626927,Regular,3e8e60eaa9535589191737d249c65395cd54c873135d6fc9e58c1d149cd0c130
24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df,-1,369,1,0.00951533,1582626927,Regular,657c8f1f7510ac53d140d6a240d2da0786411fd5953455eb8c2542c7088d3930
24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df,-1,315,1,0.00951467,1582626927,Regular,02f2f2a72e5d216d61201d9d88831b370d7edfe7b2e0241368295d17ecad3f28
24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df,-1,263,1,0.0096105,1582626927,Regular,135128e397793d2669b5dbecb96228ed3e9815db83296b56f4aed445ad8ed421
24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df,-1,238,1,0.00951468,1582626927,Regular,fc64717162e53a5d92cd0261f8542a561c5760de2fbf2c5b41e21d07a0c7d81d
24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df,-1,202,1,0.00932784,1582626927,Regular,221198fdfd26056eecfb1c1218bbe747926091b62e0b156943f50c7eee445b17
24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df,-1,193,1,0.00942109,1582626927,Regular,941559e3eed434779a5feb6fa07776df2ea9768a232c24b7873c2c9806d4a615
24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df,-1,160,1,0.00961048,1582626927,Regular,74f5cd177beba9e6701d20de6f3264edc7fbda7ab4bbfe97df6c71741afda112
24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df,-1,146,1,0.00942047,1582626927,Regular,835475a85f5d6da6a7cfd86e9ef81a9d1be22e86c786eec339253c9359561611
24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df,-1,121,1,0.00951534,1582626927,Regular,a0c406dbd8da12e92359de0ba78d59ccae9fbd68cbeced53aa250889b7b61e0f
24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df,-1,116,1,0.00970524,1582626927,Regular,76b4eb32056b9a5ac8cc1dbb419b202009b4be01e8ad44d0e56621262ddfcc0e
24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df,-1,94,1,0.0097052,1582626927,Regular,8d4bbf3ab685db81f2e3cd28252aeeb547319f2a88105e681f8b77076c238a0b
24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df,-1,22,1,0.00961127,1582626927,Regular,801c26ca74f2e0d8f8f45b7e67c5d47e40b0f373a7bd0dce7dd17494e02e8a03
6fe6c4a38c1437741a35b5f9bb79ea5f67601c98fa3d8d4f4f64010e0267bc60,-1,15,1,0.00970592,1582626927,Regular,03846f930fb51bc0382e718e5bc4795c2337e46513ed0ce65ff634313b95ba37
6fe6c4a38c1437741a35b5f9bb79ea5f67601c98fa3d8d4f4f64010e0267bc60,-1,97,1,0.00942165,1582626927,Regular,39ea31a42b573991e1a8c19730678dca526a7e0639f5e6e13a884213779d4141
950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da,-1,390,1,0.00951534,1582626927,Regular,46ea36441d7a0e2d920d1344812f442f0ce1916bff2706a5c052ced51b7c69bd
950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da,-1,408,1,0.0096105,1582626927,Regular,e94ed2e24a1d0809ecdff7764d12b5f65ca2177ceeeecb7726e1f467f1161ec0
950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da,-1,219,1,0.00942047,1582626927,Regular,ed172009add7724f9c224d3fd7a3ed2b6a4cb848a0811cc93dd7dcb97efaefa7
950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da,-1,35,1,0.00980153,1582626927,Regular,53f7af7048ec6bf4ae25a552a88ec535fc12a5d0ea73c5b329f750300a8e4590
950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da,-1,37,1,0.00970519,1582626927,Regular,54360cb801f92ff94c4457778d34e7dbfa1cbef643d8a74956945f8c244ca190
950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da,-1,38,1,0.00961055,1582626927,Regular,4ecf7ebcc00e851c487ae689c4c223e4cb416831fd999f1d724c2405d2c5d290
950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da,-1,57,1,0.00942111,1582626927,Regular,33685b90ae6db1ac63729b0ac9fc75d94386fa4a8122357d3877a0b9ed29eb93
950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da,-1,61,1,0.00932851,1582626927,Regular,eaea8877cb8ac550db0ff8e586b59697d7f5e99a94adfd6cebfa014bef6e4d94
950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da,-1,113,1,0.00970517,1582626927,Regular,343d24ef318ff585fc31111b95a4549387e3f0ba7d556bf9fed673bce016749a
950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da,-1,114,1,0.00961051,1582626927,Regular,087a522df03da6a4646a327bd1effc88aec9cb03ac2e623868260ac536c0779a
950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da,-1,215,1,0.00951467,1582626927,Regular,31d4b07b00d2c0d21cdc99849a379f93443027ce716b6c27ce7c7af598da7da7
