tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f7e0ebf99b2d35b0f81a41902d82f89f27e7043c518d505e0c737776e1a5fd4,1,0,1,0.19533,1503065409,Regular,78a0c482cd8ba8377b1e3ccda798840a2196cbe05e6bbd4671b020828f71f1d6
f6a6c0036f5691b8e8b24473a6daee8dccab01b46f3551d06c52582b9c4f2372,-1,17,1,0.195225,1502828778,Regular,8fbd02231b2cd5a42d7d5d56e18b12411471b64d67a20a56f4ec40093be2ba9a
8fbd02231b2cd5a42d7d5d56e18b12411471b64d67a20a56f4ec40093be2ba9a,1,1,1,0.195225,1502827956,Regular,f6a6c0036f5691b8e8b24473a6daee8dccab01b46f3551d06c52582b9c4f2372
3df156fae79b6c9cbc0fd0f6369dc518b6be1d86f4c8318e86b3e902e268b8cf,-1,10,1,0.195458,1502608739,Regular,6aff5c0bf3ae164aec83ce60b016714108937e29c5cf9989118c00e06acedaab
6aff5c0bf3ae164aec83ce60b016714108937e29c5cf9989118c00e06acedaab,1,0,1,0.195458,1502608449,Regular,3df156fae79b6c9cbc0fd0f6369dc518b6be1d86f4c8318e86b3e902e268b8cf
991b69df40b31570a36c618cdd9f9731005926c12927e6b908443c7495b1bf77,-1,55,1,0.195217,1502484225,Regular,1df353525066bbd62d1d1055cdd553f2da5ec9faa1fa89e658190d3fd4d9d664
1df353525066bbd62d1d1055cdd553f2da5ec9faa1fa89e658190d3fd4d9d664,1,0,1,0.195217,1502395810,Regular,991b69df40b31570a36c618cdd9f9731005926c12927e6b908443c7495b1bf77
ee18e1faa97721b65418e7923a2b9bb49ceeb79e4fc7176dfa5e8a0090b501b8,-1,0,1,0.195972,1502190364,Regular,1866d45239b96a825477f6cd70c6f878f7436498b1b4bb745266d6e5837be991
1866d45239b96a825477f6cd70c6f878f7436498b1b4bb745266d6e5837be991,1,0,1,0.195972,1502188960,Regular,ee18e1faa97721b65418e7923a2b9bb49ceeb79e4fc7176dfa5e8a0090b501b8
79f8511f3c8e213e6768a2d4c58e8d8fe508a190aebabaa89ea2dc699178fa50,-1,4,1,0.195463,1502012724,Regular,38a3127e2eff5a84526337ef9ed2761429bd3fbe3cd50243506ad7d4760088ab
d0729724c90a4c030ac0c3f6d8479386361b4f4574f7a427accb5c41570a9cb7,-1,171,1,0.195012,1502010704,Regular,278e34b8decca9025785356e7a9ccb33cc311cf45915506fabbd67f7d49ef93f
278e34b8decca9025785356e7a9ccb33cc311cf45915506fabbd67f7d49ef93f,1,0,1,0.195012,1501973224,Regular,d0729724c90a4c030ac0c3f6d8479386361b4f4574f7a427accb5c41570a9cb7
38a3127e2eff5a84526337ef9ed2761429bd3fbe3cd50243506ad7d4760088ab,1,0,1,0.195463,1501776802,Regular,79f8511f3c8e213e6768a2d4c58e8d8fe508a190aebabaa89ea2dc699178fa50
3dcafa96c8662cf1206c50120fdd06d65eacb79845ddc632e06ead5ea91bc021,-1,1,1,0.195572,1501591138,Regular,fb0a21c43f1165128f6a46c79bd7beba31bf76050f7b930c82f830e1ed1864a3
fb0a21c43f1165128f6a46c79bd7beba31bf76050f7b930c82f830e1ed1864a3,1,0,1,0.195572,1501590864,Regular,3dcafa96c8662cf1206c50120fdd06d65eacb79845ddc632e06ead5ea91bc021
25eed608e68f8c34802f95104155648358097b55e028816c90054b07a44d1d11,-1,50,1,0.195132,1501410935,Regular,740319a88d5f5aa10f76f15725dc0f96f57a5f5e0655cc109bf3235a90b0c936
740319a88d5f5aa10f76f15725dc0f96f57a5f5e0655cc109bf3235a90b0c936,1,1,1,0.195132,1501406294,Regular,25eed608e68f8c34802f95104155648358097b55e028816c90054b07a44d1d11
03a567e6941b550785f7de6344a60e20b4e6574ed55dff1650eaaa05b50d9e41,-1,56,1,0.195098,1501044701,Regular,95466cfd276bdd361abf402d056115448ecbfd8960bc2b2a3774f77dd25a225a
95466cfd276bdd361abf402d056115448ecbfd8960bc2b2a3774f77dd25a225a,1,1,1,0.195098,1501042830,Regular,03a567e6941b550785f7de6344a60e20b4e6574ed55dff1650eaaa05b50d9e41
014189033822b280d3ec876df0ebb1d208d6932c6473ce9c7181bcddf0049151,-1,22,1,0.195086,1500870004,Regular,db723beb1ed58c3498b496452825f90f0aed9138bc81a4e61dd1128e45809ee0
db723beb1ed58c3498b496452825f90f0aed9138bc81a4e61dd1128e45809ee0,1,0,1,0.195086,1500862013,Regular,014189033822b280d3ec876df0ebb1d208d6932c6473ce9c7181bcddf0049151
da613bf105205eea5cf7fe39e90528fae8071ff6de5547a67c5106aed9f7b738,-1,38,1,0.195534,1500703272,Regular,471edae6bce78f71eda24e9c02a5cf80698e99ef7f9bb4488f714922e381b60e
471edae6bce78f71eda24e9c02a5cf80698e99ef7f9bb4488f714922e381b60e,1,0,1,0.195534,1500686651,Regular,da613bf105205eea5cf7fe39e90528fae8071ff6de5547a67c5106aed9f7b738
