tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
538c1c216d97fafc8f928c3e6f66bbf2da80d3a77f3a20bdcedd9add501c5c0c,1,0,1,156.88871783,1598590054,Ticket,d3464eed53e64120ce1cb7bfbe79f590010c2c26982c1ce44903eeb5441cda25
e9a695bdc083d88d6e0201d9e517069245608a1bbbabf98e06ecbd85840417cb,-1,1,1,145.97431921,1598577828,Vote,415db54eebf533d58aeaa63b6ef0ab6996188049d91b13944b5c53d77908ec94
33dacff3fab40f7e5fc8eb0cd0b524f34076dff9e3bfecdef585feb09862590c,-1,1,1,144.58810598,1597762008,Vote,af04d335618a15fab1173e790f025d8047a38a587817779603c374543ba96c4d
c43efc2e5a42c79a79e6541493dbf6f6dc14a35280563ee2273ef3b12394be7a,1,0,1,150.11347838,1597596365,Ticket,3c4258752ad37519f58731e047b357412b292294c9e9e4519a74e33738e2dbc4
2047e94f3a722b0ba0c02c4fc880191a809dd94d8d308f9f7019160796cd417b,-1,1,1,145.96101756,1597524624,Vote,62130dfe7c59fd8ad4e88987c993dd170e2394b1228abfca608307d162676734
62130dfe7c59fd8ad4e88987c993dd170e2394b1228abfca608307d162676734,1,0,1,145.96101756,1596173448,Ticket,2047e94f3a722b0ba0c02c4fc880191a809dd94d8d308f9f7019160796cd417b
415db54eebf533d58aeaa63b6ef0ab6996188049d91b13944b5c53d77908ec94,1,0,1,145.97431921,1596164249,Ticket,e9a695bdc083d88d6e0201d9e517069245608a1bbbabf98e06ecbd85840417cb
48b94e05afcd4d911adbc87f42d238fb60ef5476d7e399dd4c00e0055e1db4e7,1,0,1,145.97431921,1596159379,Ticket,b58d23d85e9f0d9d0d28fb5abbd764cafab6a6e49fa35a9196d3653ac72073a9
d4b705a8ba63f69a70ff819f6eead095e65c6e6142595d0746233923ec7c1fd0,-1,1,1,135.91370968,1596095374,Vote,36c6b395e9d722fdf6d32f835622c411ebb059d36645cb90acbaf1aa7687f918
e188c9856fb1db8a339cc75edb647081113826e4b5e4a6a4ab2892f76a60410b,-1,1,1,155.45999691,1596081741,Vote,30acd73be4a9f99019a31e73a17d4fb7470ee5910142b2ac2920b69f406ec468
e0547f3ac842eeeb9089d155752481ca3247d056f7a725f85fadc363b6d884cd,-1,1,1,138.31540489,1595835863,Vote,1639cebc037ea977be78990df1e4c097cfdbab2d3fe18473e653996a5b436660
732bdb6af031a3f925c981830d95cbe8796892c3753dadae7bf32af907caf729,-1,1,1,159.15866411,1595391287,Vote,4842e9ddaa66affe092547f3c79c07e362583c0caa293387b9e195c6c8ef391d
c40639907e1a656ee520d03e22d134a5e413b3a816ab56d8beb47b0cb7136a95,-1,1,1,132.54581984,1594920574,Vote,1614e13835be92fd80ee73ec427f8930d44fb92a6b7d8dc9298f2d53b5f69bfd
1639cebc037ea977be78990df1e4c097cfdbab2d3fe18473e653996a5b436660,1,0,1,138.31540489,1594686733,Ticket,e0547f3ac842eeeb9089d155752481ca3247d056f7a725f85fadc363b6d884cd
83b45445beb1b15ba9584280c35cec003161e07f1331b3ffa6c354d1c89053df,-1,1,1,138.72378697,1594609855,Vote,f448a4566d166acade60e7355ec3a5d1c6e61c6cac325cea8fc0e383dae9fe43
30acd73be4a9f99019a31e73a17d4fb7470ee5910142b2ac2920b69f406ec468,1,0,1,155.45999691,1594263654,Ticket,e188c9856fb1db8a339cc75edb647081113826e4b5e4a6a4ab2892f76a60410b
4c99f8fe505e030a23957359322a332c11d85f5e78016c98ae718cffa634d1db,-1,1,1,138.00836064,1594184374,Vote,d87d9e8314af7118c607831762e30ae84acda96e26108c76f34be30c5ddbeac8
ee1419408b732672f497bdffe7654c5607cbde9bad60334443d6fc510331c708,1,0,1,147.96461761,1593849481,Ticket,50a86f202addb20d4bfbbd3663a4ec475bfcc8bab0514365bbb5bd59b6864da4
02fd4adf9dbe30f38c5ece6193973679f8ecf44288c32f2d418ab7b72b442fe2,-1,1,1,145.6367021,1593778435,Vote,d003a9ea882b28ae906af8013ab4668fb63938c98fafd73ea1649c8042f199e9
af04d335618a15fab1173e790f025d8047a38a587817779603c374543ba96c4d,1,0,1,144.58810598,1592968003,Ticket,33dacff3fab40f7e5fc8eb0cd0b524f34076dff9e3bfecdef585feb09862590c
cda102e535c8f614ba55f82c6ab46991c37f4faeef52594c343561883ed1ba46,-1,1,1,137.66686946,1592880897,Vote,88ad61387473c22837c280d27aebf155f6732f3b06c20e544ce33651353a7478
d87d9e8314af7118c607831762e30ae84acda96e26108c76f34be30c5ddbeac8,1,0,1,138.00836064,1592529918,Ticket,4c99f8fe505e030a23957359322a332c11d85f5e78016c98ae718cffa634d1db
e69b844b48e185192e28f887a64f4cc0d9c45bfbe2427db4856befff2dc1e1c8,-1,1,1,155.89569453,1592398875,Vote,ef022d2c4cd11a658e9f3e90781bffe50941c906d3be11cb9b81c9cd2429c61d
043b96880c573b254aee734488e1bee6550f7ef732dd7b0e1ed65e4a141f5a89,1,0,1,136.12621928,1591967768,Ticket,10735373c7e5d27efe55e5377af09ad7d893f3c4734031727f008ae1a7219d4a
88ad61387473c22837c280d27aebf155f6732f3b06c20e544ce33651353a7478,1,0,1,137.66686946,1591919505,Ticket,cda102e535c8f614ba55f82c6ab46991c37f4faeef52594c343561883ed1ba46
b500a42e4cde9d1cbaf5dcd42d30e04dc40ad8e7c96028902a1ea5a4c8dc7449,-1,1,1,150.05568218,1591884730,Vote,a83ddf68aa96f6b8f68bbc20108cdd3e4bf55b512b0d93503779378bf83a2944
e997381a08034c47d7e2b08cfc1fc14e64ba8ac0444a8297c38da25db7313253,-1,1,1,137.6983508,1591843484,Vote,423e5dc1c61c772e3e55a6817fe6f8393a4b715e9b714d487cad96db316e5900
d003a9ea882b28ae906af8013ab4668fb63938c98fafd73ea1649c8042f199e9,1,0,1,145.6367021,1591745920,Ticket,02fd4adf9dbe30f38c5ece6193973679f8ecf44288c32f2d418ab7b72b442fe2
4abf999d4256b46ddbad2b0c1a522bf11b16d5c43542337f2b81074f0762941f,-1,1,1,138.89713061,1591658981,Vote,49b36023fc29cb741d52e23bee3d6b8efffa998c13e0d6eecac4beb8d9a53636
423e5dc1c61c772e3e55a6817fe6f8393a4b715e9b714d487cad96db316e5900,1,0,1,137.6983508,1591115770,Ticket,e997381a08034c47d7e2b08cfc1fc14e64ba8ac0444a8297c38da25db7313253
3dc40d85685bd26deab7482dd98e557544dbff89cbb56012f8b203d35bf66889,-1,1,1,137.13577743,1591038699,Vote,ccf37adccc47d67c1af4decd8f75a0ad34bf7b286e68940aa839ec4d4bdc7798
f448a4566d166acade60e7355ec3a5d1c6e61c6cac325cea8fc0e383dae9fe43,1,0,1,138.72378697,1590938529,Ticket,83b45445beb1b15ba9584280c35cec003161e07f1331b3ffa6c354d1c89053df
305b8a8a78b681ff3d8192f36b0ffba12203eeab709234179ca41ee3e92dada1,-1,1,1,138.35992967,1590828553,Vote,271e60326e8658b24c3eeb59d35447920ca049165d49be98c3922ff70faa87d3
ef022d2c4cd11a658e9f3e90781bffe50941c906d3be11cb9b81c9cd2429c61d,1,0,1,155.89569453,1590718678,Ticket,e69b844b48e185192e28f887a64f4cc0d9c45bfbe2427db4856befff2dc1e1c8
2a7cd7a1cbd4f4bade4586684012e268b5d3aed4bdbbb50640c934a77b59eea2,-1,1,1,142.49844554,1590643050,Vote,65ba3f563f90a1a856d6b7abd9b781907c7d33342f95546e8edfc8a9ee50f83f
4842e9ddaa66affe092547f3c79c07e362583c0caa293387b9e195c6c8ef391d,1,0,1,159.15866411,1590597223,Ticket,732bdb6af031a3f925c981830d95cbe8796892c3753dadae7bf32af907caf729
1c6be2e0fc37012120b2b566e6b2ecf167ffeb859996a2f4454471b82409f9bc,-1,1,1,137.01042777,1590525867,Vote,768c18070c7207cde58029b36fa323b49e9f32e5169c476da78054cd70255059
a83ddf68aa96f6b8f68bbc20108cdd3e4bf55b512b0d93503779378bf83a2944,1,0,1,150.05568218,1590331675,Ticket,b500a42e4cde9d1cbaf5dcd42d30e04dc40ad8e7c96028902a1ea5a4c8dc7449
fa60e98db1e9f3c57d1c3050017e305264f2894d2dcee403fa45f772778ff7fb,-1,1,1,139.16900012,1590246550,Vote,68d1bcedc136907864025a2a67b16b9f51ebabdf99c3b3d06c2349f8ae1240e5
768c18070c7207cde58029b36fa323b49e9f32e5169c476da78054cd70255059,1,0,1,137.01042777,1590035657,Ticket,1c6be2e0fc37012120b2b566e6b2ecf167ffeb859996a2f4454471b82409f9bc
54fca5842f91646c32ea88f693b9727528f9dd1f669b3b9c221dae01ecfcf069,-1,1,1,131.76927838,1589963205,Vote,e912746ce2c7255d4eb68f4c6fda50b4293764947fdce39f63bdb2f1cecffdac
68d1bcedc136907864025a2a67b16b9f51ebabdf99c3b3d06c2349f8ae1240e5,1,0,1,139.16900012,1589947248,Ticket,fa60e98db1e9f3c57d1c3050017e305264f2894d2dcee403fa45f772778ff7fb
afc898bce5722181a70ef7bc5ee6fda56085e8d12e9d50d92b3f7001e62aa572,-1,1,1,133.96690224,1589864558,Vote,f52182b4671caeeae588aca1d14d817f88749c04f0e3add88b17182a750b7d25
65ba3f563f90a1a856d6b7abd9b781907c7d33342f95546e8edfc8a9ee50f83f,1,0,1,142.49844554,1589448488,Ticket,2a7cd7a1cbd4f4bade4586684012e268b5d3aed4bdbbb50640c934a77b59eea2
d70848b84946ca989c2c8879934997bc820e622e0d01d6d2bb81a543f6efe0d6,-1,1,1,135.13343342,1589389173,Vote,11a7c4be5074bf936b7e0c474ef3d267a1c3513fa26cd2b0c6c5e20770b6b548
271e60326e8658b24c3eeb59d35447920ca049165d49be98c3922ff70faa87d3,1,0,1,138.35992967,1589123583,Ticket,305b8a8a78b681ff3d8192f36b0ffba12203eeab709234179ca41ee3e92dada1
b183e9b88dc591788b0d4fe1451e35c16eaf43beb22a08d62017e0af13a2516c,-1,1,1,143.39669346,1589040118,Vote,dff62a1114daca9417cd3b4f5793023082e53889e14ee3bb13b1f322c87f9a97
f52182b4671caeeae588aca1d14d817f88749c04f0e3add88b17182a750b7d25,1,0,1,133.96690224,1588819704,Ticket,afc898bce5722181a70ef7bc5ee6fda56085e8d12e9d50d92b3f7001e62aa572
65814e1abe4e5b3f4ddd7782d97ed3adb90b23f57a36ace907f76d3563548edc,-1,1,1,140.56290132,1588742382,Vote,28d7b3a3aca0226196edaf20fc7bb9269b7adcfa13d21ed3a28734954b456483
11a7c4be5074bf936b7e0c474ef3d267a1c3513fa26cd2b0c6c5e20770b6b548,1,0,1,135.13343342,1588391107,Ticket,d70848b84946ca989c2c8879934997bc820e622e0d01d6d2bb81a543f6efe0d6
3d1d47bb2b2b644d6ce03fab42d152fd96b5b2a6d8a88592f7119c8c2399885d,-1,1,1,138.37951291,1588316040,Vote,e49d1849b724346b5b5a70cfbd69fc5da0e171e86778b82c45ff7b915e80319d
ccf37adccc47d67c1af4decd8f75a0ad34bf7b286e68940aa839ec4d4bdc7798,1,0,1,137.13577743,1588210838,Ticket,3dc40d85685bd26deab7482dd98e557544dbff89cbb56012f8b203d35bf66889
6457ae139739abe264e95e73e2ef3b7be27618b739c7180fae98936fadb4d7cb,-1,1,1,132.81316365,1588143972,Vote,8fd79933c549c28bc691b34f84bf8ee39c651c5383479afbcec396adee79b9fd
49b36023fc29cb741d52e23bee3d6b8efffa998c13e0d6eecac4beb8d9a53636,1,0,1,138.89713061,1587486364,Ticket,4abf999d4256b46ddbad2b0c1a522bf11b16d5c43542337f2b81074f0762941f
e49d1849b724346b5b5a70cfbd69fc5da0e171e86778b82c45ff7b915e80319d,1,0,1,138.37951291,1587481017,Ticket,3d1d47bb2b2b644d6ce03fab42d152fd96b5b2a6d8a88592f7119c8c2399885d
582dc87bedcf95f21b73be882530cc2a0ada5d749d009578dbe9b1f61de777ef,-1,1,1,135.54547873,1587408273,Vote,8a6ee6592b7d1766df499e3ad33ba4c584cfa656ab03c127c71fe746728f36e8
9fd6295c4b5d80b69002f3d0bdcf166b0f31f893faccc48a2045050f678cd684,-1,1,1,161.26676148,1586888283,Vote,6de818c8cfe491f57b9534055595581deeb9710dfe2b6d780211e3c1c483a30c
28d7b3a3aca0226196edaf20fc7bb9269b7adcfa13d21ed3a28734954b456483,1,0,1,140.56290132,1586689227,Ticket,65814e1abe4e5b3f4ddd7782d97ed3adb90b23f57a36ace907f76d3563548edc
a30c588e2cf4466bd5f0ffcd50dbcefbbbc6c6314a1b1441e996741d2c5e7f65,-1,1,1,138.95466728,1586606299,Vote,bbf5c3e16d608613b3fbee261caf606dd906204bd7ab2a0a059bfad58fd0b565
e912746ce2c7255d4eb68f4c6fda50b4293764947fdce39f63bdb2f1cecffdac,1,0,1,131.76927838,1586133239,Ticket,54fca5842f91646c32ea88f693b9727528f9dd1f669b3b9c221dae01ecfcf069
8fd79933c549c28bc691b34f84bf8ee39c651c5383479afbcec396adee79b9fd,1,0,1,132.81316365,1586097164,Ticket,6457ae139739abe264e95e73e2ef3b7be27618b739c7180fae98936fadb4d7cb
adfa2f993a701a1324435c2492846985901edb1240c6644f0a43c17a71d8627d,-1,1,1,139.56014516,1586055858,Vote,1186f7df06971961dd5cc71a6eb8fa69a320220ee5747320d67ed1af0d2c447c
cb148c0c6c6206b7bd6d3d5dfb867f8683527558f2d16f8cdaf79c97b4322684,-1,1,1,142.15886989,1586024996,Vote,1a8d354a47a29f92c7047e95833f97d55ba9cd3ee30423679955578e3e2ebed2
36c6b395e9d722fdf6d32f835622c411ebb059d36645cb90acbaf1aa7687f918,1,0,1,135.91370968,1585992385,Ticket,d4b705a8ba63f69a70ff819f6eead095e65c6e6142595d0746233923ec7c1fd0
b662756fd9d3ac6c86ef5945c5f3ef0066797c8c51fbee501f1406a921eb3774,-1,1,1,140.73216974,1585917808,Vote,a009fd6529929c0057cf6447ba51e0c6becb542546aadea9989a65df0a315a69
1a8d354a47a29f92c7047e95833f97d55ba9cd3ee30423679955578e3e2ebed2,1,0,1,142.15886989,1585721921,Ticket,cb148c0c6c6206b7bd6d3d5dfb867f8683527558f2d16f8cdaf79c97b4322684
fa48623e9e54bfec103930776d7b1a75bb1b0ebf51649c4d4a3dfe37a32c3fa7,-1,1,1,135.54547873,1585645939,Vote,f1cd9af73aa76efeb1e0f389279a07e2bd53f2c0615fa79089c6bcc7abee450b
dff62a1114daca9417cd3b4f5793023082e53889e14ee3bb13b1f322c87f9a97,1,0,1,143.39669346,1585350033,Ticket,b183e9b88dc591788b0d4fe1451e35c16eaf43beb22a08d62017e0af13a2516c
a009fd6529929c0057cf6447ba51e0c6becb542546aadea9989a65df0a315a69,1,0,1,140.73216974,1585301702,Ticket,b662756fd9d3ac6c86ef5945c5f3ef0066797c8c51fbee501f1406a921eb3774
618dcef5d92e4496fea1bfca95ef7cfe942c88d1d493f4a50136fc64b3b17289,-1,1,1,131.52115646,1585276486,Vote,21b7e15fef425be309e9cccb032409ddaa048bc810f21efd634b132df02a3ab6
c4963af89b52bd10522b96d4285b31b4f2907380e40343f0b3888a424096c054,-1,1,1,133.39359263,1585217257,Vote,7afc2567aca214179bbb36a8152afca4aa8fe784c948d8951f82fc228e3f5e3e
7afc2567aca214179bbb36a8152afca4aa8fe784c948d8951f82fc228e3f5e3e,1,0,1,133.39359263,1584747160,Ticket,c4963af89b52bd10522b96d4285b31b4f2907380e40343f0b3888a424096c054
d11f294a3c57085f434ffc647becba76ec78a572ae02512ff537779ea187278d,-1,1,1,157.70519592,1584656293,Vote,b0368fa249aa1a72cefa0ef58c7eb9ca38d07ed6979e6f5c3e63c49c7bf89b81
1614e13835be92fd80ee73ec427f8930d44fb92a6b7d8dc9298f2d53b5f69bfd,1,0,1,132.54581984,1584587043,Ticket,c40639907e1a656ee520d03e22d134a5e413b3a816ab56d8beb47b0cb7136a95
16e40ab0870777fd6abd586c3223f201b1c6e2c37e52d549290ee645428ad697,-1,1,1,139.56014516,1584509563,Vote,b9fea02c4c09e2450ddc1bd5cf2c8c9c4b75b9ecdccd37c24ece48b317ee9198
8a6ee6592b7d1766df499e3ad33ba4c584cfa656ab03c127c71fe746728f36e8,1,0,1,135.54547873,1584492022,Ticket,582dc87bedcf95f21b73be882530cc2a0ada5d749d009578dbe9b1f61de777ef
f1cd9af73aa76efeb1e0f389279a07e2bd53f2c0615fa79089c6bcc7abee450b,1,0,1,135.54547873,1584492022,Ticket,fa48623e9e54bfec103930776d7b1a75bb1b0ebf51649c4d4a3dfe37a32c3fa7
c1ee16ada71661fb4e5f6517ed14045e7f4495ceab0d8ab16abfb8e8487b33b7,-1,1,1,150.54239076,1584405674,Vote,c7bfdeca1ad11167af2f441378222fbc883411a3272e6a9aa29e0d254db204aa
b9fea02c4c09e2450ddc1bd5cf2c8c9c4b75b9ecdccd37c24ece48b317ee9198,1,0,1,139.56014516,1583681601,Ticket,16e40ab0870777fd6abd586c3223f201b1c6e2c37e52d549290ee645428ad697
1186f7df06971961dd5cc71a6eb8fa69a320220ee5747320d67ed1af0d2c447c,1,0,1,139.56014516,1583680870,Ticket,adfa2f993a701a1324435c2492846985901edb1240c6644f0a43c17a71d8627d
639136fda0824c4d75002be9b5fd4ad552e0afcacd7b6e4b10becc4ec85ca596,-1,1,1,161.26676148,1583586398,Vote,c2b7401e950a8e0d308a32fdc3fa192aa516f34f864e9e890fa537147790ad9f
2bcbf1e2090ed8ea7db84afe7f309aab876cc2ce8c7c3ef5fa64246f305224d8,-1,1,1,141.46945459,1583585008,Vote,d8e63f967075240d21aa882ac75fd8bb8f221dde3f13d7d44880cc8518fd51ff
6de818c8cfe491f57b9534055595581deeb9710dfe2b6d780211e3c1c483a30c,1,0,1,161.26676148,1583463660,Ticket,9fd6295c4b5d80b69002f3d0bdcf166b0f31f893faccc48a2045050f678cd684
c2b7401e950a8e0d308a32fdc3fa192aa516f34f864e9e890fa537147790ad9f,1,0,1,161.26676148,1583463660,Ticket,639136fda0824c4d75002be9b5fd4ad552e0afcacd7b6e4b10becc4ec85ca596
3be0e65ce25b5ee29923d531cdd25b3f18693c8bec3de89f812fa7515f8aac5a,-1,1,1,135.91923136,1583378087,Vote,4f68a7ad02e2e34bbbec9c4fa7f01eacbc7f259ce33e8dedcf9951ebebe2fb49
93795a8776e4d7b917254eda41d7b1b7e5c5fc15953d280de004d65d44dee6c5,-1,1,1,137.76745461,1583031778,Vote,cd28b272788f3990973f3a8ad5bedd4f2ab6a07c438a7c49bd16c3927bf57302
db515b5a01571c062fdfc7ca663ba032828334e139915c409e733af4a380a1f9,-1,1,1,137.54868003,1582879383,Vote,2b062101929547ff16c00b62a8737b373720c5fcd238bc60d4f0495748aa84d2
c7bfdeca1ad11167af2f441378222fbc883411a3272e6a9aa29e0d254db204aa,1,0,1,150.54239076,1582857030,Ticket,c1ee16ada71661fb4e5f6517ed14045e7f4495ceab0d8ab16abfb8e8487b33b7
377e10259ba6a938cdd86315fb8106eda8c603d8d839d89b693170bf8b201d35,-1,1,1,132.4347283,1582792529,Vote,a289d9f6b8ceb609f9febb6af60ef11bc3fc0fadc4dceb9a166ed46be27f20e5
d8e63f967075240d21aa882ac75fd8bb8f221dde3f13d7d44880cc8518fd51ff,1,0,1,141.46945459,1582728605,Ticket,2bcbf1e2090ed8ea7db84afe7f309aab876cc2ce8c7c3ef5fa64246f305224d8
cd28b272788f3990973f3a8ad5bedd4f2ab6a07c438a7c49bd16c3927bf57302,1,0,1,137.76745461,1582685819,Ticket,93795a8776e4d7b917254eda41d7b1b7e5c5fc15953d280de004d65d44dee6c5
fa3792c59c9c4be889264d18b3c74dc47bf0d324ab999002438363eec116f763,-1,1,1,132.4347283,1582653572,Vote,18a4df72b09cbe8b8d5cac0d6d4ed1beae25b6d470ce2c443e01acfebde77eb7
