tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a326fb3d17b06c123f34568de6b3745c6812e1a2958c75e1f39433994e99f00,-1,81,1,0.05748031,1549328756,Regular,9be5e5909bbd89ddfa1d3080d63917077fecf75e5e79ca79db691d86f8e5f4d6
8250639ad153c84391dd7f5f5dd608788215f45b506c4b931d608137fee5127c,-1,60,1,0.05689869,1549328756,Regular,15db8d95e44629f6f879486c4b16515793f5954c70f8e4c77a7937d9dcdf8fe0
9bc623b007e06528bf529588c32984f9362de3173ae0e7560d4c706b082cebd2,-1,53,1,0.05691108,1549328541,Regular,27745adadc10c2fab78d65986c64c40788cd284055567ecd91be21c4a5a2d713
15db8d95e44629f6f879486c4b16515793f5954c70f8e4c77a7937d9dcdf8fe0,1,2,1,0.05689869,1548916786,Vote,8250639ad153c84391dd7f5f5dd608788215f45b506c4b931d608137fee5127c
27745adadc10c2fab78d65986c64c40788cd284055567ecd91be21c4a5a2d713,1,2,1,0.05691108,1545477604,Vote,9bc623b007e06528bf529588c32984f9362de3173ae0e7560d4c706b082cebd2
9be5e5909bbd89ddfa1d3080d63917077fecf75e5e79ca79db691d86f8e5f4d6,1,2,1,0.05748031,1544314156,Vote,3a326fb3d17b06c123f34568de6b3745c6812e1a2958c75e1f39433994e99f00
2b4eab4c7753d61cebb537e43ac3318ca6b78da7eb5b26085bd8822d88d5bcd0,-1,81,1,0.05921537,1543856900,Regular,c7a7308a0b5c9eb14e6a6b0afa5264e3187a2d61607ace7fdc5c1fdfe78374ec
7ba4c8e3c6411335f604c0a61a9011e9575f987f67ca89985e3b0610f6ca49be,-1,4,1,0.0592083,1543856900,Regular,08490d6a69ad96be85add815759d910c10818d07b442374518d73127b61cefce
08490d6a69ad96be85add815759d910c10818d07b442374518d73127b61cefce,1,2,1,0.0592083,1542819665,Vote,7ba4c8e3c6411335f604c0a61a9011e9575f987f67ca89985e3b0610f6ca49be
c7a7308a0b5c9eb14e6a6b0afa5264e3187a2d61607ace7fdc5c1fdfe78374ec,1,2,1,0.05921537,1540543185,Vote,2b4eab4c7753d61cebb537e43ac3318ca6b78da7eb5b26085bd8822d88d5bcd0
59de01223ceaba868697a2c1f3013813a2a5475d26b38c95cf40f9f97ccc4c45,-1,27,1,0.05982235,1535835357,Regular,fb04d74dbbe9895a08583da20de73fecf436193c1c3aee30949413451607fc05
59de01223ceaba868697a2c1f3013813a2a5475d26b38c95cf40f9f97ccc4c45,-1,22,1,0.05982235,1535835357,Regular,92a2343c74a45b0f35fe8adab5f6ddf0c72efc2f6052826de2607c77ce8fca04
8c12e1db7f280d88b51d7f991c8c7c19555cb27c5ac450f83fbec13f8036076b,-1,7,1,0.06100966,1535835357,Regular,d4efa1b4df81146924f23c8c00565a7e39b267af5e224b3f072cf28c93f2ddff
b49eca344f7a8d33da152c2a4b125c795b901074db6e5e8c27ecb2ff2b8f5d55,-1,59,1,0.05982243,1535835357,Regular,a3a6f044d9ffb5597215c5b79540dde3f4686d8a79c9009b0977fbb45745818a
bc7b57afd3ed08858430c563cebed4bfb666c04c336758575d4a8f9ef3b4405a,-1,64,1,0.06162765,1535835357,Regular,d4bfc37e949448339d3f519edc255d8263f443aa5a3742a7d075e7ca23bc765d
f88cafebf593c8355e0a81b80b13e9bf90f3437c7ad3e09112d23e737e06ffb5,-1,1,1,0.06162765,1535835357,Regular,770eba2434038407e17a8bee0834c700c505e62597c79f9d1799612e71abe5ec
92a2343c74a45b0f35fe8adab5f6ddf0c72efc2f6052826de2607c77ce8fca04,1,2,1,0.05982235,1535651965,Vote,59de01223ceaba868697a2c1f3013813a2a5475d26b38c95cf40f9f97ccc4c45
a3a6f044d9ffb5597215c5b79540dde3f4686d8a79c9009b0977fbb45745818a,1,2,1,0.05982243,1535574890,Vote,b49eca344f7a8d33da152c2a4b125c795b901074db6e5e8c27ecb2ff2b8f5d55
fb04d74dbbe9895a08583da20de73fecf436193c1c3aee30949413451607fc05,1,2,1,0.05982235,1534670559,Vote,59de01223ceaba868697a2c1f3013813a2a5475d26b38c95cf40f9f97ccc4c45
d4efa1b4df81146924f23c8c00565a7e39b267af5e224b3f072cf28c93f2ddff,1,2,1,0.06100966,1534225309,Vote,8c12e1db7f280d88b51d7f991c8c7c19555cb27c5ac450f83fbec13f8036076b
941ee8d30049af595361690262fe3a2bfb4f117b87440c591d0671c3be6e7a38,-1,6,1,0.060421,1533516351,Regular,2b8e71fae99b5f4ef6af93df5494539f1eb885e5fe7881ad6c439216de11381c
2b8e71fae99b5f4ef6af93df5494539f1eb885e5fe7881ad6c439216de11381c,1,2,1,0.060421,1533270269,Vote,941ee8d30049af595361690262fe3a2bfb4f117b87440c591d0671c3be6e7a38
d4bfc37e949448339d3f519edc255d8263f443aa5a3742a7d075e7ca23bc765d,1,2,1,0.06162765,1531741922,Vote,bc7b57afd3ed08858430c563cebed4bfb666c04c336758575d4a8f9ef3b4405a
770eba2434038407e17a8bee0834c700c505e62597c79f9d1799612e71abe5ec,1,2,1,0.06162765,1530601346,Vote,f88cafebf593c8355e0a81b80b13e9bf90f3437c7ad3e09112d23e737e06ffb5
87f7cb303be8aa7f6b5162ddd36232472fbefd908588b0802fb0cf6ade9d1957,-1,65,1,0.06225246,1529460747,Regular,b0b1f2e358932a5f76374cd841cbdb0bccfd0b4269baffeaaef017a0a1823e3f
ebc3c87e3b7d111f2bdaddec949fcf77a263577d33230d0e67f5d779d05db076,-1,31,1,0.06224433,1529460747,Regular,77cad6399a32c96eab08fefc8eaec311dad21aecb8a5d352f827ad67796facb6
ff42f0c12256abe4685b39d2d8293998706c9ae6b9556b532803291d12d2852c,-1,22,1,0.06286718,1529460747,Regular,da92adb5e69304df058dac1866aaf0c37632212768504625f097f64a0c333999
ff4e775ff0b27694733ba2565c6365a0615d187d5a7dfb206bece62cb7a53598,-1,21,1,0.06224441,1529460747,Regular,22605bf44a7e9f57bf65cd9bb7ea08e3262e9df9346d6f13a425b39d27a08319
77cad6399a32c96eab08fefc8eaec311dad21aecb8a5d352f827ad67796facb6,1,2,1,0.06224433,1529077938,Vote,ebc3c87e3b7d111f2bdaddec949fcf77a263577d33230d0e67f5d779d05db076
22605bf44a7e9f57bf65cd9bb7ea08e3262e9df9346d6f13a425b39d27a08319,1,2,1,0.06224441,1528991352,Vote,ff4e775ff0b27694733ba2565c6365a0615d187d5a7dfb206bece62cb7a53598
b0b1f2e358932a5f76374cd841cbdb0bccfd0b4269baffeaaef017a0a1823e3f,1,2,1,0.06225246,1527652231,Vote,87f7cb303be8aa7f6b5162ddd36232472fbefd908588b0802fb0cf6ade9d1957
da92adb5e69304df058dac1866aaf0c37632212768504625f097f64a0c333999,1,2,1,0.06286718,1527127687,Vote,ff42f0c12256abe4685b39d2d8293998706c9ae6b9556b532803291d12d2852c
33b822424778f3ed08c2367a544d3063dd95943f5dd6a9250ff016072759e581,-1,82,1,0.06474314,1527045153,Regular,00b8a166e8313e693331ba711290cbb820050690481c522b3e7856c57549336f
00b8a166e8313e693331ba711290cbb820050690481c522b3e7856c57549336f,1,2,1,0.06474314,1526872278,Vote,33b822424778f3ed08c2367a544d3063dd95943f5dd6a9250ff016072759e581
2a22207b9bfff7d1d0c30f9ccee16cdd4d4749f03bdc74c3d9b29b003941f343,-1,51,1,0.06540042,1526267885,Regular,3dee14d180b1e3c20d378ad08ac001d877c2970454202e7e4cb8155f87ec25e2
2f1e9f7c729f82da64db4e5fe5069815bbe5ef21853b6def6e28bb9d717f4b1f,-1,67,1,0.06350553,1526267885,Regular,72a87293e507f72e1b9b1684086bd38678c714b8dc829f6a55275a1dc748a891
7672d071d79241337ef88a9acdc242f1ade34eaba7b392b593d1f91db8a2261a,-1,50,1,0.06350503,1526267885,Regular,c3ba1e85c03d0cf0105e915b7f3e56c1844c3b408811e0aa34956b5738385ec8
d64c00ab8021844599b608d1e97a61b7ba98232f6f76bc995144c6f85ce57da6,-1,39,1,0.06540042,1526267885,Regular,02ddc6cd58a54df0c3b3be4c99ced1cc96c126fbc14f19738207e8267b49bd98
5490c9f78893f7bd20e332e9b2ae9a8bbc1bc0eb80165da7016c377fd59f2427,-1,55,1,0.06349571,1526267517,Regular,cc570f2ff14d8179f231d70f5642f618fb6536530173643a4e8867728e93c56f
ca436a8646f23c586e652275a0413a3dbd628e65fb160a4da7dfc23bd04736d1,-1,42,1,0.06287582,1526267517,Regular,b7e0845305173c9773ac62a3529bbfbaf8766bc9b303b429d9be5dd67bd4ea14
cc570f2ff14d8179f231d70f5642f618fb6536530173643a4e8867728e93c56f,1,2,1,0.06349571,1525930493,Vote,5490c9f78893f7bd20e332e9b2ae9a8bbc1bc0eb80165da7016c377fd59f2427
b7e0845305173c9773ac62a3529bbfbaf8766bc9b303b429d9be5dd67bd4ea14,1,2,1,0.06287582,1525524508,Vote,ca436a8646f23c586e652275a0413a3dbd628e65fb160a4da7dfc23bd04736d1
c3ba1e85c03d0cf0105e915b7f3e56c1844c3b408811e0aa34956b5738385ec8,1,2,1,0.06350503,1524665095,Vote,7672d071d79241337ef88a9acdc242f1ade34eaba7b392b593d1f91db8a2261a
3dee14d180b1e3c20d378ad08ac001d877c2970454202e7e4cb8155f87ec25e2,1,2,1,0.06540042,1524302688,Vote,2a22207b9bfff7d1d0c30f9ccee16cdd4d4749f03bdc74c3d9b29b003941f343
72a87293e507f72e1b9b1684086bd38678c714b8dc829f6a55275a1dc748a891,1,2,1,0.06350553,1523769847,Vote,2f1e9f7c729f82da64db4e5fe5069815bbe5ef21853b6def6e28bb9d717f4b1f
02ddc6cd58a54df0c3b3be4c99ced1cc96c126fbc14f19738207e8267b49bd98,1,2,1,0.06540042,1523357826,Vote,d64c00ab8021844599b608d1e97a61b7ba98232f6f76bc995144c6f85ce57da6
5f63e27b24ac0de43349004de838136bce04a1decfb5d324221b0dfe1a5d071f,-1,80,1,0.06542101,1521848261,Regular,8e3260bc324b574fac64fcdb4083782fc1dd2a2dd1158223d67a82a194cd3bb3
8e3260bc324b574fac64fcdb4083782fc1dd2a2dd1158223d67a82a194cd3bb3,1,2,1,0.06542101,1520315763,Vote,5f63e27b24ac0de43349004de838136bce04a1decfb5d324221b0dfe1a5d071f
a554e2511d4ecb6c1e7e829eb26cd46ccdf909ac3c7e3bc21ed657a694c2b7ba,-1,44,1,0.0707855,1518981422,Regular,54355c2c452fe1fb832885cbf4822157e17e5c8a30892fb070e34e9e0806f3b8
f367c905a4e4d585a02bfd0ffde1e0367f2147475d492fcd260988d4be097a57,-1,1,1,0.06807811,1518981422,Regular,a0f2871e4442c9d9d391027a2416c95269e0b822388be2edeacad40f090d2bbc
f82664118c6151f84eb733f3c1860659f88776302f0a8483c782569b6242e04c,-1,84,1,0.06740412,1518981422,Regular,e398381ef7f913f9dcce0e87e4bb23b7c7016484db7f7f1a8d0efbb3a3e906b5
dc93f9cb0ff7bc89b6fec3ff3d127816ec04a69fad866d6a6e8ccfb9be68d6e1,-1,75,1,0.06804371,1518981040,Regular,63a74ae6bc61aa1d9ed37dbab816120f1c1a57d8b691e5e1cd9409df14c93978
3f20295caa980ec407fc78bd0cee108c5756fc2745fbb7bd49a886f5aba6c29a,-1,10,1,0.06805507,1518980854,Regular,2bb45057e9385e1cf710f2220b085c7ee37d4b6e9ad26eecdb80e23150b1e34d
43090a37e685657693592d65fb090f6be2403d8bb29ce75566f9a0f33cb2a993,-1,5,1,0.0654315,1518980854,Regular,39398b136237975346c5544f41368f5ace4c5b262ea60e5b43cec3dfdd297501
43f46cd25f5e79074b8a8c9976658dfea194b558f0c4c20e2e7f7c063f19d0f3,-1,91,1,0.06673634,1518980854,Regular,4c05d0503cf22c6662d197a59a6856648e80f2f70d0586d2a48765abfbde5f26
43f46cd25f5e79074b8a8c9976658dfea194b558f0c4c20e2e7f7c063f19d0f3,-1,79,1,0.06608702,1518980854,Regular,934037428cce1945c72d01b94625a2260139dc34ce261bfb7391788743829524
63a74ae6bc61aa1d9ed37dbab816120f1c1a57d8b691e5e1cd9409df14c93978,1,2,1,0.06804371,1518863844,Vote,dc93f9cb0ff7bc89b6fec3ff3d127816ec04a69fad866d6a6e8ccfb9be68d6e1
39398b136237975346c5544f41368f5ace4c5b262ea60e5b43cec3dfdd297501,1,2,1,0.0654315,1518575912,Vote,43090a37e685657693592d65fb090f6be2403d8bb29ce75566f9a0f33cb2a993
934037428cce1945c72d01b94625a2260139dc34ce261bfb7391788743829524,1,2,1,0.06608702,1517261239,Vote,43f46cd25f5e79074b8a8c9976658dfea194b558f0c4c20e2e7f7c063f19d0f3
4c05d0503cf22c6662d197a59a6856648e80f2f70d0586d2a48765abfbde5f26,1,2,1,0.06673634,1517137614,Vote,43f46cd25f5e79074b8a8c9976658dfea194b558f0c4c20e2e7f7c063f19d0f3
2bb45057e9385e1cf710f2220b085c7ee37d4b6e9ad26eecdb80e23150b1e34d,1,2,1,0.06805507,1516760064,Vote,3f20295caa980ec407fc78bd0cee108c5756fc2745fbb7bd49a886f5aba6c29a
e398381ef7f913f9dcce0e87e4bb23b7c7016484db7f7f1a8d0efbb3a3e906b5,1,2,1,0.06740412,1514108330,Vote,f82664118c6151f84eb733f3c1860659f88776302f0a8483c782569b6242e04c
54355c2c452fe1fb832885cbf4822157e17e5c8a30892fb070e34e9e0806f3b8,1,2,1,0.0707855,1513317671,Vote,a554e2511d4ecb6c1e7e829eb26cd46ccdf909ac3c7e3bc21ed657a694c2b7ba
a0f2871e4442c9d9d391027a2416c95269e0b822388be2edeacad40f090d2bbc,1,2,1,0.06807811,1511995807,Vote,f367c905a4e4d585a02bfd0ffde1e0367f2147475d492fcd260988d4be097a57
f2cfd677795640db69921d78a14bd108f34f706314ac01cd6e4919d6f910cb80,-1,29,1,0.06875991,1510671698,Regular,30aaf307b6f3f1bcb0c2aea9ab7b46eb322a03c8108b8bd48676c7921b0af3ef
009c1ab055d222c4f8f86439ba9da15f4fcff86d0753e5368a3d9a214c9a0c5e,-1,48,1,0.07084607,1510657950,Regular,2ed41e73f8d5684574af195d3662e95ba141ec46f2b7d8d8258946c4815c3eb7
004972c0ccb9c7178f8315b6169d3809eec2c8d657474a06c1a539961e1a6ad0,-1,84,1,0.06875819,1510630883,Regular,f4f27e1f7455cf79f7017bd4a0ef0656a94f61f4fac89aa945d3037abd43eb98
375b865b2874fb03df92b156d1ed14ff9862c0db04a5d9c7c9fad2356e3919c5,-1,45,1,0.06944827,1510630883,Regular,99b3d223b0d974341e47caf5c9435903c872b4243be71fc85e0ca86b2d4c4fa1
640f971919078f07b7aea7c624ba6fcf332a51f1a5cff1a6add2b0fe1c05b7b7,-1,40,1,0.07084557,1510627525,Regular,3f40582baae069cb7647c52f07e1fc5e866804699854ffc6bc834e3ab466b282
17fe50929d839f849442c531235b4b8a30c8d4bef52907ecf5d31c77d1c84f40,-1,4,1,0.07012903,1510627286,Regular,3ec2581f2456780745db054ea99be939765e69533ab6dfb6037cb7eb401b8576
ea35a37b940cec933b2fc30c63e47f4170d0312fea9aedf98b325fe690340f15,-1,86,1,0.07086099,1510627286,Regular,4b7524fdf73d9ee92c10ee5968b539e7f906e4d611b21b231993115e8e110870
057cc34cd6ff4190950eb623bef2792f6bc2746c549d414a60de2ab5f44add29,-1,50,1,0.07012903,1510625502,Regular,a992acc4dd43e4505872caa3b550c3c9d13c2d201e7bba0f132c4995d978d85a
0e45c82ee55abbc0f7c60dfcc1c008a4caa9909f629323ada5a075029266d25c,-1,92,1,0.07014318,1510625502,Regular,1ebb63adc958397781b706b328b351bc2bbf2afbffc1327cf8c321f0ad6e244d
efaa29b337ce7311c9b6ae2b9de09993a0d575f2d5aeb7a1f4a94486540fa84b,-1,15,1,0.07224044,1510622088,Regular,37acea5a75d3fd11405e96f766c06c806fc5cc1428f8c76cf32acad7f8174f27
30aaf307b6f3f1bcb0c2aea9ab7b46eb322a03c8108b8bd48676c7921b0af3ef,1,2,1,0.06875991,1510432858,Vote,f2cfd677795640db69921d78a14bd108f34f706314ac01cd6e4919d6f910cb80
f4f27e1f7455cf79f7017bd4a0ef0656a94f61f4fac89aa945d3037abd43eb98,1,2,1,0.06875819,1510201423,Vote,004972c0ccb9c7178f8315b6169d3809eec2c8d657474a06c1a539961e1a6ad0
a992acc4dd43e4505872caa3b550c3c9d13c2d201e7bba0f132c4995d978d85a,1,2,1,0.07012903,1509815654,Vote,057cc34cd6ff4190950eb623bef2792f6bc2746c549d414a60de2ab5f44add29
99b3d223b0d974341e47caf5c9435903c872b4243be71fc85e0ca86b2d4c4fa1,1,2,1,0.06944827,1509609748,Vote,375b865b2874fb03df92b156d1ed14ff9862c0db04a5d9c7c9fad2356e3919c5
3ec2581f2456780745db054ea99be939765e69533ab6dfb6037cb7eb401b8576,1,2,1,0.07012903,1508559257,Vote,17fe50929d839f849442c531235b4b8a30c8d4bef52907ecf5d31c77d1c84f40
1ebb63adc958397781b706b328b351bc2bbf2afbffc1327cf8c321f0ad6e244d,1,2,1,0.07014318,1507957152,Vote,0e45c82ee55abbc0f7c60dfcc1c008a4caa9909f629323ada5a075029266d25c
2ed41e73f8d5684574af195d3662e95ba141ec46f2b7d8d8258946c4815c3eb7,1,2,1,0.07084607,1506009545,Vote,009c1ab055d222c4f8f86439ba9da15f4fcff86d0753e5368a3d9a214c9a0c5e
37acea5a75d3fd11405e96f766c06c806fc5cc1428f8c76cf32acad7f8174f27,1,2,1,0.07224044,1505711629,Vote,efaa29b337ce7311c9b6ae2b9de09993a0d575f2d5aeb7a1f4a94486540fa84b
3f40582baae069cb7647c52f07e1fc5e866804699854ffc6bc834e3ab466b282,1,2,1,0.07084557,1504583547,Vote,640f971919078f07b7aea7c624ba6fcf332a51f1a5cff1a6add2b0fe1c05b7b7
4b7524fdf73d9ee92c10ee5968b539e7f906e4d611b21b231993115e8e110870,1,2,1,0.07086099,1503960215,Vote,ea35a37b940cec933b2fc30c63e47f4170d0312fea9aedf98b325fe690340f15
35e96fc3ba3541f338f750ebf762419e6dca7aee1adcdcad94dfdc0eb70d4900,-1,78,1,0.07155536,1503372028,Regular,0ba25524929387420f8281febbc0f218a8d165bf58627755a72560742bcc6ae6
f8399dec0f48bc287144c101a45056ea7e9adebe46fd3db221c132cb15e2a8f2,-1,53,1,0.07155458,1503372028,Regular,783c5a425a1b8e9baf1b910410573c91f275c90f4b4db5560518d92a2aeaa2ba
f8399dec0f48bc287144c101a45056ea7e9adebe46fd3db221c132cb15e2a8f2,-1,20,1,0.07225401,1503372028,Regular,d78f85c472e509623f2c89b7f1fc59c9af3ce2d1f2008c46eaf31ec9456133ab
0ba25524929387420f8281febbc0f218a8d165bf58627755a72560742bcc6ae6,1,2,1,0.07155536,1503073064,Vote,35e96fc3ba3541f338f750ebf762419e6dca7aee1adcdcad94dfdc0eb70d4900
d78f85c472e509623f2c89b7f1fc59c9af3ce2d1f2008c46eaf31ec9456133ab,1,2,1,0.07225401,1502915769,Vote,f8399dec0f48bc287144c101a45056ea7e9adebe46fd3db221c132cb15e2a8f2
783c5a425a1b8e9baf1b910410573c91f275c90f4b4db5560518d92a2aeaa2ba,1,2,1,0.07155458,1502835959,Vote,f8399dec0f48bc287144c101a45056ea7e9adebe46fd3db221c132cb15e2a8f2
72b882e5e0b66c3b67fcf05424b311ecca32614127fe2497640c581b093a24aa,-1,44,1,0.07228205,1502198543,Regular,853704023b5558179b8e525d27b7f6ff99b2ee40bcc6e7e91a3b9f7fd5d82bfe
2dcf38b4a97781f1b82aae3a0551f0255906029d42a1043d76f065f966def930,-1,15,1,0.07227155,1502194553,Regular,006f929736c20f41b5a15b64110088d2f06053e4bdb3a64cfffa2badf45f35b9
9fa810d091713a6b35cef30f96683c8429ee412838279ea4d05e66a727a110d4,-1,196,1,0.07228381,1502163415,Regular,7c51aedf5394b30a893fc8aa5ee4270f6b9195de68007d171735f13b6e042a91
006f929736c20f41b5a15b64110088d2f06053e4bdb3a64cfffa2badf45f35b9,1,2,1,0.07227155,1502101920,Vote,2dcf38b4a97781f1b82aae3a0551f0255906029d42a1043d76f065f966def930
18b51f1cfed28f11d227af814132b48b34ebcac498c329c01bc97e13a3a18ff5,-1,35,1,0.07228254,1501994503,Regular,303fd90304a778e5fa94fb9a875dc411a17b4c8ebb02317e6745eccecbbba246
167f8948deaf8f44d4e22026406e3e580fec6c2c7e62f7a314fb97bff83bb3c0,-1,24,1,0.07227071,1501400610,Regular,efce1d02901342c1d366e417a919f18a3c41bfcb5f02afd8145a9f20d7d2aa30
efce1d02901342c1d366e417a919f18a3c41bfcb5f02afd8145a9f20d7d2aa30,1,2,1,0.07227071,1501104803,Vote,167f8948deaf8f44d4e22026406e3e580fec6c2c7e62f7a314fb97bff83bb3c0
303fd90304a778e5fa94fb9a875dc411a17b4c8ebb02317e6745eccecbbba246,1,2,1,0.07228254,1500477430,Vote,18b51f1cfed28f11d227af814132b48b34ebcac498c329c01bc97e13a3a18ff5
7c51aedf5394b30a893fc8aa5ee4270f6b9195de68007d171735f13b6e042a91,1,2,1,0.07228381,1500199087,Vote,9fa810d091713a6b35cef30f96683c8429ee412838279ea4d05e66a727a110d4
853704023b5558179b8e525d27b7f6ff99b2ee40bcc6e7e91a3b9f7fd5d82bfe,1,2,1,0.07228205,1499816646,Vote,72b882e5e0b66c3b67fcf05424b311ecca32614127fe2497640c581b093a24aa
6f621b1f6185ab84b774ca541ce2e462954547fb5336ee5e0bcffc13fb1a47b7,-1,92,1,0.07228205,1499803266,Regular,d7481fd6dab04305e416c7115ef749de1beb659288bb061be4e7bced4836d7aa
d7481fd6dab04305e416c7115ef749de1beb659288bb061be4e7bced4836d7aa,1,2,1,0.07228205,1499599264,Vote,6f621b1f6185ab84b774ca541ce2e462954547fb5336ee5e0bcffc13fb1a47b7
b4956e471f6de0f4375d03b46c1b702ef269719cad52d5d92901a4f9aa36c7a1,-1,68,1,0.07588172,1499546412,Regular,b422df17172e66b8b41d04a06b0a1dba32c8a2fedf53a88ef22910d38caac89b
b4956e471f6de0f4375d03b46c1b702ef269719cad52d5d92901a4f9aa36c7a1,-1,61,1,0.07228381,1499546412,Regular,9bec699993d1d25c7fb32cdf8e44d45d52763ee0be5d0d3f2ae68611ef459798
9bec699993d1d25c7fb32cdf8e44d45d52763ee0be5d0d3f2ae68611ef459798,1,2,1,0.07228381,1499354584,Vote,b4956e471f6de0f4375d03b46c1b702ef269719cad52d5d92901a4f9aa36c7a1
b422df17172e66b8b41d04a06b0a1dba32c8a2fedf53a88ef22910d38caac89b,1,2,1,0.07588172,1499207793,Vote,b4956e471f6de0f4375d03b46c1b702ef269719cad52d5d92901a4f9aa36c7a1
bee5f95309d257eb65a099b1c47f51dda76f131ab9ad3373c169b71663e15bfe,-1,7,1,0.07371502,1498867878,Regular,6d4444e253c70423637cb046d6cbe3a00981510bb816416ab728641691e9d994
6d4444e253c70423637cb046d6cbe3a00981510bb816416ab728641691e9d994,1,2,1,0.07371502,1498753585,Vote,bee5f95309d257eb65a099b1c47f51dda76f131ab9ad3373c169b71663e15bfe
4e93575bc377495e4592dc3a7f0b0d02a56b5a5acc3bf7d8bfcc3769dcddd027,-1,55,1,0.0737158,1497996450,Regular,2248d5c531c48f0abb332b2639f217424015799c28a045e7cc1257dffb2ef5f6
2248d5c531c48f0abb332b2639f217424015799c28a045e7cc1257dffb2ef5f6,1,2,1,0.0737158,1497843338,Vote,4e93575bc377495e4592dc3a7f0b0d02a56b5a5acc3bf7d8bfcc3769dcddd027
2b6f06af2dfd8fff154b9d58c2fd47349a1c8b03b5dafed11ba9894e9e23df5e,-1,59,1,0.07518782,1496525741,Regular,126a3b249b55e596296fdd2c8c006b0d11a91c82efe1a1bb885883d823ac12bd
126a3b249b55e596296fdd2c8c006b0d11a91c82efe1a1bb885883d823ac12bd,1,2,1,0.07518782,1496398149,Vote,2b6f06af2dfd8fff154b9d58c2fd47349a1c8b03b5dafed11ba9894e9e23df5e
ae6a6e51035e1acc6269ebe36e09749ac1a4c7493e2bc77715272f3dce793957,-1,11,1,0.07445381,1495845981,Regular,5415ca35d7ad6bb5a8e1f7c88638a614a5dd16e1ad0b9be80c04ac1e8c5fdf2d
5415ca35d7ad6bb5a8e1f7c88638a614a5dd16e1ad0b9be80c04ac1e8c5fdf2d,1,2,1,0.07445381,1495729062,Vote,ae6a6e51035e1acc6269ebe36e09749ac1a4c7493e2bc77715272f3dce793957
d6ca146d20878015ae212b5f03035462048cb5b91df4e3867142030e638c84f2,-1,59,1,0.07446131,1494869170,Regular,0689c82321c02a5242ea2f252ca20439db67c6476997c4e73011dae07e423e24
0689c82321c02a5242ea2f252ca20439db67c6476997c4e73011dae07e423e24,1,2,1,0.07446131,1494720836,Vote,d6ca146d20878015ae212b5f03035462048cb5b91df4e3867142030e638c84f2
aea69a849cf28688be53eb1c1379fd5e0091cfd3419b6d8c689791366ace9775,-1,66,1,0.07446506,1494225537,Regular,0d398016285b83b233859ff63409780c328f29f05c496a347a0155232c5dc091
0d398016285b83b233859ff63409780c328f29f05c496a347a0155232c5dc091,1,2,1,0.07446506,1494124373,Vote,aea69a849cf28688be53eb1c1379fd5e0091cfd3419b6d8c689791366ace9775
