tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd14f70e46c4b837fd03963ba448dd9b70691e344b51aa2c15c84aacae071e9a,1,0,1,48.026,1710925858,Regular,9d9d1795979ff3da3c7b476804c97f447cd28b4f5c676256172ca816ede3ee9c
e2146f36979b771acf3dee6caab6854b46b86d7c5d6d3607ad4c5b6057e45f2f,-1,0,1,87.074,1710924356,Regular,14603746d0af6d26222e52ee1916db8eb90090f1329d0ffc1548dcb2579e21f0
14603746d0af6d26222e52ee1916db8eb90090f1329d0ffc1548dcb2579e21f0,1,0,1,87.074,1710919487,Regular,e2146f36979b771acf3dee6caab6854b46b86d7c5d6d3607ad4c5b6057e45f2f
cfb3cda42ad5eab917eadf157f8804715a4f399195ebb80c60eaa73d7bc95b64,-1,0,1,57.234,1710879853,Regular,2376a2aa59d69ed130c50326cc17d89f990e33232e2cb81c7dd39018eae4159c
273926fa63677068f0f84a0c7f5208544388efdaa7a1e12e2b3a419d7e95b0c7,-1,0,1,511.099,1710870144,Regular,7c6256bdaf623ac426204643df35cd0a49204cdd5f3f6a0ede533c6b85be9526
e1f3c4667ff555cbbc1cd2244aeeb7e0187542b4df05d665615144474acc9981,-1,0,1,513.902,1710870144,Regular,850ca90827097af9d368c2bf3ce27074051c69ebe007c81c2994d5a844ee9706
7c6256bdaf623ac426204643df35cd0a49204cdd5f3f6a0ede533c6b85be9526,1,0,1,511.099,1710867192,Regular,273926fa63677068f0f84a0c7f5208544388efdaa7a1e12e2b3a419d7e95b0c7
2376a2aa59d69ed130c50326cc17d89f990e33232e2cb81c7dd39018eae4159c,1,0,1,57.234,1710866455,Regular,cfb3cda42ad5eab917eadf157f8804715a4f399195ebb80c60eaa73d7bc95b64
8bf328ed5f5d7480d281edf637be678e518b1a61bb87e6cc6402716dd5a06ec3,-1,0,1,448.468,1710856988,Regular,ae65971d2186ea5fe4e9505e327528dc6c6e465c7e4ac3d7518e202fdec0d29f
850ca90827097af9d368c2bf3ce27074051c69ebe007c81c2994d5a844ee9706,1,0,1,513.902,1710856475,Regular,e1f3c4667ff555cbbc1cd2244aeeb7e0187542b4df05d665615144474acc9981
ae65971d2186ea5fe4e9505e327528dc6c6e465c7e4ac3d7518e202fdec0d29f,1,0,1,448.468,1710848663,Regular,8bf328ed5f5d7480d281edf637be678e518b1a61bb87e6cc6402716dd5a06ec3
017321fd1501407104973d555ab6b35acaa720a7bf2c705c8db995c780bc8b58,-1,0,1,176.684,1710844903,Regular,004327b2c74abe6084c6965ce027e7060fba17a42d198326a4e48d1ab5e939ed
2da44c7c0a10ac43a02684a62becc72bc90cfe2dbf22bc1ffe79ea3cb7326157,-1,0,1,230.507,1710844903,Regular,004327b2c74abe6084c6965ce027e7060fba17a42d198326a4e48d1ab5e939ed
58e4de1e016eb8352902ff0924fb42f8284f9bbab945b97f269a933a10208c5b,-1,0,1,155.232,1710837714,Regular,710eac95739bd0269a8987c27117b1e6ae0adcdcdf81eda6b4e1cbb3a731beb1
004327b2c74abe6084c6965ce027e7060fba17a42d198326a4e48d1ab5e939ed,1,4,1,176.684,1710836246,Regular,017321fd1501407104973d555ab6b35acaa720a7bf2c705c8db995c780bc8b58
004327b2c74abe6084c6965ce027e7060fba17a42d198326a4e48d1ab5e939ed,1,1,1,230.507,1710836246,Regular,2da44c7c0a10ac43a02684a62becc72bc90cfe2dbf22bc1ffe79ea3cb7326157
710eac95739bd0269a8987c27117b1e6ae0adcdcdf81eda6b4e1cbb3a731beb1,1,0,1,155.232,1710833467,Regular,58e4de1e016eb8352902ff0924fb42f8284f9bbab945b97f269a933a10208c5b
2b1dd8c50c41a7f21c0e62e7cff52aa5a00003c04e4d3807ea2502baec426712,-1,2,1,59.987,1710768738,Regular,b80252cb71fd25a9f79636ca920372af5d6f370c2f298cb28d4bbdcc7c7122bf
c0e3ce2247e449dd36a5e7a34e444fae33bdaaab2cf471d88ea3995974c7723e,-1,1,1,48.111,1710768738,Regular,996e27d47e01d1da72198e8044f62e45bd0009d1bf47cb2feb0b4b8e3387666d
c0e3ce2247e449dd36a5e7a34e444fae33bdaaab2cf471d88ea3995974c7723e,-1,2,1,123.486,1710768738,Regular,ed179fd88adc042c81e2b560bce0a16d93d5dd25186dc51ffb255d6c441fd245
fa8eaee080b385327d10d772b38b0035ee4f67be299e9149068d3e9bc89dcb75,-1,1,1,128.47,1710768738,Regular,d87b98707d318f46e208fd4649dda606fd9f03095eca677caee5ce71653c6a98
fa8eaee080b385327d10d772b38b0035ee4f67be299e9149068d3e9bc89dcb75,-1,0,1,64.946,1710768738,Regular,e60b0980d521054fa9211a930aabe853405635292f54f478b44dfbffe35c17e1
e60b0980d521054fa9211a930aabe853405635292f54f478b44dfbffe35c17e1,1,0,1,64.946,1710754890,Regular,fa8eaee080b385327d10d772b38b0035ee4f67be299e9149068d3e9bc89dcb75
ed179fd88adc042c81e2b560bce0a16d93d5dd25186dc51ffb255d6c441fd245,1,0,1,123.486,1710748549,Regular,c0e3ce2247e449dd36a5e7a34e444fae33bdaaab2cf471d88ea3995974c7723e
d87b98707d318f46e208fd4649dda606fd9f03095eca677caee5ce71653c6a98,1,0,1,128.47,1710744682,Regular,fa8eaee080b385327d10d772b38b0035ee4f67be299e9149068d3e9bc89dcb75
b80252cb71fd25a9f79636ca920372af5d6f370c2f298cb28d4bbdcc7c7122bf,1,0,1,59.987,1710737525,Regular,2b1dd8c50c41a7f21c0e62e7cff52aa5a00003c04e4d3807ea2502baec426712
996e27d47e01d1da72198e8044f62e45bd0009d1bf47cb2feb0b4b8e3387666d,1,0,1,48.111,1710736937,Regular,c0e3ce2247e449dd36a5e7a34e444fae33bdaaab2cf471d88ea3995974c7723e
faca5b90703f3551c696a388944388503500c9d64db5869e845e31d59eea1b6a,-1,0,1,82.002,1710736238,Regular,45550664416360b2d1d6e9ef2dcfa47cc9bb1db4742464e24dbdb197f4f6966d
1b79f9026994b9f87bda8c8cc990ffda29fbc340412163294dbf09287a8948ea,-1,2,1,73.639,1710729828,Regular,74e92bcd9c53ad991c0133896fcd986e8c6291bd9fcba6f71dfab60474abf2f1
f2568c5230682adc16299b94cc06b83487cf59eb5a0ae130d0c8f67816b52eec,-1,0,1,43.878,1710729828,Regular,17e5be7737859d55ab008a492f1b94b9050765a01d953eeec25d846ea9ac742f
45550664416360b2d1d6e9ef2dcfa47cc9bb1db4742464e24dbdb197f4f6966d,1,0,1,82.002,1710729355,Regular,faca5b90703f3551c696a388944388503500c9d64db5869e845e31d59eea1b6a
17e5be7737859d55ab008a492f1b94b9050765a01d953eeec25d846ea9ac742f,1,0,1,43.878,1710726557,Regular,f2568c5230682adc16299b94cc06b83487cf59eb5a0ae130d0c8f67816b52eec
74e92bcd9c53ad991c0133896fcd986e8c6291bd9fcba6f71dfab60474abf2f1,1,0,1,73.639,1710715943,Regular,1b79f9026994b9f87bda8c8cc990ffda29fbc340412163294dbf09287a8948ea
c8e19561595a1c5b01d3495950d3dfa3a856f2fc81740eb57866d8eac21ea9a8,-1,0,1,75.185,1710662634,Regular,9b05c3be3347d8a8ff377c4c9484d810e2896a255304fadc84f1c8598f6072f7
9b05c3be3347d8a8ff377c4c9484d810e2896a255304fadc84f1c8598f6072f7,1,0,1,75.185,1710659952,Regular,c8e19561595a1c5b01d3495950d3dfa3a856f2fc81740eb57866d8eac21ea9a8
56bd41e4219b12b6c1a2781c3bc2a1439e834bd395d52239a92e055ea596282d,-1,0,1,118.713,1710651652,Regular,f81dbf4c053738f0944ac8038952be11b81fee64cef176f505865bcf3e946c1f
75bea453792ecfd239fa08bff2b52bbe3f179450c65cdfb9638e44bb998ae8d6,-1,0,1,45.005,1710651652,Regular,f79d083ab3a73baac2a37cce5d9342aff8d4a8fdc573c01608c0e77be1e9b823
f81dbf4c053738f0944ac8038952be11b81fee64cef176f505865bcf3e946c1f,1,0,1,118.713,1710648398,Regular,56bd41e4219b12b6c1a2781c3bc2a1439e834bd395d52239a92e055ea596282d
f79d083ab3a73baac2a37cce5d9342aff8d4a8fdc573c01608c0e77be1e9b823,1,0,1,45.005,1710641766,Regular,75bea453792ecfd239fa08bff2b52bbe3f179450c65cdfb9638e44bb998ae8d6
970883d88627b9ced0b95f102def8c13292941b42a7b131af70792ca53a2f866,-1,2,1,58.457,1710328725,Regular,bf4d8f61816fee52c2edf448648ea1ea0bd2013a56d0eaf7f2bcae006364a767
bf4d8f61816fee52c2edf448648ea1ea0bd2013a56d0eaf7f2bcae006364a767,1,0,1,58.457,1710321373,Regular,970883d88627b9ced0b95f102def8c13292941b42a7b131af70792ca53a2f866
e22d4308c9a8e9e4cb67179b59e964e9fecef294a484915f8106a34347a34cbb,-1,0,1,55.468,1710316908,Regular,15898d48b03bd908cd533ca5af04cdbcdc7b3c599c1d723f37a1bfa3c223b364
15898d48b03bd908cd533ca5af04cdbcdc7b3c599c1d723f37a1bfa3c223b364,1,2,1,55.468,1710314670,Regular,e22d4308c9a8e9e4cb67179b59e964e9fecef294a484915f8106a34347a34cbb
8190182aa3d82de82de2304469b6b86e264d91c09db4be838b350b0b6ee55bc7,-1,0,1,54.964,1709515631,Regular,8ff3852a5e78c8c16c7b9fd49246440a1f2e087a67040e4bd4ef53c9469591b0
0e43db6b7491184a4b0fc04857a5cfb44de778bf8ddb4d5ec2b57cdb657ead77,-1,3,1,73.19,1709502412,Regular,d5a842e4b6538e9e171c36490b3d66b38eb942bcb579e1a2144b23cf1b665249
d5a842e4b6538e9e171c36490b3d66b38eb942bcb579e1a2144b23cf1b665249,1,1,1,73.19,1709482970,Regular,0e43db6b7491184a4b0fc04857a5cfb44de778bf8ddb4d5ec2b57cdb657ead77
8ff3852a5e78c8c16c7b9fd49246440a1f2e087a67040e4bd4ef53c9469591b0,1,0,1,54.964,1709478356,Regular,8190182aa3d82de82de2304469b6b86e264d91c09db4be838b350b0b6ee55bc7
525b7923810ff0238d9495e119ec7091fb911b375718ecbf6314191b34476387,-1,0,1,280.395,1709473219,Regular,d2e91ffcf360b093590c139cc9b2e41a883d49813c8c1ed3dba55f21178302b7
d2e91ffcf360b093590c139cc9b2e41a883d49813c8c1ed3dba55f21178302b7,1,0,1,280.395,1709469151,Regular,525b7923810ff0238d9495e119ec7091fb911b375718ecbf6314191b34476387
20d3573f4c49f1d13cd25dcf3d546bc95ee642106317629983cec026bb4c5bb4,-1,2,1,96.537,1709464807,Regular,55d2645fbdca98e8a2779d9cdf6218e98c305b078ad3e306dcee1a4d391fc15f
48946a53bf5f9ec37b25daa34b47899f4fc8976e6122db6f68c5e058b244f841,-1,1,1,143.377,1709464807,Regular,31935b33f7c71473a6e98c3c4f12997b313070f5a2b1e55d2e6dafd1dff4c51e
55d2645fbdca98e8a2779d9cdf6218e98c305b078ad3e306dcee1a4d391fc15f,1,0,1,96.537,1709462769,Regular,20d3573f4c49f1d13cd25dcf3d546bc95ee642106317629983cec026bb4c5bb4
31935b33f7c71473a6e98c3c4f12997b313070f5a2b1e55d2e6dafd1dff4c51e,1,1,1,143.377,1709453448,Regular,48946a53bf5f9ec37b25daa34b47899f4fc8976e6122db6f68c5e058b244f841
0b4fa004507da620a356c07f0a8982842a082b20b99edb59691808105aba1007,-1,0,1,51.011,1709353236,Regular,0b3ab5248460dcd505056bc18bd6ace253e4c655fcafe763ebf85f1597bb805e
0b4fa004507da620a356c07f0a8982842a082b20b99edb59691808105aba1007,-1,1,1,65.134,1709353236,Regular,c470b6025198e355f9673194071717710c3be091d3a869c60473941e990eb0d0
68eb3cfd4246671fe190ef8c777c3c8b80df5deda98ad1d57eda77c5ddd0043d,-1,0,1,45.054,1709353236,Regular,6f770aecf8c95764f163f5c3a05d75667a03c51a114d2adb175ff45e72d47ffb
68eb3cfd4246671fe190ef8c777c3c8b80df5deda98ad1d57eda77c5ddd0043d,-1,1,1,72.04,1709353236,Regular,326be66126d4b1f80076f923c64f622eee750c98dd3a53333e48ceb6f75be72e
b49eb27bc3904d28c997ef79be904ef5ca3b628f08f235a0bb5e049ff58a9153,-1,0,1,86.692,1709353236,Regular,68a5f9dceb0bb7d6f8f5674d6d567d4602ca71cd52dcc2bcfb199cddb117e12e
68a5f9dceb0bb7d6f8f5674d6d567d4602ca71cd52dcc2bcfb199cddb117e12e,1,0,1,86.692,1709351059,Regular,b49eb27bc3904d28c997ef79be904ef5ca3b628f08f235a0bb5e049ff58a9153
c470b6025198e355f9673194071717710c3be091d3a869c60473941e990eb0d0,1,0,1,65.134,1709351059,Regular,0b4fa004507da620a356c07f0a8982842a082b20b99edb59691808105aba1007
6f770aecf8c95764f163f5c3a05d75667a03c51a114d2adb175ff45e72d47ffb,1,0,1,45.054,1709346155,Regular,68eb3cfd4246671fe190ef8c777c3c8b80df5deda98ad1d57eda77c5ddd0043d
45decf686d1eedc8722bac9f51d964d61d3fc071ea2ce2b9b1b42ce66e762e95,-1,1,1,55.278,1709341453,Regular,92781d4ab465dba83bbde1bb915576c000aeb7f38c77f7174bb32edec99f3a90
62b43a47a698258dc83d7d05b0a7c2b2c3b3a4706a0f345d6e5f1106ddc96667,-1,1,1,82.834,1709341453,Regular,fce3a34a9be2c4e990688e77b5e7cea11fccf1cd3b3d961f67d42ff242f60afa
62b43a47a698258dc83d7d05b0a7c2b2c3b3a4706a0f345d6e5f1106ddc96667,-1,0,1,50.574,1709341453,Regular,fdc28820b474b093e0ee8edbc51fd59686a27e1293f629d3706d75f27f3c69c8
fa2dcaf293c23b33703583f923dd49a64382c08022334f7884f78ec4eeea4bfc,-1,0,1,81.991,1709341453,Regular,93db00643c5354969da71daa7cf71fe00065e789d051728c915f9e6550d98d93
fa2dcaf293c23b33703583f923dd49a64382c08022334f7884f78ec4eeea4bfc,-1,1,1,47.536,1709341453,Regular,6a4d8aaad3eeec0f96d8c143a25e5a791b88aa01a5fa986cb4e313f5577e32d1
326be66126d4b1f80076f923c64f622eee750c98dd3a53333e48ceb6f75be72e,1,0,1,72.04,1709340509,Regular,68eb3cfd4246671fe190ef8c777c3c8b80df5deda98ad1d57eda77c5ddd0043d
92781d4ab465dba83bbde1bb915576c000aeb7f38c77f7174bb32edec99f3a90,1,0,1,55.278,1709332279,Regular,45decf686d1eedc8722bac9f51d964d61d3fc071ea2ce2b9b1b42ce66e762e95
fdc28820b474b093e0ee8edbc51fd59686a27e1293f629d3706d75f27f3c69c8,1,0,1,50.574,1709319383,Regular,62b43a47a698258dc83d7d05b0a7c2b2c3b3a4706a0f345d6e5f1106ddc96667
6a4d8aaad3eeec0f96d8c143a25e5a791b88aa01a5fa986cb4e313f5577e32d1,1,0,1,47.536,1709315936,Regular,fa2dcaf293c23b33703583f923dd49a64382c08022334f7884f78ec4eeea4bfc
0b3ab5248460dcd505056bc18bd6ace253e4c655fcafe763ebf85f1597bb805e,1,0,1,51.011,1709313873,Regular,0b4fa004507da620a356c07f0a8982842a082b20b99edb59691808105aba1007
93db00643c5354969da71daa7cf71fe00065e789d051728c915f9e6550d98d93,1,0,1,81.991,1709312412,Regular,fa2dcaf293c23b33703583f923dd49a64382c08022334f7884f78ec4eeea4bfc
5991196a3cc60aede0a8c585bc29406ee274c4e408b6372105207845c741d9b5,-1,1,1,54.716,1709310134,Regular,a15e004e1cd78450d10b3bcbb5f9cdc57673cb6e64de77ab725a29693b2adbed
5f201c222b0f7acc6d6946a51e65343a1564b939e59559b747b202534b6ea56c,-1,0,1,60.652,1709310134,Regular,a15e004e1cd78450d10b3bcbb5f9cdc57673cb6e64de77ab725a29693b2adbed
fce3a34a9be2c4e990688e77b5e7cea11fccf1cd3b3d961f67d42ff242f60afa,1,0,1,82.834,1709310134,Regular,62b43a47a698258dc83d7d05b0a7c2b2c3b3a4706a0f345d6e5f1106ddc96667
94e963636e94071e50bd907ff9972da3dbaae775a2440057eb5da65e0a0e3d3d,-1,0,1,81.71,1709305539,Regular,2f9ddcd2881b6c2092ca9449ebcae8e662d9de792f6108551c9b84cce8915b48
b4988f71dc87d2567ea1b0c02b8155b6b01334408b65e6fced59f474d3076fc4,-1,2,1,223.386,1709305539,Regular,f30240b60a88a1b975e52e0baa22d74f758273a20b341cb64640e043297dbaec
a15e004e1cd78450d10b3bcbb5f9cdc57673cb6e64de77ab725a29693b2adbed,1,1,1,60.652,1709304611,Regular,5f201c222b0f7acc6d6946a51e65343a1564b939e59559b747b202534b6ea56c
a15e004e1cd78450d10b3bcbb5f9cdc57673cb6e64de77ab725a29693b2adbed,1,0,1,54.716,1709304611,Regular,5991196a3cc60aede0a8c585bc29406ee274c4e408b6372105207845c741d9b5
f30240b60a88a1b975e52e0baa22d74f758273a20b341cb64640e043297dbaec,1,0,1,223.386,1709298872,Regular,b4988f71dc87d2567ea1b0c02b8155b6b01334408b65e6fced59f474d3076fc4
38d4652f9776ea6d7f7513e5aedd1ba6e1f88cc2623149f4cfb9f2779e0ccaab,-1,0,1,484.969,1709285251,Regular,4c375c28788bc7083be5c3497f7cac0bfff1217f8a72536bf9bd08a880570abf
b1eea331a07c9a7adc3ac07c0b6a9c6417b3bb3e0f889b395da8f793cd6551b8,-1,1,1,234.706,1709285251,Regular,9340811385bfd34ea753ef94bbcb7782e87483f978814ad475fb472b5dad8179
c3f0084e155e6ff71856a901269200f32453c73cd88a651021aa599dcedd97dc,-1,1,1,221.063,1709285251,Regular,9340811385bfd34ea753ef94bbcb7782e87483f978814ad475fb472b5dad8179
2f9ddcd2881b6c2092ca9449ebcae8e662d9de792f6108551c9b84cce8915b48,1,1,1,81.71,1709284694,Regular,94e963636e94071e50bd907ff9972da3dbaae775a2440057eb5da65e0a0e3d3d
4c375c28788bc7083be5c3497f7cac0bfff1217f8a72536bf9bd08a880570abf,1,0,1,484.969,1709279234,Regular,38d4652f9776ea6d7f7513e5aedd1ba6e1f88cc2623149f4cfb9f2779e0ccaab
9340811385bfd34ea753ef94bbcb7782e87483f978814ad475fb472b5dad8179,1,3,1,234.706,1709269525,Regular,b1eea331a07c9a7adc3ac07c0b6a9c6417b3bb3e0f889b395da8f793cd6551b8
9340811385bfd34ea753ef94bbcb7782e87483f978814ad475fb472b5dad8179,1,1,1,221.063,1709269525,Regular,c3f0084e155e6ff71856a901269200f32453c73cd88a651021aa599dcedd97dc
86ac1830d74d367f00a9c2fd5e62df0d520f6b27dcbfdac998e7278fb4cea3fa,-1,4,1,47.096,1708790502,Regular,6efb1259c498a9bff2d98d26280a4f006d0151772b4fa0b7384c94c8fa9b6f38
6efb1259c498a9bff2d98d26280a4f006d0151772b4fa0b7384c94c8fa9b6f38,1,0,1,47.096,1708786462,Regular,86ac1830d74d367f00a9c2fd5e62df0d520f6b27dcbfdac998e7278fb4cea3fa
512beae68829bafefd84b78339d949e1d32e7821a44008e494f890d41449bcdd,-1,1,1,91.725,1679851867,Regular,9c2c7648468478748e65ba766c9e31508b2ae414ca374db04d20198af511f11f
9c2c7648468478748e65ba766c9e31508b2ae414ca374db04d20198af511f11f,1,0,1,91.725,1679786954,Regular,512beae68829bafefd84b78339d949e1d32e7821a44008e494f890d41449bcdd
20b8f9218f084ce124646db8268aa6f0e1f349ea86190cd22a00d3835f9f5b97,-1,3,1,179.59,1679755283,Regular,f8a94ee29791ed121945039a8ca3d4aea5fccbc9d75121982963a7a2cdc65a12
b5ef3aac124c6eeac774e3f2df4dc90e43fabc8543c0f8c4c5369818f93c393c,-1,7,1,98.907,1679755283,Regular,b1112023e0d7cf49865438029f700625cc4b3d9e09dcd88f8d7854d3f4bb46b5
d342341931446a23763e795fe03872d737a1099adc1f633c5f45612654b08651,-1,6,1,206.22,1679755283,Regular,e3aa85ab5a2d0b0096bd77c1c5219519cb05b2457ce140cf63d80849b390723a
f8a94ee29791ed121945039a8ca3d4aea5fccbc9d75121982963a7a2cdc65a12,1,0,1,179.59,1679752918,Regular,20b8f9218f084ce124646db8268aa6f0e1f349ea86190cd22a00d3835f9f5b97
b1112023e0d7cf49865438029f700625cc4b3d9e09dcd88f8d7854d3f4bb46b5,1,0,1,98.907,1679712868,Regular,b5ef3aac124c6eeac774e3f2df4dc90e43fabc8543c0f8c4c5369818f93c393c
e3aa85ab5a2d0b0096bd77c1c5219519cb05b2457ce140cf63d80849b390723a,1,0,1,206.22,1679682281,Regular,d342341931446a23763e795fe03872d737a1099adc1f633c5f45612654b08651
34dc8b9e50f05add17a8b32a6f0cf8c5f21045b39543a4b1db06ace8fc6b1e56,-1,3,1,138.69,1679678488,Regular,6d841ab86a407c02185cad314248be2910e47b37e7cbe29b8a0a88cbdacf534e
9568060e1dd98d9c0c6bd8d46ce059d40c345dbdc5a871f0416ed5aa893a5922,-1,1,1,71.16,1679678488,Regular,271d9cc739cab5774a7ac84bb44820f7bbd171674b1ef169e7f7c1c549808600
271d9cc739cab5774a7ac84bb44820f7bbd171674b1ef169e7f7c1c549808600,1,0,1,71.16,1679671951,Regular,9568060e1dd98d9c0c6bd8d46ce059d40c345dbdc5a871f0416ed5aa893a5922
6d841ab86a407c02185cad314248be2910e47b37e7cbe29b8a0a88cbdacf534e,1,2,1,138.69,1679671951,Regular,34dc8b9e50f05add17a8b32a6f0cf8c5f21045b39543a4b1db06ace8fc6b1e56
ee94206ce3d446871063ae769d53e9710ac06b344747e1dad8c7a6596fc2b235,-1,2,1,265.062,1679619680,Regular,30e0f39dff5d77e6f95b6c8cf3c5c86b900f74d36ed94c9ef32a840ae7a7a3ce
30e0f39dff5d77e6f95b6c8cf3c5c86b900f74d36ed94c9ef32a840ae7a7a3ce,1,0,1,265.062,1679611446,Regular,ee94206ce3d446871063ae769d53e9710ac06b344747e1dad8c7a6596fc2b235
3f00a1bdd4c14b20cd025d36a2c0d111995785f41894e93996e3baa395c3737e,-1,2,1,53.76,1679611446,Regular,4740b940aad9007f800056881d09df954595d7ce841fccbb3c1ca2a77db57654
4e061abb71ebe799fd73dacee84a2748253a41cfb475059e1095cb847cc7ce5e,-1,1,1,168.812,1679611446,Regular,acbf0916b240391d4e74687627e8d16c295b0a28e3f1bfd9a1d26996930dee8a
d1053cd52137382cd286068b1b7a7445378c76c46fb7ab5c08f6ec7c144856d2,-1,2,1,52.16,1679608895,Regular,42ecfc8add92d6a1ff0b18927a7903fa6cdf53f297d520e1b16e6cedd324c5ff
4740b940aad9007f800056881d09df954595d7ce841fccbb3c1ca2a77db57654,1,1,1,53.76,1679608017,Regular,3f00a1bdd4c14b20cd025d36a2c0d111995785f41894e93996e3baa395c3737e
acbf0916b240391d4e74687627e8d16c295b0a28e3f1bfd9a1d26996930dee8a,1,0,1,168.812,1679608017,Regular,4e061abb71ebe799fd73dacee84a2748253a41cfb475059e1095cb847cc7ce5e
42ecfc8add92d6a1ff0b18927a7903fa6cdf53f297d520e1b16e6cedd324c5ff,1,1,1,52.16,1679604877,Regular,d1053cd52137382cd286068b1b7a7445378c76c46fb7ab5c08f6ec7c144856d2
7d06683ecfb02192e7f4eb05a21af4727ee4dab2ba47466c462362fa464dbebb,-1,4,1,120.89,1678886381,Regular,af04f98043d5eb617d6aeb510111b7158c5043bf6d9fa89fca2784fcc84930f4
ea62112d0a25bc4b7cafce045dbbcc2fd062a235f8a3f1f528f90c3046b2c7e2,-1,7,1,55.48,1678886381,Regular,4b388196b3253d16f7d330e6698017b4bba40fbfc1b56104d0815a7ba974ec2b
af04f98043d5eb617d6aeb510111b7158c5043bf6d9fa89fca2784fcc84930f4,1,0,1,120.89,1678825955,Regular,7d06683ecfb02192e7f4eb05a21af4727ee4dab2ba47466c462362fa464dbebb
4b388196b3253d16f7d330e6698017b4bba40fbfc1b56104d0815a7ba974ec2b,1,0,1,55.48,1678825253,Regular,ea62112d0a25bc4b7cafce045dbbcc2fd062a235f8a3f1f528f90c3046b2c7e2
549b8b00002982350608d86312e2e7bb0a2cd2cdc9b987a5e99053e64e8ce13d,-1,0,1,64.137,1678492908,Regular,bd22a2fac188c6354b6a873ccfb6d354c3741879a729fafcce61118c540b6d2e
bd22a2fac188c6354b6a873ccfb6d354c3741879a729fafcce61118c540b6d2e,1,0,1,64.137,1678443220,Regular,549b8b00002982350608d86312e2e7bb0a2cd2cdc9b987a5e99053e64e8ce13d
69a4001cb0f79c4bfa343d93caa60c8387ecda81b9116dc5a0a911b5732ffa00,-1,0,1,62.431,1677181211,Regular,be4587283ea7731becdb1e06b7ed8ec8452092a40575e61c771f536d62a4bea8
be4587283ea7731becdb1e06b7ed8ec8452092a40575e61c771f536d62a4bea8,1,0,1,62.431,1677164994,Regular,69a4001cb0f79c4bfa343d93caa60c8387ecda81b9116dc5a0a911b5732ffa00
495e667073b79f1b1fb3930400a1ef04e0e0c882e07d93fb0bea9aa55c395c0c,-1,2,1,50.15,1676925669,Regular,fcf1ed786f58a3e0964c1550351ca4cf36c172229a05931b4f7f0facd62784fe
d6f4aee0743f3903be7323c41c85738bfa3a439405406d2bd8b5fbf96ad569bf,-1,0,1,43.107,1676925669,Regular,fcf1ed786f58a3e0964c1550351ca4cf36c172229a05931b4f7f0facd62784fe
