tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
266596acb54d607d6a22d5e0864874598cf174c161640831d14f02c53f3c6d3f,1,15,1,0.100767,1546014893,Regular,
061b4524059ebc011b1b4750454f73677b56710e9a24f9630b63c47069fcb195,1,16,1,0.10022971,1543077081,Regular,
467aadfd4eae8b8fc879248941260643b855959cd7e248767a93e78ec9742516,1,10,1,0.10224402,1539966787,Regular,
cf18164af818674204966689b460c3cd05f14c37173453f90be2218d5a424624,1,7,1,0.10058509,1537029317,Regular,
30eeda70c2069c2fcbfc569c5c10c2db01412a72426e496b31b1d0323bdd4947,1,1,1,0.10315173,1533918763,Regular,
deefbcd713ceebebea74cd4a3bec808c747b66e5f6d2492e2a6e0ee62e9ab8e4,1,16,1,0.10286978,1530720666,Regular,
39beb8a449c9d3e3b6ce4820e9b6161a85becc261060214054d9979c1be99b69,1,56,1,0.11033229,1529338445,Regular,
dbe0d7ed20d9cf6fc5ca10052e0c76d25b55050e3fcb8030bf9f18f19f34acb2,1,56,1,0.10686546,1528734421,Regular,
9563d9d33ff1bb7300ccc8595313aca2daa510abfb184365dd315994c787fc3b,1,43,1,0.10458699,1528475928,Regular,
3117764e68783872098f114978f349e931d4773b9dd4cccdc7032f7087f754a1,1,23,1,0.12291035,1528219090,Regular,
1756792769b1748d81e5359f6c5a6b1bd7f4578ceb2fbbeb2e854ac1f9b40e3d,1,25,1,0.13708405,1527956585,Regular,
9316715db7b4097c5ed85fd731ea3166455ec75efada73cb32effbd50317ff76,1,84,1,0.10264455,1527697748,Regular,
8700199aba2306ec34aa8699a94f79e9b88e8b6e6f0f492522ffd61625398188,1,142,1,0.12467933,1527524071,Regular,
03d76542e066c8c07797e28a85feeb9ec8ccd69bf73d6eb94a256ccd568b997d,1,193,1,0.20515205,1527351611,Regular,
034c236fa25a39291594bb827e2c356c2eb9a02bac32344d5a035055d5372c6e,1,245,1,0.24289967,1527180554,Regular,
f281372375a5ffd4121a12c8eaa0fe26e05e010554ca588afe0248f2598458ec,1,131,1,0.1221597,1527010735,Regular,
b1fe8fdfa4766152eaed35c5af56a052727a2cc6706f83498e89ceb9f2275024,1,285,1,0.13049538,1526920437,Regular,
7cac74c1137cd3d2a0a391c37a6f090518a93ef9fd3447d8c6ec89df113db1b9,1,24,1,0.14163249,1526834405,Regular,
9e42bcb6bc8803a648546901e97449adcae40c21c459d958e39bbf63df961bd9,1,18,1,0.11524457,1526751514,Regular,
b6f1c4ebdc08ce7d477e89fc1607c2c7731930a4bcbb9af263842aa849286cbd,1,2,1,0.11129719,1526661926,Regular,
5137c81cf4329464af51f4c0d1f699d3757b0f2fbdb5b8eec0b1624d4f3fa466,1,164,1,0.14914499,1526580681,Regular,
c6b4f17f23025e186f76a2ee68aac02225827c44d6105ea2c6044559e59e04ab,1,71,1,0.1445513,1526488540,Regular,
0853d4628005072ae0d66287506a32d982e5b20e9ae80c89363bc86d3d6b1895,1,282,1,0.13607578,1526405415,Regular,
b7e97367dc6724dd0fd670037f045474efa9ea411f09b768894c9fd7a2483e01,1,157,1,0.12844748,1526320826,Regular,
8aff54bf00f57ba6bc0cb95c800f8a5ca0310a3f5ad0ef76cfba5e0830f47d64,1,218,1,0.16357546,1526233795,Regular,
06323759255a45e06707abf0da27daf41cb967671d6d174d740fe204e53faada,1,123,1,0.12779702,1526148922,Regular,
1c327e6086ef0c8924ed978964dede28eb415484989df3bfd365bc993e9decaa,1,57,1,0.20412332,1526059830,Regular,
bc8ee609babf0d72b0c9082017ff6dddc3be39280086006d9eb19c1edee36855,1,38,1,0.16605234,1525978831,Regular,
cf41ee445d2516a25c7f0bda0d8fb83e4ceb98f1d749de2ffa40d1845928de3d,1,65,1,0.16806872,1525901175,Regular,
2ce9dedaeccde2a5b4814a76a9ed0d244abe162d1d54da028b9c517b63ba0992,1,162,1,0.27859492,1525797814,Regular,
cd59d85539d5b7e5734510b0ece9b0c7a0951979b6674b5de4d274f605b7231d,1,120,1,0.23899578,1525716926,Regular,
056cf32c67344232caa8daa224c9e705d229fb2f1e6e760e29f655363ecae985,1,42,1,0.24806343,1525636159,Regular,
