tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97d37a93c3d3b76c2e7cbcd14f6e6848cb3b235972f5443786331ddc6a1d8d4b,1,98,1,0.05141019,1504079946,Regular,5e0da154823262b7ef7d5bbd10b405a75f6e959af65e9e2c1ebc137b19ecb5e3
7396b9f5534a4355a0e9a23176f41caf8b93b7880f4d2fdecbdcff59c4eaf211,-1,34,1,0.05831789,1504006285,Regular,07960b15abc09fb431a8b991eed3223d8f7f0005f00dc2f19ca68c8d2930ece0
07960b15abc09fb431a8b991eed3223d8f7f0005f00dc2f19ca68c8d2930ece0,1,25,1,0.05831789,1504003816,Regular,7396b9f5534a4355a0e9a23176f41caf8b93b7880f4d2fdecbdcff59c4eaf211
74cfe4d60dc86e58796b5825c9fe81f030b712aca210963e2415fbf22ee16bc3,-1,7,1,0.06324611,1503977832,Regular,243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3
243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3,1,123,1,0.06324611,1503971535,Regular,74cfe4d60dc86e58796b5825c9fe81f030b712aca210963e2415fbf22ee16bc3
d91fd7593371e63ecd77e7fe9d51c878b2fa276065ffa9005a22795b97375e89,-1,11,1,0.05181902,1503921852,Regular,c40caecf639c2c3ffe06763e77b6703b645c75f0ac8cf4963dd2774c84cda092
c40caecf639c2c3ffe06763e77b6703b645c75f0ac8cf4963dd2774c84cda092,1,61,1,0.05181902,1503918742,Regular,d91fd7593371e63ecd77e7fe9d51c878b2fa276065ffa9005a22795b97375e89
8fdfdc469ae6e90bdfc58a36b819e8ac1a1c98d06f237540e958eb2ddaade8e6,-1,132,1,0.04577619,1503856564,Regular,64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f
64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f,1,541,1,0.04577619,1503851879,Regular,8fdfdc469ae6e90bdfc58a36b819e8ac1a1c98d06f237540e958eb2ddaade8e6
f1f564464434b5a377b05b0eb5b3eebac70e17c9ed8e06b7745aa1acf891c689,-1,4,1,0.05036317,1503811430,Regular,307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b
307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b,1,462,1,0.05036317,1503808248,Regular,f1f564464434b5a377b05b0eb5b3eebac70e17c9ed8e06b7745aa1acf891c689
a3397c304f5e63a72dcea5ca3ea8f092a58a2adf8b0ba2563a649fea2e279428,-1,2,1,0.050308,1503745024,Regular,fc109798720a056fe7c4abceaa323211921e857858662b8fcb91da25117e47d0
fc109798720a056fe7c4abceaa323211921e857858662b8fcb91da25117e47d0,1,90,1,0.050308,1503743506,Regular,a3397c304f5e63a72dcea5ca3ea8f092a58a2adf8b0ba2563a649fea2e279428
270ea8f79b4155924c635a24455d69bd4e1505814adcd212d201878f81fb55e6,-1,1,1,0.05384225,1503658414,Regular,e4e3453b12f735f5729f5ddb53efa043aed85dcad1c6170ba88afd4b6dcbf71b
e4e3453b12f735f5729f5ddb53efa043aed85dcad1c6170ba88afd4b6dcbf71b,1,118,1,0.05384225,1503656204,Regular,270ea8f79b4155924c635a24455d69bd4e1505814adcd212d201878f81fb55e6
bf405e97eb0f43651b07d68db01a2ae2f260a6b4d6429ed7f50578241b9af98a,-1,15,1,0.05206438,1503560167,Regular,858b88ff39942107a611d43e63d951d2255ad4b57212b94ad9ac2cb9ad159e2d
858b88ff39942107a611d43e63d951d2255ad4b57212b94ad9ac2cb9ad159e2d,1,130,1,0.05206438,1503558510,Regular,bf405e97eb0f43651b07d68db01a2ae2f260a6b4d6429ed7f50578241b9af98a
552d5ddb3977df5c7de27eba2f8faf85e4e395bb7cadfd1dec20fe227e2cd83a,-1,91,1,0.07412122,1503522234,Regular,44de7913a6334850c73041ca204cf9f45782e1a045412beb08ab42e25cd5937d
44de7913a6334850c73041ca204cf9f45782e1a045412beb08ab42e25cd5937d,1,441,1,0.07412122,1503515574,Regular,552d5ddb3977df5c7de27eba2f8faf85e4e395bb7cadfd1dec20fe227e2cd83a
83370b8d4ff6df3b66d48f71949c401b717cb42b399ae73d14110cb4490767c3,-1,78,1,0.06638606,1503417986,Regular,fe5c51479163ff7076bb8910ad0e8443b547b4a1035e290a829b903e65950bcb
fe5c51479163ff7076bb8910ad0e8443b547b4a1035e290a829b903e65950bcb,1,291,1,0.06638606,1503417378,Regular,83370b8d4ff6df3b66d48f71949c401b717cb42b399ae73d14110cb4490767c3
454f805da1ed2adf0e21e088a4e8364ee26a69aef299b05dc66e778186de76c8,-1,313,1,0.03209625,1503322373,Regular,67ac36ab5ab1fcd8466c720c6834433ca29f650fe3d13b4c2bc43aa76e8d188f
67ac36ab5ab1fcd8466c720c6834433ca29f650fe3d13b4c2bc43aa76e8d188f,1,708,1,0.03209625,1503320873,Regular,454f805da1ed2adf0e21e088a4e8364ee26a69aef299b05dc66e778186de76c8
bca11976cd9d317f59c206ebfdfdc275d20ce63cb3ead8dc4f27911d3a3792a6,-1,18,1,0.05529409,1503296654,Regular,40eedad7a646b78032fa64fe71b49ac8c7a694e8007a89be56217cc49f670ffc
e0a13aff1b86c84f7d750cb4fe682ae40bc77fa8e937a661a8aa1d84c549b89d,-1,8,1,0.05723285,1503296654,Regular,5f73e6dce225446b67e71cbdc163727a0bfff1a24ad253d564794a3cbc723c77
40eedad7a646b78032fa64fe71b49ac8c7a694e8007a89be56217cc49f670ffc,1,28,1,0.05529409,1503286696,Regular,bca11976cd9d317f59c206ebfdfdc275d20ce63cb3ead8dc4f27911d3a3792a6
5f73e6dce225446b67e71cbdc163727a0bfff1a24ad253d564794a3cbc723c77,1,181,1,0.05723285,1503286566,Regular,e0a13aff1b86c84f7d750cb4fe682ae40bc77fa8e937a661a8aa1d84c549b89d
875a3811a58c222a20dfd9ba83c401b3a511f688fc5e9effe423e6bc0b42a9e4,-1,54,1,0.07123904,1503226333,Regular,3cbdf3fd54bd95ef193de8e21a95f0bfe1fc9995382e311cbb77788eee221c97
3cbdf3fd54bd95ef193de8e21a95f0bfe1fc9995382e311cbb77788eee221c97,1,327,1,0.07123904,1503222062,Regular,875a3811a58c222a20dfd9ba83c401b3a511f688fc5e9effe423e6bc0b42a9e4
d488beaf454f88398264e0ff05f40f229dc09d2f3b7807dbb858ad537f187225,-1,88,1,0.07066826,1503147744,Regular,9efd4ad9de2f7595b4e8650d8ea2b8fabbb4bbc64e10800c0c7622fd17473566
9efd4ad9de2f7595b4e8650d8ea2b8fabbb4bbc64e10800c0c7622fd17473566,1,103,1,0.07066826,1503145919,Regular,d488beaf454f88398264e0ff05f40f229dc09d2f3b7807dbb858ad537f187225
566eb53f940d0ba7be465c2c033bceb7dbdb66f5682473ffb407fdfc3a75a348,-1,1,1,0.05340245,1503051340,Regular,164a5b055e442f31a6bad3eadf8618f6a53d3776eb28bdb4351b18a44310b44e
164a5b055e442f31a6bad3eadf8618f6a53d3776eb28bdb4351b18a44310b44e,1,234,1,0.05340245,1503047769,Regular,566eb53f940d0ba7be465c2c033bceb7dbdb66f5682473ffb407fdfc3a75a348
9ebba83b3bdf56c12d39e79ae0c88fb8d0bb9afbacd841309c8e29f3ce03a94a,-1,25,1,0.05556882,1502825624,Regular,e9a3f4f482d6ce84f55c0cbe6ca0e59bda9156db197579c3724e955c48d34fd7
e9a3f4f482d6ce84f55c0cbe6ca0e59bda9156db197579c3724e955c48d34fd7,1,166,1,0.05556882,1502819819,Regular,9ebba83b3bdf56c12d39e79ae0c88fb8d0bb9afbacd841309c8e29f3ce03a94a
af15c0aad7540a4c03afbe6411b91e848d6179cb76f9f102adacd9806c9d1442,-1,6,1,0.05617297,1502724082,Regular,4f46469e71499a9449e4d16d4303f5fc833829de15e88565da62575f1ca33601
4f46469e71499a9449e4d16d4303f5fc833829de15e88565da62575f1ca33601,1,159,1,0.05617297,1502722602,Regular,af15c0aad7540a4c03afbe6411b91e848d6179cb76f9f102adacd9806c9d1442
47b7b6dba7cbad04a1a3083bd01377b4f25aff03142a218c7c2ea1b73f38ee7c,-1,2,1,0.02507163,1502647383,Regular,fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3
fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3,1,313,1,0.02507163,1502646511,Regular,47b7b6dba7cbad04a1a3083bd01377b4f25aff03142a218c7c2ea1b73f38ee7c
6d7ceb9808eafc758e005c0e1dfd4b33c0c607fb3fe3acedbdebf4e34deb39e9,-1,39,1,0.05932055,1502538612,Regular,51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b
51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b,1,333,1,0.05932055,1502537652,Regular,6d7ceb9808eafc758e005c0e1dfd4b33c0c607fb3fe3acedbdebf4e34deb39e9
f52566bc15e4bbcd2e45a27849035175b77efc2e02bcff80751183fec6364df9,-1,21,1,0.0535384,1502465772,Regular,2b67a308501a9d78361ed370a8d2d356141b6cceb7d41f1a19d8079875cab1be
2b67a308501a9d78361ed370a8d2d356141b6cceb7d41f1a19d8079875cab1be,1,140,1,0.0535384,1502385357,Regular,f52566bc15e4bbcd2e45a27849035175b77efc2e02bcff80751183fec6364df9
3256f5e9c82ce66ed223033c98f7590113c283cd28e33e9ba16dea34e5af0211,-1,0,1,0.05418536,1502266504,Regular,c87f852139cec9dadd144dfa36639547617cd8236078339785b578fde7f711ac
c87f852139cec9dadd144dfa36639547617cd8236078339785b578fde7f711ac,1,261,1,0.05418536,1502265617,Regular,3256f5e9c82ce66ed223033c98f7590113c283cd28e33e9ba16dea34e5af0211
8945388af3010d059bfeb66f3a00720817809971616dbb03986aee27a7929608,-1,20,1,0.05471746,1502201895,Regular,294030f1c257ef1c48961cde261557d3216d5b2cff83a5468843e4d67443f6c0
294030f1c257ef1c48961cde261557d3216d5b2cff83a5468843e4d67443f6c0,1,129,1,0.05471746,1502200308,Regular,8945388af3010d059bfeb66f3a00720817809971616dbb03986aee27a7929608
96d5268b5d6548a5ef7c85b58eff6c69c739dd4da59d14d6c3f763b5623dd549,-1,12,1,0.05164839,1502093152,Regular,57c6deed59a7d63ffcc0573488f535781e0218e633e4886d3e63cd671639b2cb
57c6deed59a7d63ffcc0573488f535781e0218e633e4886d3e63cd671639b2cb,1,159,1,0.05164839,1502091902,Regular,96d5268b5d6548a5ef7c85b58eff6c69c739dd4da59d14d6c3f763b5623dd549
5ac8b684f635f36f095caa645796082e31cb60c912ebc235e513c8f83e483f82,-1,45,1,0.04482277,1502050803,Regular,bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,349,1,0.04482277,1502048109,Regular,5ac8b684f635f36f095caa645796082e31cb60c912ebc235e513c8f83e483f82
be1e88ad4fd02be37ed2e948f90825eb389fa6227df0b04b81bb87ac192cc838,-1,399,1,0.05646321,1501999436,Regular,2c60674adb637bc7a37b2a3b1414206da5d2f7878e791c0d5fa8cb10e1f6cd00
2c60674adb637bc7a37b2a3b1414206da5d2f7878e791c0d5fa8cb10e1f6cd00,1,350,1,0.05646321,1501993793,Regular,be1e88ad4fd02be37ed2e948f90825eb389fa6227df0b04b81bb87ac192cc838
fd850b4a67d325d1a21f0d455baada42734b50cf66f397458ed9778f7118ea83,-1,70,1,0.05899964,1501918815,Regular,be3838a8dcece14d58d1947eeda9edcbe16583724556e06fb9c88439d139bb04
be3838a8dcece14d58d1947eeda9edcbe16583724556e06fb9c88439d139bb04,1,148,1,0.05899964,1501917774,Regular,fd850b4a67d325d1a21f0d455baada42734b50cf66f397458ed9778f7118ea83
68e80bf015fa1218a8ff6ddfcb0d6a7b009f66cbd1562d9813ebceabef7038fe,-1,87,1,0.08238278,1501904620,Regular,c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68
475ef372cedc5e28bf77b289bc1ab260c68ad517b16fdb41fcaca6bb6e90590c,-1,112,1,0.05672766,1501900503,Regular,ba459df69ee2cb4641e5897d352ae7a325491c495b84c450de8eab42bcf5d43b
475ef372cedc5e28bf77b289bc1ab260c68ad517b16fdb41fcaca6bb6e90590c,-1,84,1,0.05622109,1501900503,Regular,9d1eaaba65c3af5b65f920ea31285cae2b12168b2ed437577aee5808de9ae14b
ecbd53c9e4c748dd08e644e000767cb65cde6423d0b9c72dbc26dd62b3e652ba,-1,48,1,0.05315382,1501899290,Regular,a1298e9cf5c54a4a306ccf0075e0f7bcfd32a0f74f258f63485969878d794dc5
ecbd53c9e4c748dd08e644e000767cb65cde6423d0b9c72dbc26dd62b3e652ba,-1,70,1,0.0534136,1501899290,Regular,8f8a8980db85fb8fe32354211b4a4d53094571ec2d64ae13a108ddb36b904915
c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68,1,555,1,0.08238278,1501863279,Regular,68e80bf015fa1218a8ff6ddfcb0d6a7b009f66cbd1562d9813ebceabef7038fe
8f8a8980db85fb8fe32354211b4a4d53094571ec2d64ae13a108ddb36b904915,1,252,1,0.0534136,1501830966,Regular,ecbd53c9e4c748dd08e644e000767cb65cde6423d0b9c72dbc26dd62b3e652ba
9d1eaaba65c3af5b65f920ea31285cae2b12168b2ed437577aee5808de9ae14b,1,90,1,0.05622109,1501798732,Regular,475ef372cedc5e28bf77b289bc1ab260c68ad517b16fdb41fcaca6bb6e90590c
a1298e9cf5c54a4a306ccf0075e0f7bcfd32a0f74f258f63485969878d794dc5,1,66,1,0.05315382,1501732866,Regular,ecbd53c9e4c748dd08e644e000767cb65cde6423d0b9c72dbc26dd62b3e652ba
ba459df69ee2cb4641e5897d352ae7a325491c495b84c450de8eab42bcf5d43b,1,107,1,0.05672766,1501700177,Regular,475ef372cedc5e28bf77b289bc1ab260c68ad517b16fdb41fcaca6bb6e90590c
cb91ae93063dc9fa3a74f26e35790da91807cacf711ed1d58b3f0afcdec50f4d,-1,23,1,0.08830211,1501595592,Regular,35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2
35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2,1,45,1,0.08830211,1501591539,Regular,cb91ae93063dc9fa3a74f26e35790da91807cacf711ed1d58b3f0afcdec50f4d
3068b9a3799e8c6777433ba362a3a334e4fe046d404ab759d23d62415beb39ac,-1,3,1,0.05855287,1501560164,Regular,addea4950a373082a6c6fef026cd7ff77453e8146b2c33ae9289127223d04521
addea4950a373082a6c6fef026cd7ff77453e8146b2c33ae9289127223d04521,1,176,1,0.05855287,1501559038,Regular,3068b9a3799e8c6777433ba362a3a334e4fe046d404ab759d23d62415beb39ac
09f0e9fa2015e28ef163f6514b8c0f3a04da5aa51f8e8a8bed03a7b21da49003,-1,49,1,0.1072298,1501497767,Regular,888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f
888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f,1,83,1,0.1072298,1501493967,Regular,09f0e9fa2015e28ef163f6514b8c0f3a04da5aa51f8e8a8bed03a7b21da49003
e01f054d87c500e4c3522c948e749b54a935b56b3ba7e7481bdad791762e7845,-1,14,1,0.06154841,1501473992,Regular,543ea504c2b012135a59596b147c788b9cff44033c49bcc6b942e56a8270190f
543ea504c2b012135a59596b147c788b9cff44033c49bcc6b942e56a8270190f,1,62,1,0.06154841,1501471868,Regular,e01f054d87c500e4c3522c948e749b54a935b56b3ba7e7481bdad791762e7845
e14cd1896141c097377aeb448f4e6691785b014136036b698d3083669b34087d,-1,12,1,0.06155762,1501397823,Regular,607d911f3daa6d2e24dbc68fa89bad8da9573bea815679762b7d5c823b94589e
607d911f3daa6d2e24dbc68fa89bad8da9573bea815679762b7d5c823b94589e,1,104,1,0.06155762,1501395767,Regular,e14cd1896141c097377aeb448f4e6691785b014136036b698d3083669b34087d
110fceda599c52af58fea6ece7fa82b7506301c305a5fe75c126084d575d6284,-1,3,1,0.06336597,1501353756,Regular,1f2aa720fb553b14c4418c2ee163ff063c2f90c4d2532fd3e1f2eb9acde9a780
1f2aa720fb553b14c4418c2ee163ff063c2f90c4d2532fd3e1f2eb9acde9a780,1,99,1,0.06336597,1501352429,Regular,110fceda599c52af58fea6ece7fa82b7506301c305a5fe75c126084d575d6284
14ce517b89b9aa38e94441981daa5c0d1ef5c278ba35f2a4095ed351706f44b1,-1,0,1,0.05623947,1501278183,Regular,a2b88c0bacfb6b1c76da7d59d149e11903f333684716287851cf421dfac126b6
a2b88c0bacfb6b1c76da7d59d149e11903f333684716287851cf421dfac126b6,1,30,1,0.05623947,1501276424,Regular,14ce517b89b9aa38e94441981daa5c0d1ef5c278ba35f2a4095ed351706f44b1
c5aae2f07e16d7774509e2e2df65d477cbea367e65b9e079df957573a02c6607,-1,14,1,0.05615867,1501224132,Regular,d7a9e5ac91b12b2337cb3013dad596ecc2790e237103bbfa44718bcca0245ee3
d7a9e5ac91b12b2337cb3013dad596ecc2790e237103bbfa44718bcca0245ee3,1,244,1,0.05615867,1501222691,Regular,c5aae2f07e16d7774509e2e2df65d477cbea367e65b9e079df957573a02c6607
64e1cdffc74f8361f6bd347c9480ad3646719a1584ce1f1e02ce8b272af45ebd,-1,26,1,0.05859354,1501184780,Regular,a5aaf96b8ef1b5e57f5604bcf58051187c6aac995564aef589476e43db1a76d1
a5aaf96b8ef1b5e57f5604bcf58051187c6aac995564aef589476e43db1a76d1,1,21,1,0.05859354,1501178681,Regular,64e1cdffc74f8361f6bd347c9480ad3646719a1584ce1f1e02ce8b272af45ebd
8e3434cabeb2054801daed6e0f92fbb77d060a0a6a3fac03c66fa98af81f49e5,-1,13,1,0.06619575,1501049824,Regular,63390e37884b60fd809ac9346141ba1080e965bcb2fc8c4d1970036149bd117a
63390e37884b60fd809ac9346141ba1080e965bcb2fc8c4d1970036149bd117a,1,203,1,0.06619575,1501048266,Regular,8e3434cabeb2054801daed6e0f92fbb77d060a0a6a3fac03c66fa98af81f49e5
5f32f875e734d587fc9b40bbfe6f294a7aca04ecbdca7f842bbe2d0f1d37bcc0,-1,22,1,0.05644502,1500942038,Regular,3547f31722304414a512eb59a8609f2906be6a0b2c69f70faa4581fb5159c0cd
3547f31722304414a512eb59a8609f2906be6a0b2c69f70faa4581fb5159c0cd,1,75,1,0.05644502,1500939418,Regular,5f32f875e734d587fc9b40bbfe6f294a7aca04ecbdca7f842bbe2d0f1d37bcc0
fe7f44938704b0e2c1b5edba22ed445f2fac93a055f3c72e65cd5d3c1069bef1,-1,22,1,0.04517877,1500840473,Regular,a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519
a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519,1,230,1,0.04517877,1500831084,Regular,fe7f44938704b0e2c1b5edba22ed445f2fac93a055f3c72e65cd5d3c1069bef1
9e2f38102a92f8cd2418448ec505fb9bd91bafdbab4fe392d358fdf3d679cd79,-1,18,1,0.06130452,1500714151,Regular,3d2a701c52450ce6c152531b3f6476cbf454c23f724cdf73d24e1bd0ffd49385
3d2a701c52450ce6c152531b3f6476cbf454c23f724cdf73d24e1bd0ffd49385,1,189,1,0.06130452,1500711718,Regular,9e2f38102a92f8cd2418448ec505fb9bd91bafdbab4fe392d358fdf3d679cd79
beb0003e3de9d57947c0b21da2cec8c4d2b7c5e1ab330fefe16d78b0c7b231aa,-1,76,1,0.05837445,1500626000,Regular,f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8
f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8,1,202,1,0.05837445,1500624968,Regular,beb0003e3de9d57947c0b21da2cec8c4d2b7c5e1ab330fefe16d78b0c7b231aa
11655745ce872dab69c9e465ece4fccb3bf01241fb886f414c81416a2306ecb6,-1,14,1,0.06051393,1500564483,Regular,0022bf5fdd8ef56507c0ef0ac80a516398e681724f87224ad218bbf5a50fdc57
0022bf5fdd8ef56507c0ef0ac80a516398e681724f87224ad218bbf5a50fdc57,1,197,1,0.06051393,1500559682,Regular,11655745ce872dab69c9e465ece4fccb3bf01241fb886f414c81416a2306ecb6
6f88da1663da8698ec8f7664aaa661d34f6496002c2d63051bc210a2036c8bf1,-1,21,1,0.05286821,1500443523,Regular,4112b3f7e444c7bcc5f3bcb87d0588acb14ca4d4cad5e8cf5433cb534d96a19e
4112b3f7e444c7bcc5f3bcb87d0588acb14ca4d4cad5e8cf5433cb534d96a19e,1,84,1,0.05286821,1500440150,Regular,6f88da1663da8698ec8f7664aaa661d34f6496002c2d63051bc210a2036c8bf1
fc05fc6c8802ee69eb5c54dcc64483d065719b290a00f4263a32191054dff284,-1,6,1,0.07608502,1500390608,Regular,e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7
60ed00b84487ebf00ff3584f4803b0044b9854f2b49868839c63d85553273c87,-1,13,1,0.05712497,1500377371,Regular,cfe0604c670f4834b5f5bfc7eb3097cd99e1264ac6259ff385073860894dc89c
cfe0604c670f4834b5f5bfc7eb3097cd99e1264ac6259ff385073860894dc89c,1,16,1,0.05712497,1500374690,Regular,60ed00b84487ebf00ff3584f4803b0044b9854f2b49868839c63d85553273c87
a5cf3d16fe63f8701f9065a46a0fb10dde88959a7709f57c391bcb8c7196c297,-1,18,1,0.06394833,1500371514,Regular,c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88
bc08e8ca48e75aa94290be8df7e7ca6338a0fa15db5431df7a716f3154a0184d,-1,25,1,0.05178189,1500350845,Regular,2f41a489d5ae5eebbfd04aa48a5e39e48285f4d0f858b649f400accde4c6db88
ee3c809c9529ad9f70411c8f6f1cc0ce7583250ae919c8c13acad7cd1be78112,-1,12,1,0.05122716,1500349039,Regular,6ef563409eb2c9f395cc84d98435fb086a7a7cd03081bb01f2daf2d581eb2e5a
daa0a8228e3d54e3873614038268e22c31637399ac94488dfa24d99b2b89339d,-1,6,1,0.02518129,1500343608,Regular,2e30dac231231d19b767d3c6048680a247fa3d06c067dd74a9f03e87dc8af9c8
e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7,1,424,1,0.07608502,1500305970,Regular,fc05fc6c8802ee69eb5c54dcc64483d065719b290a00f4263a32191054dff284
2f41a489d5ae5eebbfd04aa48a5e39e48285f4d0f858b649f400accde4c6db88,1,23,1,0.05178189,1500268743,Regular,bc08e8ca48e75aa94290be8df7e7ca6338a0fa15db5431df7a716f3154a0184d
2e30dac231231d19b767d3c6048680a247fa3d06c067dd74a9f03e87dc8af9c8,1,235,1,0.02518129,1500236290,Regular,daa0a8228e3d54e3873614038268e22c31637399ac94488dfa24d99b2b89339d
6ef563409eb2c9f395cc84d98435fb086a7a7cd03081bb01f2daf2d581eb2e5a,1,183,1,0.05122716,1500149156,Regular,ee3c809c9529ad9f70411c8f6f1cc0ce7583250ae919c8c13acad7cd1be78112
c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88,1,77,1,0.06394833,1500116689,Regular,a5cf3d16fe63f8701f9065a46a0fb10dde88959a7709f57c391bcb8c7196c297
a3b32e65e053c0ad4476d3bec9c2c44318eb8389848617374ef8b8f622c12715,-1,9,1,0.053929,1500019657,Regular,cd8cebe20b1488a4c40b94a4151a45021197bb3fb7508f5381476263895eb203
