tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8493259c4d781823adc5034be1615858136f6a2c14b6bdda077e0a0c378937f,-1,1,1,93.31693025,1529425372,Vote,ceb0fc19105c8352f815d3e774ee894438cd40eb79243cfaee75705dd03ca4ca
0ead68efcd19e9e817456045c26b048d59242ac909b8fe1ff4164b918c2d8ab0,-1,1,1,93.31693025,1529351334,Vote,2d0797b9de70a66d1bc3bd8bf0f540686913c27f9704db4842fdf0df2f926f86
2500f7f532e6d85c4f226878824a132ece65adbdd09c1f0c9977f1231cc2facb,-1,1,1,93.31693025,1529314797,Vote,9f47bf1280d930f65de9a1e44ed5889c0fa1c9fefc2a3a8de67e19ea99b10d38
1b5db3e1ed705f6c5b511af9199da664c806ba6bf1024c79a46c6a95242fe998,-1,1,1,93.31693025,1529310760,Vote,4357edb61242079e97580edea5789d6a2dd7dfb7c3b9aec5db3456feefe45c06
50c2fad4a1c252a6241f8e398b3c58d2ddb4876706560db25452f7c8e96481c6,-1,1,1,93.31693025,1529284449,Vote,307670fdd4662992dcf8acccd6ba06acba2d2ad212d4da8d8cc681a94d934ca6
821ebfa20f78592ca73c12e14084eb48f396b4d5e77b1ad6860663a1ccc6c24d,-1,1,1,93.31693025,1529243363,Vote,369fea4fc53d8315368ae755a326a6e416f2640fcb48ebc6501665f498db6b73
d226fd8061730a624a537654978aac3071fe9182d0e04fe4529da7b321a4f2ca,-1,1,1,93.31693025,1529174062,Vote,7137948f4d71f844c2fd11724c3cd3c56e49486c56edca8d29a0b7af8185ee6b
ac631d3a6c9bff2214b06e6963f3e156209305bad8ac6dd98bf65e0ed7584e82,-1,1,1,93.31693025,1529170418,Vote,7071929299386014f6ada5169ad762f4902d99e0eb31e1db69afb0efdcf28b15
f4465e05709a0ab4195476e67dfea0e63d18c39d9141e6039432de7cd2718fd2,-1,1,1,93.31693025,1529163782,Vote,98a0dfb06393729f19db996574e9d3bb64b6524d6e144c545a39c10abd1e891c
10a496b545a5f8eaa986e19fc239c0735af6ae9d0b43538718d63684db7a57a7,-1,1,1,93.31693025,1529118383,Vote,bc1e276c53d28a856d7658491c14e837e25731915bfc5751478e8cbb9348fe30
9440d3a1de41a144b0310572a0a7abb704c7f66ee571ab7991f704c1087f7d95,-1,1,1,93.31693025,1529038647,Vote,0f5dd070be2db73aeb3dec7820bf7e94ca00a88107cd488c69aa54c6291b9ed0
e2e45ed205c333e2393292c03099d20d9228f737511e8008a98d5dfda7be7b18,-1,1,1,93.31693025,1529035895,Vote,65b9c62fe80f68d709fdbbb0bdb8da8ff8a7578a42e555ba4ae78b9b1955d1e4
1ff668da280c667f4f7cb1729e09944cffb497f4769355e3fb7d609d276adfd5,-1,1,1,93.31693025,1528816579,Vote,8b3da55d99816aa20e99b5dd3ce127e6f809860f29af1bf2b9c2569acad46315
c383b815359fd770af7f45df657f4924a8e3197978cea5232dccd7b62f0055fe,-1,1,1,93.31693025,1528736027,Vote,d332bcf6452c80934177c1458461069cd5232b0df8c4d3c5943e4139b933d544
6b56864ad927578bb2dd5b266744190ea60e08ac847b7c76caad03aec95aebd0,-1,1,1,93.31693025,1528710752,Vote,0ed798bd38c5e9eb82d9bc90d71fc4c5e8cd8b05b411984585620201d4dff44c
44792b87f559b4053a1ac2034ad11b32324da8fa456b781401cb24e76136526a,-1,1,1,93.31693025,1528668785,Vote,860bb235e91b6f143393bfb9cd27cd5820c75cb61d6aeb9e5982d57aec9f63c5
108620382cc12bc604c4d026d11d678b8ed3c0ccb956c4bd3c98b883a4850492,-1,1,1,93.31693025,1528658687,Vote,6ab3e475736b414d0ade7c22872bc38f22d73edac1f02916e47470baac489112
992bf031c761e48312f1dcc3f4ea34da7c3fcb7f6c763bf26f5418a31f9a2638,-1,1,1,93.31693025,1528655160,Vote,2e5b4dd73fa7f77719bb92ead2015fda57a46de31acec2ea6ca5060caec929a9
59396129bb3e005be2c487420f6fec40969945f32058c362b565238080697000,-1,1,1,93.31693025,1528650598,Vote,25c0f4125662065f02acea12f11e2ad8e259ae82af7ffba8f6c8db0b929405e7
d1b078de0194d7eb3bd582b3ea719b7da6c2885124ccbee95e073eb184549ac2,-1,1,1,93.31693025,1528628141,Vote,40a869b75c83ab015e2e6462ae7087b62c56683c0268d45729954eb01dec6913
05f2e606b199630cba082e6a06601880894e0004fe66f1864386f68cfff35224,-1,1,1,93.31693025,1528548430,Vote,522d97d941ca57d8113a5ddea9d24ca4386b400e979109062949e0bf8be4e8b1
520852d02a11615ed3dcec25988920c0a49a1d2087b33d6eeeae91f486742b33,-1,1,1,93.31693025,1528545081,Vote,903767c1825e41ed1457000f69bf409b70256cc2baee9e04b243397cdea5a893
94eaba0a0efc85be7f50fdfdff68d6d96d77bfa029a0ad84c57b4bfd43c34876,-1,1,1,93.31693025,1528501271,Vote,4393fe70a444bd394a8ac00c54e0762a219d8cf233a12ca05c3b0c11426f6447
ca01286fe20da21ae2285c19d5fcfd1b788f653418f8033512f273424834755c,-1,1,1,93.31693025,1528409299,Vote,4b1afcf54351f568cd6258d9de26ac414fceac5ca46de2e236dc8994de693a05
ffd6d13cf7affeb0e488d06b12412936fa51f110a8db99c270f6e16d289ccb24,-1,1,1,93.31693025,1528408964,Vote,93ea01aea413e4b158acb88fbdbd9372822b21c40ef9e2f398eba5ca59ae2af6
4509ab4a6abd4fa1e0a49526c73aff1a4cf9392564dc0429371d382ec2af46c3,-1,1,1,93.31693025,1528405151,Vote,3ca3037d8e0b88d56671e8c86c721efa100f9ee535a83886660a3fdc7de505ad
db7dd2abd0bfa7e7d656cd80ee42d3e3aeb5cca033be8ef864389979cd4d6f8e,-1,1,1,93.31693025,1528403540,Vote,3383b33a6b83b9a0468abfc9c8c044457169e6465d54dd8ca5b25c83f094a802
232d9af485b7865d6b00b035643435956f7ac1575ece89b2c2231a590fb75857,-1,1,1,93.31693025,1528332699,Vote,44bc828c46edaa9f027cb78fc912062cbddbd1cbc4dfc21e765619e340d118ba
0c5670ce2548ec8c6267c1db6455be8443a8419b8558cabd5cb9d841b4d472a3,1,0,1,93.31693025,1528255920,Ticket,0f574bb5fbac9a31312effaa19f9d6762cde22b646271b478de24fa93d78c5b1
307670fdd4662992dcf8acccd6ba06acba2d2ad212d4da8d8cc681a94d934ca6,1,0,1,93.31693025,1528255920,Ticket,50c2fad4a1c252a6241f8e398b3c58d2ddb4876706560db25452f7c8e96481c6
dcea344a707fbb78f2b23b99654891fb1e43976deb7180c16d9e82640dcf4ea8,1,0,1,93.31693025,1528255920,Ticket,637d9aa999e3fbe557851b774124e3bf63b671ac14255cfe129b048c828a14f6
0ed798bd38c5e9eb82d9bc90d71fc4c5e8cd8b05b411984585620201d4dff44c,1,0,1,93.31693025,1528255875,Ticket,6b56864ad927578bb2dd5b266744190ea60e08ac847b7c76caad03aec95aebd0
25c0f4125662065f02acea12f11e2ad8e259ae82af7ffba8f6c8db0b929405e7,1,0,1,93.31693025,1528255875,Ticket,59396129bb3e005be2c487420f6fec40969945f32058c362b565238080697000
40a869b75c83ab015e2e6462ae7087b62c56683c0268d45729954eb01dec6913,1,0,1,93.31693025,1528255875,Ticket,d1b078de0194d7eb3bd582b3ea719b7da6c2885124ccbee95e073eb184549ac2
4393fe70a444bd394a8ac00c54e0762a219d8cf233a12ca05c3b0c11426f6447,1,0,1,93.31693025,1528255875,Ticket,94eaba0a0efc85be7f50fdfdff68d6d96d77bfa029a0ad84c57b4bfd43c34876
44bc828c46edaa9f027cb78fc912062cbddbd1cbc4dfc21e765619e340d118ba,1,0,1,93.31693025,1528255875,Ticket,232d9af485b7865d6b00b035643435956f7ac1575ece89b2c2231a590fb75857
45ed97786b939ca7ce380a0041830db2157973db00d081cded338f9867067cda,1,0,1,93.31693025,1528255875,Ticket,f09fe41181e46dbd2e46b3d2df37a11d41a73eef9650ac3f9e66af7037c59422
4b515f1e652be133ac44fe609da3407bc5712b038b2899e4289f2b54bb11070b,1,0,1,93.31693025,1528255875,Ticket,4b98f07fb7fc050d592c1b851b8e4bd33ac1a7d5b7563df7ef7a068778321901
53d4078471b3c6670e19306e67438461ff4fa9ca3babd1039212b0e94728a34f,1,0,1,93.31693025,1528255875,Ticket,16dba0b8663b29c91c6a96934297a7156a493055a9131a050981e92467fcecdc
63a6107d4b6669d11743685ec40fc0f52a7820126448751c068902a0a2562937,1,0,1,93.31693025,1528255875,Ticket,46d93440324ceb3a930df18f3e3f005465f6f52d9fd8abb9c7d19dd98edd0d79
689b35dcd2f93cd397e8f53c1cff05da591eb6b1f7e4b33d7b27289de53b260d,1,0,1,93.31693025,1528255875,Ticket,1a1f92a2016a73e069095f4f74bdf28f244b225d44850bf91360fd579a9a4f32
7561eb01ee702bbc7a7fa783c54e78cec656b6ea5b375ac82f07aab421cab32b,1,0,1,93.31693025,1528255875,Ticket,3d0b46a1bbb9ab7d96716f00742ebf0463f9611dd4586b49dc06cffc152b3e95
89d8a00426766586a3aa282f98b0c71a757679a4b9d1e89c45f18f598f5ad63e,1,0,1,93.31693025,1528255875,Ticket,187abc87d688e955d0b4b45ea7914b3e6d44464c17d63ac9070610da59ed19ba
8b3da55d99816aa20e99b5dd3ce127e6f809860f29af1bf2b9c2569acad46315,1,0,1,93.31693025,1528255875,Ticket,1ff668da280c667f4f7cb1729e09944cffb497f4769355e3fb7d609d276adfd5
93503475a68762d91f98601816a8152ba207c73fb1bd2f64d6514382a8f4928a,1,0,1,93.31693025,1528255875,Ticket,0b52dc0185c0f4269a08fa542967bcc76b4ee5e29a520c22e0700705595eef3c
9374ac1b8431f813106c1b6596f647cd7c3970860930be8243ea01be518a28ba,1,0,1,93.31693025,1528255875,Ticket,f0056e7f6cc613913b30ea395ad79ef66dbb21541b82ce8507602a06eb3668da
96ca1701cf196233cf95f8b92b244d9f05a555d8c85ce86ec79f4cc9b1c32528,1,0,1,93.31693025,1528255875,Ticket,0dd0981b1eb66c41d411c58c1d50c688a4b4132a4b43ab5b74b69e4132b10713
ab8cc6c4de1aae9b7d9607d1582f4ba7b011fae7d8f2e1c0673ca165c4cd3869,1,0,1,93.31693025,1528255875,Ticket,e73b75fcbe93aa87f2c495b750b77b85a4987417ead18dad6d888022c2860c6b
b5bf79c0033acf4403301485892c05cbe7aaf89804f6870b69e7fe55e64b34a6,1,0,1,93.31693025,1528255875,Ticket,6f686e284d0eec06dd7d6d854491176a3421faf273bbf8be18f22274722a8b3c
0f5dd070be2db73aeb3dec7820bf7e94ca00a88107cd488c69aa54c6291b9ed0,1,0,1,93.31693025,1528255250,Ticket,9440d3a1de41a144b0310572a0a7abb704c7f66ee571ab7991f704c1087f7d95
15d1b1409f07b7ec08e1fe16bbc400d714298aae3a251770eb6c141b2c5d642d,1,0,1,93.31693025,1528255250,Ticket,0f921d09159732d7380e288d1991c3002643ec17e186bcfd2acc538f8c2f3f27
19e31e258b6ba19df08caad8cd7d55cc0de4790679fe7d27ed54a5f3a1ee382b,1,0,1,93.31693025,1528255250,Ticket,aa9b2d2c46a7bad5a0cd68a677c6db339b80d6b03c961755fd19bd1115e46757
36c56b99e8903eb1446873404a58c46cdb9eadef38555bde08d9d195b0df4e48,1,0,1,93.31693025,1528255250,Ticket,a14268924333771a0770665a3d3c8f99b020203eb3961e30a091de919377a128
3ca3037d8e0b88d56671e8c86c721efa100f9ee535a83886660a3fdc7de505ad,1,0,1,93.31693025,1528255250,Ticket,4509ab4a6abd4fa1e0a49526c73aff1a4cf9392564dc0429371d382ec2af46c3
3d2c59129e5fc1d3f9eaf0ce4aa59d699ae88dc67596e8263fb1169b8e888340,1,0,1,93.31693025,1528255250,Ticket,2bc545808123b8a005c6bacb59728dacac43595cce0119b83b266743af5a2d7c
4b1afcf54351f568cd6258d9de26ac414fceac5ca46de2e236dc8994de693a05,1,0,1,93.31693025,1528255250,Ticket,ca01286fe20da21ae2285c19d5fcfd1b788f653418f8033512f273424834755c
522d97d941ca57d8113a5ddea9d24ca4386b400e979109062949e0bf8be4e8b1,1,0,1,93.31693025,1528255250,Ticket,05f2e606b199630cba082e6a06601880894e0004fe66f1864386f68cfff35224
5ac83d6a4cc8890b3e593560e51d31c223f8813fc9a39fec66859b17019e6d81,1,0,1,93.31693025,1528255250,Ticket,339315eda03c667bd2306ffd9cf8b2fc067df9c0039bf9a04161f23249197afc
6ab3e475736b414d0ade7c22872bc38f22d73edac1f02916e47470baac489112,1,0,1,93.31693025,1528255250,Ticket,108620382cc12bc604c4d026d11d678b8ed3c0ccb956c4bd3c98b883a4850492
8aacf03c7e181f71af7d92b1c1a2976ef10e1cfd8a0bd0189745dcfba6c77ead,1,0,1,93.31693025,1528255250,Ticket,55efac78c7f947b35eb9478131b472a241c0bc55605404ee71a98c9bd247a24d
aa142863619aa938b58ed46f5951cb107bc1cae08403f607b81eef6b29a1c471,1,0,1,93.31693025,1528255250,Ticket,766be3e07a61cdda58c9d0c3f7a9b9fad7ce01e3474e319f96cafb9c644beab7
bcaa8055afb498f79bc439efbe1b28716ef2c85422f91b79cb8413cb982da2ab,1,0,1,93.31693025,1528255250,Ticket,c0d6d28a6a67dc3a3d7b7bb9c48c582ec83ce577a37142ff41e21e27882bc10d
c0329df7f8ebb0202cdee19032c3aa3e5d8c3a9cdb6d0f200ebbf28ffbccd6a1,1,0,1,93.31693025,1528255250,Ticket,a0bce0ea4bf2824f5bcce02cdcedffc1659c84d01e8ab3722165f5104ef13c93
d90a613b8a22872322b8983cea77dd1e2cbe4179f11a825f817e34b346b1d841,1,0,1,93.31693025,1528255250,Ticket,98f903a851e5d30fca9de90955187a5c64bd18e00539c7c26e8696011926410e
21d664304104d941edfbc4782bdde657b0e4fd86d0ce9b5c806cba82b6abd943,1,0,1,93.31693025,1528254965,Ticket,7aec5d44ca660b811d04aa9dc3568b86351f7df4019e18117aed0acff64080c2
2d0797b9de70a66d1bc3bd8bf0f540686913c27f9704db4842fdf0df2f926f86,1,0,1,93.31693025,1528254965,Ticket,0ead68efcd19e9e817456045c26b048d59242ac909b8fe1ff4164b918c2d8ab0
369fea4fc53d8315368ae755a326a6e416f2640fcb48ebc6501665f498db6b73,1,0,1,93.31693025,1528254965,Ticket,821ebfa20f78592ca73c12e14084eb48f396b4d5e77b1ad6860663a1ccc6c24d
3e39b3cf265161d4444e9c6f524f30b977dc12938386d63f35f5b3ab65330856,1,0,1,93.31693025,1528254965,Ticket,7c0ef2b90dba6be3ef35c601c2ea8f9cffec4c8e36653a46152f95cd4d977831
50b2cc176f1f2afdffad552e25c7e48fc81faca979b0831d9fe009784ce78886,1,0,1,93.31693025,1528254965,Ticket,fc04062c5881584cdff935961e6838454d1ea28c6c7f2ab4942efed90fabcb09
65ffb85a8c63389fd0002598cf4fccf4953b20027cbcfdf85940e9e3d524bafb,1,0,1,93.31693025,1528254965,Ticket,146de311e00cb20da7d2506cfd717e66c8dc7029112167646e380f96faf3499e
661809c2232d9ab4b96a8be654bcfeeae804325d1492b49dc448385fcd9da8ba,1,0,1,93.31693025,1528254965,Ticket,3a003011e757184468c0eecf4a10798e511c0e66f97c1e2c4b739d4ed130b571
6d7dc2d760c5ca7cd5916edf7137e787c30db2c60ef9f04fd1a11ba7ffada773,1,0,1,93.31693025,1528254965,Ticket,4dc71ee273acfa1bba56facdf74255958af0ea1d3d8d55e43fdaa44d789f9fc6
73988d544eafbeb514164e3e700b31ece086f71e9321b83e0f8636391cb5cad8,1,0,1,93.31693025,1528254965,Ticket,9e5eceb2f037b53befc04b6833547b633d35e295b1f8990627c95c2007cc3bb8
82b47b78708db9f8193b9abd7cd9c002d8a1bf0b29c3fc7d32ae39e1434d60c4,1,0,1,93.31693025,1528254965,Ticket,027a4a4d052ffdfef285623822e63a085faf0cc71079477e1b39da15332d965d
903767c1825e41ed1457000f69bf409b70256cc2baee9e04b243397cdea5a893,1,0,1,93.31693025,1528254965,Ticket,520852d02a11615ed3dcec25988920c0a49a1d2087b33d6eeeae91f486742b33
93ea01aea413e4b158acb88fbdbd9372822b21c40ef9e2f398eba5ca59ae2af6,1,0,1,93.31693025,1528254965,Ticket,ffd6d13cf7affeb0e488d06b12412936fa51f110a8db99c270f6e16d289ccb24
9aee405109ab1f9e2805ca69c8b0a19d02ec1d7c3da62ea7b8fe89d656d65bc1,1,0,1,93.31693025,1528254965,Ticket,b7be9cecb5ad391ecca4de094ab317bc1e5ba9095e20e5ce6d6ccfc53d72aa1a
9f47bf1280d930f65de9a1e44ed5889c0fa1c9fefc2a3a8de67e19ea99b10d38,1,0,1,93.31693025,1528254965,Ticket,2500f7f532e6d85c4f226878824a132ece65adbdd09c1f0c9977f1231cc2facb
aafcf0c2d1bc57d90bb48fdf516eb9944a4dbfabba7f7c8cc457d3ea6975c922,1,0,1,93.31693025,1528254965,Ticket,cd01fdff8f31509742a5af6fdcb86d176ec265403457f9aa2991e24a792b6430
cc9911396de5f65ed16a4e7d0c1fc509efebabbfc8841b994ecdcd8341554665,1,0,1,93.31693025,1528254965,Ticket,a8a6d5f89622572a6135bd40938617ac6e8805bcdc50fe3c2843ed52cb87b11a
ceb0fc19105c8352f815d3e774ee894438cd40eb79243cfaee75705dd03ca4ca,1,0,1,93.31693025,1528254965,Ticket,c8493259c4d781823adc5034be1615858136f6a2c14b6bdda077e0a0c378937f
d18eebb4791e414fa38ef6205479f68d2f8996cc3f60d476ae1ec45da264f032,1,0,1,93.31693025,1528254965,Ticket,03b9c854b51a2b1e71653e717208734f840517381c0304686f11fa1ec2efef44
d332bcf6452c80934177c1458461069cd5232b0df8c4d3c5943e4139b933d544,1,0,1,93.31693025,1528254965,Ticket,c383b815359fd770af7f45df657f4924a8e3197978cea5232dccd7b62f0055fe
fcf7b9e01be2d8e0be19967dd48dac2ea4d25f2d746e32341198308b5a1a3659,1,0,1,93.31693025,1528254965,Ticket,e3420692e20bbfa438a8825fd03cd4783ef90a6f1cc1fb9fb5c4c6dd65b4994b
10e98751b33250f0a8ab8a87cc481e5dad728523a5318894a5321a840a271830,1,0,1,93.31693025,1528254239,Ticket,ce980b9e39583f2d06741d2c79d73a8fd852a65896730e2ba13d82660a29aa64
