tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63844635ee448f51aa72709c68482f3f1094147bea6510f3508f5a2fb5e66f22,-1,1,1,163.49157815,1618867511,Ticket,d34cb481a016c23ba2600183ef846b37c4d9b19c2350ac52d6eb55edb7e92bfa
d34cb481a016c23ba2600183ef846b37c4d9b19c2350ac52d6eb55edb7e92bfa,1,5,1,163.49157815,1618867188,Regular,1e7da7602983e9c115f84add4850669d2d9412e6aee5f2d1030c2302fe6c2fdf
d34cb481a016c23ba2600183ef846b37c4d9b19c2350ac52d6eb55edb7e92bfa,1,7,1,163.49157815,1618867188,Regular,63844635ee448f51aa72709c68482f3f1094147bea6510f3508f5a2fb5e66f22
d34cb481a016c23ba2600183ef846b37c4d9b19c2350ac52d6eb55edb7e92bfa,1,14,1,0.00376675,1618867188,Regular,4f8c15b673cdc120e0efb3ef3da9a8798ba4bff2c1560ed45d90cbfb813db2ee
d34cb481a016c23ba2600183ef846b37c4d9b19c2350ac52d6eb55edb7e92bfa,1,15,1,163.49157815,1618867188,Regular,4f8c15b673cdc120e0efb3ef3da9a8798ba4bff2c1560ed45d90cbfb813db2ee
d34cb481a016c23ba2600183ef846b37c4d9b19c2350ac52d6eb55edb7e92bfa,1,8,1,0.00376675,1618867188,Regular,70e3ba52eae848ee248dad6c20ee3dfab44120c884a9839f53355eebea6797ea
d34cb481a016c23ba2600183ef846b37c4d9b19c2350ac52d6eb55edb7e92bfa,1,9,1,163.49157815,1618867188,Regular,70e3ba52eae848ee248dad6c20ee3dfab44120c884a9839f53355eebea6797ea
d34cb481a016c23ba2600183ef846b37c4d9b19c2350ac52d6eb55edb7e92bfa,1,12,1,0.00376675,1618867188,Regular,528fad120415959ec41ce091e6d65baeb115aa8e4b4d4d1a5c3abf83bf5fd4e2
d34cb481a016c23ba2600183ef846b37c4d9b19c2350ac52d6eb55edb7e92bfa,1,13,1,163.49157815,1618867188,Regular,528fad120415959ec41ce091e6d65baeb115aa8e4b4d4d1a5c3abf83bf5fd4e2
d34cb481a016c23ba2600183ef846b37c4d9b19c2350ac52d6eb55edb7e92bfa,1,10,1,0.00376675,1618867188,Regular,fee9454561649eff30176affc99863c700e2014de8e8b9b03cdb811dfa1e8fa2
d34cb481a016c23ba2600183ef846b37c4d9b19c2350ac52d6eb55edb7e92bfa,1,11,1,163.49157815,1618867188,Regular,fee9454561649eff30176affc99863c700e2014de8e8b9b03cdb811dfa1e8fa2
d34cb481a016c23ba2600183ef846b37c4d9b19c2350ac52d6eb55edb7e92bfa,1,2,1,0.00376675,1618867188,Regular,3fa5f0e643e4e74bfe154709f82221275bb14160b30129ceae2d6956b842f3e2
d34cb481a016c23ba2600183ef846b37c4d9b19c2350ac52d6eb55edb7e92bfa,1,3,1,163.49157815,1618867188,Regular,3fa5f0e643e4e74bfe154709f82221275bb14160b30129ceae2d6956b842f3e2
d34cb481a016c23ba2600183ef846b37c4d9b19c2350ac52d6eb55edb7e92bfa,1,6,1,0.00376675,1618867188,Regular,63844635ee448f51aa72709c68482f3f1094147bea6510f3508f5a2fb5e66f22
d34cb481a016c23ba2600183ef846b37c4d9b19c2350ac52d6eb55edb7e92bfa,1,0,1,0.00376675,1618867188,Regular,cb57a1e8372ecf1ea55c7c361dac032f807c685d30f92f251c59c88948b524e4
d34cb481a016c23ba2600183ef846b37c4d9b19c2350ac52d6eb55edb7e92bfa,1,1,1,163.49157815,1618867188,Regular,cb57a1e8372ecf1ea55c7c361dac032f807c685d30f92f251c59c88948b524e4
d34cb481a016c23ba2600183ef846b37c4d9b19c2350ac52d6eb55edb7e92bfa,1,4,1,0.00376675,1618867188,Regular,1e7da7602983e9c115f84add4850669d2d9412e6aee5f2d1030c2302fe6c2fdf
