tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36bc35a79b3a9f653377554137e13f9dc2ac610a957739f28ddafb345ea09b70,1,26,1,0.21672142,1639362671,Regular,9c707cf00abfcd49bf4287d443e5eee8b63de6770ff16348fc389e278bbbb8bd
b65a4e6a34167de0ac173b3b2605f08e60aae4994e21ef364f9af93f2f2dc096,1,50,1,0.17250894,1639276155,Regular,44d09fb9b49d32d5a2f244b3e9c6dc64b88aa8a22b1ac9c266d39d91bedae8c7
a416e358de122e1e965c20c7f65ee2b8965252f1fe79092c6e4b76b279fe2bda,-1,135,1,0.1608757,1639231460,Regular,ea5440d009fdc84f6bfc665af3912a2ddc68de341a7b2117c21a2d784e1b529c
ea5440d009fdc84f6bfc665af3912a2ddc68de341a7b2117c21a2d784e1b529c,1,16,1,0.1608757,1639189859,Regular,a416e358de122e1e965c20c7f65ee2b8965252f1fe79092c6e4b76b279fe2bda
9a2b327c9104f5b277082f2546602cf1894d94f8352f7c10f950e665c8b5d6e9,-1,98,1,0.17929561,1639143143,Regular,24303dc9719b56888f3986cd4bbb6d36f80bdf0ee7ce6d3e603f53d0a31fe5ed
9a2b327c9104f5b277082f2546602cf1894d94f8352f7c10f950e665c8b5d6e9,-1,124,1,0.17024434,1639143143,Regular,e5d801307b330895db1a06e89c032436002d90d6aab85b9dfc620822e4ce2d21
e5d801307b330895db1a06e89c032436002d90d6aab85b9dfc620822e4ce2d21,1,42,1,0.17024434,1639104005,Regular,9a2b327c9104f5b277082f2546602cf1894d94f8352f7c10f950e665c8b5d6e9
24303dc9719b56888f3986cd4bbb6d36f80bdf0ee7ce6d3e603f53d0a31fe5ed,1,8,1,0.17929561,1639017305,Regular,9a2b327c9104f5b277082f2546602cf1894d94f8352f7c10f950e665c8b5d6e9
a717a178ca2a44a6cbed9476e43ac1c246c36d5b2d52fba8ef0c02f80d4359c1,-1,170,1,0.16512487,1638968885,Regular,791ad03c9024719ad22cc271a56998c840af8cdc986865ee1db9417c94b6141e
a717a178ca2a44a6cbed9476e43ac1c246c36d5b2d52fba8ef0c02f80d4359c1,-1,303,1,0.18307884,1638968885,Regular,d04243a99552f4c18197652218d55612001bdcedffcac35111e2c8c270aeb6f1
d04243a99552f4c18197652218d55612001bdcedffcac35111e2c8c270aeb6f1,1,10,1,0.18307884,1638930427,Regular,a717a178ca2a44a6cbed9476e43ac1c246c36d5b2d52fba8ef0c02f80d4359c1
791ad03c9024719ad22cc271a56998c840af8cdc986865ee1db9417c94b6141e,1,27,1,0.16512487,1638844619,Regular,a717a178ca2a44a6cbed9476e43ac1c246c36d5b2d52fba8ef0c02f80d4359c1
46fd4322dafeabf70f35130d2d8c8cbd34124fedea6d6f0792b03af7c5fdd851,-1,82,1,0.14059322,1638805334,Regular,11faacc531495a674dd149a7e26b6570acefe5faa28ba21e317ee9a0360a3fe1
11faacc531495a674dd149a7e26b6570acefe5faa28ba21e317ee9a0360a3fe1,1,8,1,0.14059322,1638757694,Regular,46fd4322dafeabf70f35130d2d8c8cbd34124fedea6d6f0792b03af7c5fdd851
466f9cc37d72564c5d84cbaa7276efeb8595a7448373b434a823f471fd9a0f2a,-1,493,1,0.20166192,1638716711,Regular,ec3f86dfb9b697b2c28a5fbcea5615ebf8de464c3550e284c94898b5177c3bc4
ec3f86dfb9b697b2c28a5fbcea5615ebf8de464c3550e284c94898b5177c3bc4,1,15,1,0.20166192,1638671694,Regular,466f9cc37d72564c5d84cbaa7276efeb8595a7448373b434a823f471fd9a0f2a
079a13186102218de616bd9afe0844ac3a32383b7a0896c988b4847df5acf8e3,-1,187,1,0.16586296,1638625709,Regular,26973bd61336be78d263d3cb6f145380d15e20c24a43e3e5e7f8dd6b8e5915dc
079a13186102218de616bd9afe0844ac3a32383b7a0896c988b4847df5acf8e3,-1,134,1,0.21423477,1638625709,Regular,3ebf523394524f395dd35b53cc2dd1fdcc8310f92578912b3da52deba33f3ef9
3ebf523394524f395dd35b53cc2dd1fdcc8310f92578912b3da52deba33f3ef9,1,11,1,0.21423477,1638585376,Regular,079a13186102218de616bd9afe0844ac3a32383b7a0896c988b4847df5acf8e3
26973bd61336be78d263d3cb6f145380d15e20c24a43e3e5e7f8dd6b8e5915dc,1,40,1,0.16586296,1638498660,Regular,079a13186102218de616bd9afe0844ac3a32383b7a0896c988b4847df5acf8e3
f7e2f231072ee4f24d73c3998da6819f522f19fd9c4bbe83a885feade0389c85,-1,141,1,0.15344989,1638457250,Regular,5cd5dd67c596f316948bb331b0f01e0d406c5d77f9b7883ba22628ff8c1be9c9
f7e2f231072ee4f24d73c3998da6819f522f19fd9c4bbe83a885feade0389c85,-1,109,1,0.1814885,1638457250,Regular,a240adaf49156183b463cf4771e3ccf86ec006cc3503a62797dc9b96ed16d26f
5cd5dd67c596f316948bb331b0f01e0d406c5d77f9b7883ba22628ff8c1be9c9,1,29,1,0.15344989,1638412700,Regular,f7e2f231072ee4f24d73c3998da6819f522f19fd9c4bbe83a885feade0389c85
a240adaf49156183b463cf4771e3ccf86ec006cc3503a62797dc9b96ed16d26f,1,40,1,0.1814885,1638325627,Regular,f7e2f231072ee4f24d73c3998da6819f522f19fd9c4bbe83a885feade0389c85
1f8779884259779d5ec2eaca40307d69b15a3d2808211df3f5dec6457645a0ae,-1,327,1,0.23263329,1638281553,Regular,2188e7d816917a0aa41afafd3d675b47dd1ff71536c68904e7ae323f5eb0bcb8
2188e7d816917a0aa41afafd3d675b47dd1ff71536c68904e7ae323f5eb0bcb8,1,20,1,0.23263329,1638239226,Regular,1f8779884259779d5ec2eaca40307d69b15a3d2808211df3f5dec6457645a0ae
f122e134390b8dcc81b87d9c2ec87b72959cf4d63ebe26eac8686934c1c1eba8,-1,117,1,0.19375863,1638191307,Regular,0d010d6e710571bfd3a1f01d8528384d73850c8ecdf760bfa2ff7fe56fb281cf
0d010d6e710571bfd3a1f01d8528384d73850c8ecdf760bfa2ff7fe56fb281cf,1,18,1,0.19375863,1638152834,Regular,f122e134390b8dcc81b87d9c2ec87b72959cf4d63ebe26eac8686934c1c1eba8
1e1713f37337194d43b23bace973af14b8976c0bfc3f1be987493bb1cecd5fc5,-1,87,1,0.22752808,1638111844,Regular,f22cc05d00ca2443b943db03700e162cd32e002af778a6d3f2182526db144bde
