tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d02805afaf04253def8699e96fb6641f52526bc80370654bfb9e4a9bab3afe0,-1,4,1,0.57643518,1546352394,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
4d02805afaf04253def8699e96fb6641f52526bc80370654bfb9e4a9bab3afe0,-1,5,1,0.51399365,1546352394,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
4d02805afaf04253def8699e96fb6641f52526bc80370654bfb9e4a9bab3afe0,-1,6,1,0.60347184,1546352394,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
4d02805afaf04253def8699e96fb6641f52526bc80370654bfb9e4a9bab3afe0,-1,7,1,0.59689762,1546352394,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
4d02805afaf04253def8699e96fb6641f52526bc80370654bfb9e4a9bab3afe0,-1,8,1,0.54020341,1546352394,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
4d02805afaf04253def8699e96fb6641f52526bc80370654bfb9e4a9bab3afe0,-1,9,1,0.56673917,1546352394,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
4d02805afaf04253def8699e96fb6641f52526bc80370654bfb9e4a9bab3afe0,-1,10,1,0.46758354,1546352394,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
4d02805afaf04253def8699e96fb6641f52526bc80370654bfb9e4a9bab3afe0,-1,11,1,0.49942487,1546352394,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
4d02805afaf04253def8699e96fb6641f52526bc80370654bfb9e4a9bab3afe0,-1,12,1,0.54574931,1546352394,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
4d02805afaf04253def8699e96fb6641f52526bc80370654bfb9e4a9bab3afe0,-1,13,1,0.49932852,1546352394,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
4d02805afaf04253def8699e96fb6641f52526bc80370654bfb9e4a9bab3afe0,-1,14,1,0.5474479,1546352394,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
4d02805afaf04253def8699e96fb6641f52526bc80370654bfb9e4a9bab3afe0,-1,15,1,0.54551696,1546352394,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
4d02805afaf04253def8699e96fb6641f52526bc80370654bfb9e4a9bab3afe0,-1,29,1,0.46915102,1546352394,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
4d02805afaf04253def8699e96fb6641f52526bc80370654bfb9e4a9bab3afe0,-1,28,1,0.61415074,1546352394,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
4d02805afaf04253def8699e96fb6641f52526bc80370654bfb9e4a9bab3afe0,-1,27,1,0.53540563,1546352394,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
4d02805afaf04253def8699e96fb6641f52526bc80370654bfb9e4a9bab3afe0,-1,26,1,0.54285242,1546352394,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
4d02805afaf04253def8699e96fb6641f52526bc80370654bfb9e4a9bab3afe0,-1,25,1,0.53157958,1546352394,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
4d02805afaf04253def8699e96fb6641f52526bc80370654bfb9e4a9bab3afe0,-1,23,1,0.54883051,1546352394,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,145,1,0.5165513,1546313984,Regular,4d02805afaf04253def8699e96fb6641f52526bc80370654bfb9e4a9bab3afe0
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,56,1,0.59689762,1546226997,Regular,4d02805afaf04253def8699e96fb6641f52526bc80370654bfb9e4a9bab3afe0
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,49,1,0.54285242,1546141322,Regular,4d02805afaf04253def8699e96fb6641f52526bc80370654bfb9e4a9bab3afe0
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,274,1,0.53540563,1546054649,Regular,4d02805afaf04253def8699e96fb6641f52526bc80370654bfb9e4a9bab3afe0
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,13,1,0.56673917,1545968068,Regular,4d02805afaf04253def8699e96fb6641f52526bc80370654bfb9e4a9bab3afe0
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,312,1,0.57643518,1545885279,Regular,4d02805afaf04253def8699e96fb6641f52526bc80370654bfb9e4a9bab3afe0
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,399,1,0.51932444,1545795040,Regular,4d02805afaf04253def8699e96fb6641f52526bc80370654bfb9e4a9bab3afe0
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,425,1,0.54020341,1545708549,Regular,4d02805afaf04253def8699e96fb6641f52526bc80370654bfb9e4a9bab3afe0
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,19,1,0.58379489,1545622159,Regular,4d02805afaf04253def8699e96fb6641f52526bc80370654bfb9e4a9bab3afe0
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,466,1,0.58759885,1545535750,Regular,4d02805afaf04253def8699e96fb6641f52526bc80370654bfb9e4a9bab3afe0
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,187,1,0.4828551,1545450065,Regular,4d02805afaf04253def8699e96fb6641f52526bc80370654bfb9e4a9bab3afe0
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,389,1,0.52363531,1545362984,Regular,4d02805afaf04253def8699e96fb6641f52526bc80370654bfb9e4a9bab3afe0
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,41,1,0.54574931,1545276832,Regular,4d02805afaf04253def8699e96fb6641f52526bc80370654bfb9e4a9bab3afe0
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,122,1,0.61415074,1545191186,Regular,4d02805afaf04253def8699e96fb6641f52526bc80370654bfb9e4a9bab3afe0
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,74,1,0.62146556,1545103902,Regular,4d02805afaf04253def8699e96fb6641f52526bc80370654bfb9e4a9bab3afe0
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,538,1,0.60347184,1545017765,Regular,4d02805afaf04253def8699e96fb6641f52526bc80370654bfb9e4a9bab3afe0
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,311,1,0.59138809,1544930957,Regular,4d02805afaf04253def8699e96fb6641f52526bc80370654bfb9e4a9bab3afe0
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,26,1,0.60715067,1544844853,Regular,4d02805afaf04253def8699e96fb6641f52526bc80370654bfb9e4a9bab3afe0
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,308,1,0.5441039,1544758149,Regular,4d02805afaf04253def8699e96fb6641f52526bc80370654bfb9e4a9bab3afe0
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,483,1,0.54551696,1544672194,Regular,4d02805afaf04253def8699e96fb6641f52526bc80370654bfb9e4a9bab3afe0
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,453,1,0.53157958,1544586056,Regular,4d02805afaf04253def8699e96fb6641f52526bc80370654bfb9e4a9bab3afe0
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,168,1,0.49942487,1544499122,Regular,4d02805afaf04253def8699e96fb6641f52526bc80370654bfb9e4a9bab3afe0
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,247,1,0.46915102,1544412686,Regular,4d02805afaf04253def8699e96fb6641f52526bc80370654bfb9e4a9bab3afe0
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,34,1,0.53000817,1544326204,Regular,4d02805afaf04253def8699e96fb6641f52526bc80370654bfb9e4a9bab3afe0
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,372,1,0.51399365,1544240067,Regular,4d02805afaf04253def8699e96fb6641f52526bc80370654bfb9e4a9bab3afe0
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,324,1,0.5474479,1544153536,Regular,4d02805afaf04253def8699e96fb6641f52526bc80370654bfb9e4a9bab3afe0
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,165,1,0.54883051,1544067026,Regular,4d02805afaf04253def8699e96fb6641f52526bc80370654bfb9e4a9bab3afe0
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,197,1,0.49932852,1543980832,Regular,4d02805afaf04253def8699e96fb6641f52526bc80370654bfb9e4a9bab3afe0
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,128,1,0.46758354,1543894778,Regular,4d02805afaf04253def8699e96fb6641f52526bc80370654bfb9e4a9bab3afe0
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,578,1,0.39511911,1543808025,Regular,4d02805afaf04253def8699e96fb6641f52526bc80370654bfb9e4a9bab3afe0
cc381ee0fcbdff69620188a31f1ab75d8aaac6ae8d98ac39f96b8582e0d7925a,-1,1,1,0.49027346,1543805779,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
cc381ee0fcbdff69620188a31f1ab75d8aaac6ae8d98ac39f96b8582e0d7925a,1,0,1,0.00386815,1543805779,Regular,53e05d91a9b68dc58081a8ef60e5d9b356476b62106b1af5512483d7e6f672e7
cc381ee0fcbdff69620188a31f1ab75d8aaac6ae8d98ac39f96b8582e0d7925a,-1,0,1,0.46103059,1543805779,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
cc381ee0fcbdff69620188a31f1ab75d8aaac6ae8d98ac39f96b8582e0d7925a,-1,6,1,0.51475959,1543805779,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
cc381ee0fcbdff69620188a31f1ab75d8aaac6ae8d98ac39f96b8582e0d7925a,-1,2,1,0.65521321,1543805779,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
cc381ee0fcbdff69620188a31f1ab75d8aaac6ae8d98ac39f96b8582e0d7925a,-1,3,1,0.59758678,1543805779,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
cc381ee0fcbdff69620188a31f1ab75d8aaac6ae8d98ac39f96b8582e0d7925a,-1,4,1,0.5002882,1543805779,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
cc381ee0fcbdff69620188a31f1ab75d8aaac6ae8d98ac39f96b8582e0d7925a,-1,5,1,0.49596832,1543805779,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,480,1,0.46103059,1543721367,Regular,cc381ee0fcbdff69620188a31f1ab75d8aaac6ae8d98ac39f96b8582e0d7925a
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,406,1,0.5002882,1543635601,Regular,cc381ee0fcbdff69620188a31f1ab75d8aaac6ae8d98ac39f96b8582e0d7925a
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,361,1,0.65521321,1543549325,Regular,cc381ee0fcbdff69620188a31f1ab75d8aaac6ae8d98ac39f96b8582e0d7925a
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,130,1,0.59758678,1543462395,Regular,cc381ee0fcbdff69620188a31f1ab75d8aaac6ae8d98ac39f96b8582e0d7925a
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,591,1,0.49596832,1543375858,Regular,cc381ee0fcbdff69620188a31f1ab75d8aaac6ae8d98ac39f96b8582e0d7925a
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,207,1,0.49027346,1543289825,Regular,cc381ee0fcbdff69620188a31f1ab75d8aaac6ae8d98ac39f96b8582e0d7925a
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,378,1,0.51475959,1543203651,Regular,cc381ee0fcbdff69620188a31f1ab75d8aaac6ae8d98ac39f96b8582e0d7925a
f27f793ca907b712468f75279db7333a122ad6b9ad6caab53af1fb916fbec3ee,-1,0,1,0.52431064,1543141516,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
f27f793ca907b712468f75279db7333a122ad6b9ad6caab53af1fb916fbec3ee,-1,7,1,0.04097211,1543141516,Regular,66acc7a7d623b967492e64c6abcfc36369002124e2f1f4e446daaa97bd31afa9
f27f793ca907b712468f75279db7333a122ad6b9ad6caab53af1fb916fbec3ee,-1,6,1,0.47852741,1543141516,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
f27f793ca907b712468f75279db7333a122ad6b9ad6caab53af1fb916fbec3ee,-1,5,1,0.52431319,1543141516,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
f27f793ca907b712468f75279db7333a122ad6b9ad6caab53af1fb916fbec3ee,-1,4,1,0.48399328,1543141516,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
f27f793ca907b712468f75279db7333a122ad6b9ad6caab53af1fb916fbec3ee,-1,3,1,0.52140424,1543141516,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
f27f793ca907b712468f75279db7333a122ad6b9ad6caab53af1fb916fbec3ee,-1,2,1,0.00521544,1543141516,Regular,36d0309b6e0e9f2144ba162e3f669ce1021e757e9402ec3a9b1a2936f3aac394
f27f793ca907b712468f75279db7333a122ad6b9ad6caab53af1fb916fbec3ee,-1,1,1,0.53479547,1543141516,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,390,1,0.53479547,1543116618,Regular,f27f793ca907b712468f75279db7333a122ad6b9ad6caab53af1fb916fbec3ee
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,234,1,0.52140424,1543030618,Regular,f27f793ca907b712468f75279db7333a122ad6b9ad6caab53af1fb916fbec3ee
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,481,1,0.52431319,1542943752,Regular,f27f793ca907b712468f75279db7333a122ad6b9ad6caab53af1fb916fbec3ee
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,129,1,0.48399328,1542857348,Regular,f27f793ca907b712468f75279db7333a122ad6b9ad6caab53af1fb916fbec3ee
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,159,1,0.52431064,1542770949,Regular,f27f793ca907b712468f75279db7333a122ad6b9ad6caab53af1fb916fbec3ee
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,58,1,0.47852741,1542684783,Regular,f27f793ca907b712468f75279db7333a122ad6b9ad6caab53af1fb916fbec3ee
66acc7a7d623b967492e64c6abcfc36369002124e2f1f4e446daaa97bd31afa9,1,0,1,0.04097211,1542613662,Regular,f27f793ca907b712468f75279db7333a122ad6b9ad6caab53af1fb916fbec3ee
66acc7a7d623b967492e64c6abcfc36369002124e2f1f4e446daaa97bd31afa9,-1,0,1,0.44899387,1542613662,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
66acc7a7d623b967492e64c6abcfc36369002124e2f1f4e446daaa97bd31afa9,-1,1,1,0.48824554,1542613662,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
66acc7a7d623b967492e64c6abcfc36369002124e2f1f4e446daaa97bd31afa9,-1,2,1,0.5043207,1542613662,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,239,1,0.5043207,1542598588,Regular,66acc7a7d623b967492e64c6abcfc36369002124e2f1f4e446daaa97bd31afa9
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,330,1,0.44899387,1542511750,Regular,66acc7a7d623b967492e64c6abcfc36369002124e2f1f4e446daaa97bd31afa9
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,52,1,0.48824554,1542439325,Regular,66acc7a7d623b967492e64c6abcfc36369002124e2f1f4e446daaa97bd31afa9
36d0309b6e0e9f2144ba162e3f669ce1021e757e9402ec3a9b1a2936f3aac394,-1,1,1,0.53280648,1542383029,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
36d0309b6e0e9f2144ba162e3f669ce1021e757e9402ec3a9b1a2936f3aac394,-1,3,1,0.54872467,1542383029,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
36d0309b6e0e9f2144ba162e3f669ce1021e757e9402ec3a9b1a2936f3aac394,-1,2,1,0.52837884,1542383029,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
36d0309b6e0e9f2144ba162e3f669ce1021e757e9402ec3a9b1a2936f3aac394,-1,0,1,0.56672441,1542383029,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
36d0309b6e0e9f2144ba162e3f669ce1021e757e9402ec3a9b1a2936f3aac394,1,1,1,0.00521544,1542383029,Regular,f27f793ca907b712468f75279db7333a122ad6b9ad6caab53af1fb916fbec3ee
36d0309b6e0e9f2144ba162e3f669ce1021e757e9402ec3a9b1a2936f3aac394,-1,4,1,0.55950104,1542383029,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,251,1,0.54872467,1542339042,Regular,36d0309b6e0e9f2144ba162e3f669ce1021e757e9402ec3a9b1a2936f3aac394
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,233,1,0.52837884,1542252617,Regular,36d0309b6e0e9f2144ba162e3f669ce1021e757e9402ec3a9b1a2936f3aac394
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,560,1,0.55950104,1542166199,Regular,36d0309b6e0e9f2144ba162e3f669ce1021e757e9402ec3a9b1a2936f3aac394
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,284,1,0.53280648,1542080450,Regular,36d0309b6e0e9f2144ba162e3f669ce1021e757e9402ec3a9b1a2936f3aac394
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,363,1,0.56672441,1541993377,Regular,36d0309b6e0e9f2144ba162e3f669ce1021e757e9402ec3a9b1a2936f3aac394
cb15990aa9f877f1d3a5e295af32f33a0aceb93f9fc761475dbbaea312000d82,-1,8,1,0.48500739,1541988011,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
cb15990aa9f877f1d3a5e295af32f33a0aceb93f9fc761475dbbaea312000d82,-1,0,1,0.01428203,1541988011,Regular,6fcbcc3bdf8f08a23828bf4b7c5928bd4dcafee3bb4721a883212343229e02c2
cb15990aa9f877f1d3a5e295af32f33a0aceb93f9fc761475dbbaea312000d82,-1,1,1,0.55009175,1541988011,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
cb15990aa9f877f1d3a5e295af32f33a0aceb93f9fc761475dbbaea312000d82,-1,2,1,0.57414908,1541988011,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
cb15990aa9f877f1d3a5e295af32f33a0aceb93f9fc761475dbbaea312000d82,-1,3,1,0.39552995,1541988011,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
cb15990aa9f877f1d3a5e295af32f33a0aceb93f9fc761475dbbaea312000d82,-1,4,1,0.48474613,1541988011,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
cb15990aa9f877f1d3a5e295af32f33a0aceb93f9fc761475dbbaea312000d82,-1,5,1,0.49726959,1541988011,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
cb15990aa9f877f1d3a5e295af32f33a0aceb93f9fc761475dbbaea312000d82,-1,6,1,0.37811566,1541988011,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
cb15990aa9f877f1d3a5e295af32f33a0aceb93f9fc761475dbbaea312000d82,-1,7,1,0.00764225,1541988011,Regular,b62841988c23b0aa68a3f038f33f1a1978cc58dfdd92978a50d509592ab0d2ba
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,426,1,0.48500739,1541907069,Regular,cb15990aa9f877f1d3a5e295af32f33a0aceb93f9fc761475dbbaea312000d82
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,827,1,0.37811566,1541820564,Regular,cb15990aa9f877f1d3a5e295af32f33a0aceb93f9fc761475dbbaea312000d82
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,710,1,0.39552995,1541734430,Regular,cb15990aa9f877f1d3a5e295af32f33a0aceb93f9fc761475dbbaea312000d82
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,708,1,0.55009175,1541648248,Regular,cb15990aa9f877f1d3a5e295af32f33a0aceb93f9fc761475dbbaea312000d82
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,509,1,0.57414908,1541561615,Regular,cb15990aa9f877f1d3a5e295af32f33a0aceb93f9fc761475dbbaea312000d82
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,766,1,0.48474613,1541475419,Regular,cb15990aa9f877f1d3a5e295af32f33a0aceb93f9fc761475dbbaea312000d82
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,643,1,0.49726959,1541388759,Regular,cb15990aa9f877f1d3a5e295af32f33a0aceb93f9fc761475dbbaea312000d82
