tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39c1140f8cf6715267a7dfb506496dced9cc6da0872bca2be02279551a7a3632,-1,0,1,94.77618176,1541056236,Revocation,a5c8be783c8f50a85e05d6a9dab0ef3388a20b2cac52744bfc8f6f4721c7912c
a5c8be783c8f50a85e05d6a9dab0ef3388a20b2cac52744bfc8f6f4721c7912c,1,0,1,94.77618176,1528761138,Ticket,39c1140f8cf6715267a7dfb506496dced9cc6da0872bca2be02279551a7a3632
5e859164004572427f5370829d21bf7b5f5003b824d168246c6a7eb25e250ff1,-1,1,1,90.74207007,1528669396,Vote,e985fe83816b971faa080cda48dcbb77c55c10086a701dd608ad378b14638e50
e985fe83816b971faa080cda48dcbb77c55c10086a701dd608ad378b14638e50,1,0,1,90.74207007,1527817897,Ticket,5e859164004572427f5370829d21bf7b5f5003b824d168246c6a7eb25e250ff1
297a74c8562674b535df2f799a228fe2c4303cd98d6f9de4fffa65cbd0eb1bee,-1,1,1,93.88459411,1527730735,Vote,787d8ed4f93f10b4a6b2e6749fd337199b281d21b207db00251c7df2d505325d
787d8ed4f93f10b4a6b2e6749fd337199b281d21b207db00251c7df2d505325d,1,0,1,93.88459411,1526356826,Ticket,297a74c8562674b535df2f799a228fe2c4303cd98d6f9de4fffa65cbd0eb1bee
e58ce189ae7fe68c5da9a36b90263e0c07ba896721f3ad5c094a33d51c12b47c,-1,1,1,90.82280104,1526213561,Vote,ca6cd3ba60e0eb89609876b824a4c7dd725f5d759b131415b64ed471eec65242
ca6cd3ba60e0eb89609876b824a4c7dd725f5d759b131415b64ed471eec65242,1,0,1,90.82280104,1524880507,Ticket,e58ce189ae7fe68c5da9a36b90263e0c07ba896721f3ad5c094a33d51c12b47c
020f47892e071ad572f17b478049ef3333d33121e2e314c27d1313088d4aab69,-1,1,1,83.97122474,1524680884,Vote,d2aa8432a392edabfbb7e2592d808c68de968d0699000d0aad95e2f368599cfb
d2aa8432a392edabfbb7e2592d808c68de968d0699000d0aad95e2f368599cfb,1,0,1,83.97122474,1522615592,Ticket,020f47892e071ad572f17b478049ef3333d33121e2e314c27d1313088d4aab69
d1b17b9d1d5dc205f7a650a76f9eb03659697eb1d72d9fe995b2e555a17668b5,-1,1,1,84.52859779,1522498117,Vote,aaeb42ade1010f10155cdf695dc2da4bfbd9c1a45451baac8a2b732de5c30a9a
aaeb42ade1010f10155cdf695dc2da4bfbd9c1a45451baac8a2b732de5c30a9a,1,0,1,84.52859779,1521807169,Ticket,d1b17b9d1d5dc205f7a650a76f9eb03659697eb1d72d9fe995b2e555a17668b5
2dd45fa022eeb549a5cffd1904ba1cab112bace9f5eacb0909d3ec82858fe769,-1,1,1,80.70841415,1521678592,Vote,a5481b75fb13f9e8680a44c89b12d1937fc74b89bb5349adc3707d25f1ae00f7
a5481b75fb13f9e8680a44c89b12d1937fc74b89bb5349adc3707d25f1ae00f7,1,0,1,80.70841415,1518559869,Ticket,2dd45fa022eeb549a5cffd1904ba1cab112bace9f5eacb0909d3ec82858fe769
e98b0f8da02b4ec7d305f8c32f64889aaf93895195d5dd719f08d58f9cae160a,-1,1,1,83.74586997,1518477404,Vote,be94970bb8617908f77866bdccd480e2adfa09b0d41be3778c7d26365b8b09d3
be94970bb8617908f77866bdccd480e2adfa09b0d41be3778c7d26365b8b09d3,1,0,1,83.74586997,1516391713,Ticket,e98b0f8da02b4ec7d305f8c32f64889aaf93895195d5dd719f08d58f9cae160a
