tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,63,1,0.50094637,1560435917,Regular,a0a216f8f1382694cba0be53b3e115e4eee98b98fe587b9e08a7fef67735c870
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,64,1,0.20874406,1560435917,Regular,c66c06ed2783c0347c88b8c721998a02848e7a0a4eb4d8c12f70cb30cc17d464
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,65,1,0.2187539,1560435917,Regular,07b91470cd1406ea20bd74022a56cca76583b22a1059e9c789bc432dbbe81dd5
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,66,1,0.51053778,1560435917,Regular,bbb5b1e4bef50e232715ceb0fb46e35e6be4451ff685453a42babd985e95f185
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,67,1,0.22950315,1560435917,Regular,ce887850488ba1846cac14a4f6187a23d30a87045746b303689fd5e0ae353267
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,68,1,0.54238148,1560435917,Regular,271b2f278f764db925e8dbb21d966ccdae142427b6350f62ae0a0b962d84427f
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,69,1,0.24585293,1560435917,Regular,5ef1d00b204e5dd04d6852967e0938e03f2a70cc021de042ad95547d598bd27d
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,70,1,0.51024918,1560435917,Regular,872122c67ee07b83d54e68805ca1100bd2d98c329bae05f5abac050469e58cd4
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,71,1,0.49975833,1560435917,Regular,ad31c79b2be55a14100ab73ca410097577ab00ffe6541952eb340aad61f58374
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,72,1,0.49803873,1560435917,Regular,f9fa3b0e1694e713d97fcd0bdd686f0697ee7892465a586b73fa246ee08cfe47
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,73,1,0.5136359,1560435917,Regular,925bbedd59153600a2f6a9a0870f0bf555b192ea7b3f195a6dc52fe9c5b86906
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,74,1,0.22152262,1560435917,Regular,344f00bb4e170e2572641aa1f970bf72179298199449040da8c1291cec6fc9f5
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,75,1,0.2201689,1560435917,Regular,7297af6b5a4c0469ee90c8275d19027e0c36bb5228de53b47a3796658d50a173
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,76,1,0.4548596,1560435917,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,77,1,0.3264217,1560435917,Regular,629485d8db6ec7c0a9f20c3b99862da7ce0f900e18ad975b874a42cce619d58a
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,78,1,0.20814048,1560435917,Regular,4fabf06490fadc0b4397a79539343b4e3d817ca51e846eb86c56565e1592d86c
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,79,1,0.1090543,1560435917,Regular,0b06b9a93ae1adba58813c05996525f6b4300cfeddc66fc91cf7b32b012681ef
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,80,1,0.46370579,1560435917,Regular,d44195280405a749799712f41b29fae379d85c7415def2b19052737d98a73678
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,81,1,0.20289878,1560435917,Regular,738dce255c523c5e72b100d367cbb562b29d96a5928208196a501821cec9d7ac
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,82,1,0.20222649,1560435917,Regular,5bb43dc5b42b84f73709a256b332a539e12dba80e33fdaba152ebb8ea1947172
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,83,1,0.20497844,1560435917,Regular,05a31dbfe8f7fe6f55fd3167bb0b98d621cd3689f50debc60bbe6466bd4ab17b
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,84,1,0.52647983,1560435917,Regular,af9cc613284450e57521091102422fa0a05a24fb34e63cbe33dd7d50becef578
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,85,1,0.36508837,1560435917,Regular,7fb57b6441eff7f0b2f458d232e8b5eeb653cc321880251cb8ec4d843d614764
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,86,1,0.49912759,1560435917,Regular,66b7a6fb76f5860d78286caad73a8ce93322eeb5abf6129d03c4b55546e9ec04
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,87,1,0.50059408,1560435917,Regular,4df86c717116b23cef2ec80110625f9aabcb22666a34363016fac765d0f3311d
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,88,1,0.50196752,1560435917,Regular,6bdcb1badae70918b85b1a475ca659a941ddc1daa9c483c4b1a712d8089d7aa5
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,89,1,0.21640823,1560435917,Regular,9cad06337ea8110c1fc94443f418fa837ee76b27a17ab866afe712ba9308513c
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,90,1,0.20683742,1560435917,Regular,3525fd57f67d58e8ba8fcdb26072f336707b8095af447ce27c82ae3e4d698a46
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,91,1,0.53010675,1560435917,Regular,f7ad86b4f5bac78be66600d9a096e41775f5e6635fd6ea49033b35628cc00213
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,92,1,0.50855,1560435917,Regular,49aa902c27c4906144fabf6415fa58207042bfac54aa9b4c00e958216c3b5e75
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,93,1,0.5009492,1560435917,Regular,86ea7e8d986480a54bc58ed22e91f78b55b1559f9e1947c9460994b9bb6d2847
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,94,1,0.22447522,1560435917,Regular,23e96cf954ef7954b14097a56589aac1c9af0a1909cd71614be8363365d34d5e
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,95,1,0.514873,1560435917,Regular,f6fe1a693da50cfd6c8e20281d1929398b98cfc4ae75c3f5610bbf20c64b218b
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,96,1,0.51175316,1560435917,Regular,c0b451ebd36c18c02c7e8cf99495e4fa56433766a281fae5662206e97e3a7691
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,97,1,0.21405394,1560435917,Regular,264cdc12b049fbbb956248ad4a1f58e5a3487e5f0a7b4181d6de14cd48e99e43
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,98,1,0.24033842,1560435917,Regular,9510616e8e234000efefebd5eebe7da7d928a966c1cc68c14084bda156feafc5
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,99,1,0.22755668,1560435917,Regular,a472c37c9593156abbf6d7067250558589a0712ea286cfaf647ebe4c3b476494
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,100,1,0.21041261,1560435917,Regular,b7407fe6b4010b88b638a2e13fc63dfc032e18759316ba98874cce1c95e49823
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,101,1,0.49927583,1560435917,Regular,3fe16af078def0e31d1adfe994f471adc8c0a6c41180fbbd50937abf89b5b99f
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,102,1,0.99926525,1560435917,Regular,397a91590d0974b5e50c8402963ec9b8155411824f78707793546b0ca028369f
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,103,1,0.54053298,1560435917,Regular,f4a714719159063db53c08ecc3d7621b86f42d4e148bc899c058a45104c96d2a
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,104,1,0.2246938,1560435917,Regular,2ff9110bb5c3b4b572cff1345ebd039ad342a76bb5dd870d32298bed27eb1098
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,105,1,0.20840523,1560435917,Regular,bca01f15cde80bb27daf0025bb4684618bc239c8e8a547451b82c72f51f5c7df
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,106,1,0.51411067,1560435917,Regular,567b5898240002b05a18a64fea3dc8290f6470f1372e2c7d922b1c8f87636adf
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,107,1,0.50217106,1560435917,Regular,0cd23f6e8ab3e2254aef3b6292b8b92e727d17d3901d5ff7156fd148d1dfd436
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,108,1,0.22079306,1560435917,Regular,7134a03f164d9e66783f5b50a36743fc0b1d4c129c3fec3751121f010e9cee58
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,109,1,0.22740032,1560435917,Regular,a1759930bedb29691362ef70ae8b6ae02936683364eb90ae37bb1d74cf921012
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,110,1,0.49897115,1560435917,Regular,2f243bd0f19218b0d5ae997d151f63c907bc1f7df632d38d311639669ede1fbb
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,111,1,0.49955447,1560435917,Regular,f572a9fb3307bb6d4735de27cbb598abc776c6c9646b5f7829e969eef1760eb8
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,112,1,0.5006739,1560435917,Regular,78bbd8992b64d8ac3052d702f69dbb2af9eb1c4a6e0236713f6f8ede08878c2c
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,113,1,0.50811635,1560435917,Regular,917b8ab9a36f8a84b0235be458597e62a2116a492ccf0707990a4eb6be903fcd
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,114,1,0.50985389,1560435917,Regular,0ef8b3f775532b845a08b90b5987971b1ebd27cde2cb305214da67fb662c1a35
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,115,1,0.21534155,1560435917,Regular,4870548780213d076ae97aae8848eaaa62dc8a72f95ab3f60a92ae207e8d0d26
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,116,1,0.20041877,1560435917,Regular,ed5bb25f01b9295f7f02b921cbe385c4d7bae291235aaa2007bdcaf9a194cea1
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,117,1,0.22024535,1560435917,Regular,b1413932c0f1c8e492499d4d2719bd4c6c14dc244562e7229a6d6b0e33f2654b
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,118,1,0.50511191,1560435917,Regular,4fba002eb2742f939848f4eac32bac57e3520743d355d9533a2641572ccbdf53
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,119,1,0.5094118,1560435917,Regular,f43b61714dcd484fc044876323f3c15cd2455371f85964debf9b746f06af7080
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,120,1,0.24692769,1560435917,Regular,351fcd9cab45d2feb8ff419088d42dd537eeebca6b7b6f86c2ea02a134ec8ec2
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,121,1,0.51532319,1560435917,Regular,6a939fbe2cabd4af919ee0b9bbe46e664a57b397a051d236cb146598458be39f
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,122,1,0.20004418,1560435917,Regular,1b7d4da2bee6e86e7ab2403a9070f3d9e580940e0a1e69d1064faa24d151eb57
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,123,1,0.21366125,1560435917,Regular,ef7ab8e6f0d98d4748a482e5f1586eeebeb9c390f9a7c8b2c262a419aec2233f
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,124,1,0.23544862,1560435917,Regular,89f15c41ed39f010dc61432794d5fa687f6a6f1c43ef482b6b7c7ddcf6bd6e44
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,125,1,0.63911075,1560435917,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,126,1,0.20845791,1560435917,Regular,95e538d3b89b482a9af2ceb39e909c728b83b72e21fe5921f0db4e545244ab06
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,127,1,0.20412065,1560435917,Regular,7be8d93ef90bb46c4562f123c2b16b7bd6d62b7c3b1e721e85c2e2f5316f2b21
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,128,1,0.52282175,1560435917,Regular,b023d425b9ffcae8d2b3b5c27c5f0825932436fd5f1cafb6e2e8fa8a19d36dd2
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,129,1,0.50669717,1560435917,Regular,aab1249988c6c60f85df294aa67ee82d92fbfd681efa50cc3034c7a6a56900f1
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,130,1,0.23834645,1560435917,Regular,0c11583e630f3cd9b591445d7e4cf9ee2cdeee2a10c496fff382214158ba7a88
3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba,-1,131,1,0.50695659,1560435917,Regular,8781b84549eeb5d4346f6a740e017b97747d5138235f701fe2534e5b691c695e
