tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,244,1,0.14131819,1492131898,Regular,809c0b94f490b63acde2bcac14a5062ea4b1988202ff65ffdca1359383df49c0
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,243,1,0.15721013,1492131898,Regular,a37659b9747e3fa7aab31ee2791981a0b96cbf1d7e7bbe46363138a1632e8abf
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,242,1,0.14371549,1492131898,Regular,8da17ef75eb02a0d101884a90654bb3ece0d6dfe4c49dcbc4b73bc18f5ef8bbd
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,241,1,0.10627374,1492131898,Regular,88c7bda92857d0cbf8b3cfadd806ba15ec6d2de28e85b1c06292ea1dab525ebd
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,240,1,0.17992185,1492131898,Regular,e7190ac2abeef7570abc9bd63120fed7927b46500b6be9602d0d57f44d9a7cbb
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,239,1,0.14455463,1492131898,Regular,8697025eaebb7cbeafe0b77cdcd4cc538f38f17aabbb7455edfc28cb98af1cbb
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,238,1,0.08700121,1492131898,Regular,e4180ea99e4e6d7fc54adf433faae940bfe2c3c846491130ba4b8944df8afab9
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,237,1,0.10165168,1492131898,Regular,42d9a7c3eeaed7a1f5f2127677fb02132860b3e305202939625b3b9a94e0cab9
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,236,1,0.10774577,1492131898,Regular,d6a25f8be1363670287de8c9c85d63b24ea404e3a852b00159b619994c92c7b9
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,235,1,0.09575106,1492131898,Regular,ea02700cffa5cf1ff4dadf1dd200d17c017908c8e033cf512a9deb8cbd0c6cb9
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,234,1,0.12995611,1492131898,Regular,6e4ae7049d9d272a23b6c17e5706e53b72f03d33a5df7f24c0a3cb959550adb8
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,233,1,0.12778916,1492131898,Regular,70734e0e08e10ef555f539c6ca1db5ef2dcc259db88c565f07ff9bcbfbad96b8
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,232,1,0.10775193,1492131898,Regular,fb43e438d0f647de41c6793a0d61364c9aa2a8ba9ce4ffe3d921a461ab75dbb7
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,231,1,0.10163652,1492131898,Regular,a92284a9e740b214b6d5e88a5f1e7489a5873ccd40f934e2b6c3cfb3fb0eb1b7
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,230,1,0.13323153,1492131898,Regular,efaa85fa214b821f5386b55b04791719dbeb83989a643f42974c48f5ce02b6b6
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,229,1,0.03058197,1492131898,Regular,d23725e985600e3c50888914fab852ce15e1772067a7d9fe429120bb2e08bbb5
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,228,1,0.18129977,1492131898,Regular,6ff5d92b66966fcb94a07aa92e9d6ee2ed7e2fd3b07df6e26bf535f5a20e60b3
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,227,1,0.10394964,1492131898,Regular,7b00385e782c49921c28e345f399630f2fee3beb15cff6b96038dff2fa0c38b3
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,226,1,0.14567048,1492131898,Regular,a633b582c845837415d82ab362016bc0e165144a7234d05ea5033303c6a1cdb2
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,225,1,0.13607595,1492131898,Regular,25ef423c5b371acb9591c99c0d59518ec23eb3b62aa9f59744ad91dd0570bdb2
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,224,1,0.11684018,1492131898,Regular,3d936f281ad1a9edce302fe281e51ac50bc23680576b3a67b82bc5a911e65eb2
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,223,1,0.15818409,1492131898,Regular,b40272cc8f479d04350f4a9788ef9d0a9f2a2c495d03c3902e0ae6084d35f7b1
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,222,1,0.10091567,1492131898,Regular,c45d4c4ae675a91390de6585bf5925986ff89ad2cc6b3b84a7d3790993b2c9b1
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,221,1,0.10358549,1492131898,Regular,7841946c2cadf31bc6e52bd2e585666a4d1e47e7bcff504e5a2cfe86737b63b1
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,220,1,0.05245356,1492131898,Regular,8f83c718db3af0586f7c11f97e7f7e4bbe75df579b6a873722f7367ad71f21b1
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,219,1,0.12101562,1492131898,Regular,b9af4cf330c862d756595944f8f57c44d667ea3b3fbd227b48b9ae3a944598b0
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,218,1,0.10327968,1492131898,Regular,7b152449cb57c82bb48b55dc970ad5dce18e527bf03f128314f9352d02b195b0
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,217,1,0.10869601,1492131898,Regular,276335e02e72da2dfe287be34fc16ea5cd69b5f084abe88b4b54422b4c44f3ae
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,216,1,0.16762894,1492131898,Regular,82179cc965c3bc2622115f153c58708b73a9d1c0ff3e8a238882674d422e3fae
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,215,1,0.10938869,1492131898,Regular,696d4b1096b5ab25ce002139901b53506b88aa392441832fc5537e54322ff8ac
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,214,1,0.15022062,1492131898,Regular,5125c154b48b037837eba21af4e2d66eb42a4edf1f5694e5ecf414d04d8471ac
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,213,1,0.14475081,1492131898,Regular,ccd5903c324cb7ec72729bd1f8574bf9fe7f4dbedf020cbf41f19aec8fed3aac
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,212,1,0.11308065,1492131898,Regular,3cdc612b7796ecab6edabedc3e2c716598b253506c6c2172ff8fa2c1995705ac
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,211,1,0.10866912,1492131898,Regular,d9dd877a84d65c69c44cb14f6f999a9a1b0977f0177e60500aa676490d95deab
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,210,1,0.16502802,1492131898,Regular,8ebf136efcee9623fc9872d2a084d0e2bcddb0fc0cb1ef15235ea759021793ab
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,209,1,0.11144394,1492131898,Regular,c2c2e424d0a2420948f0a3841815da651372ab88066b43eeba2169a9cae0b4a9
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,208,1,0.11785991,1492131898,Regular,15398569eb101072d8c558609c73b79ae4f498baa9013c89140b55752a24b2a9
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,207,1,0.13747633,1492131898,Regular,c0cc2e772a1ebbe9610224349c5f28cbb0a2dcfb66ea2a3ede0406675e326ca8
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,206,1,0.10316426,1492131898,Regular,7dd89f136a98ead4c6175483cd170ee20906a3109bc4b7c71fc24f45eccfd8a6
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,205,1,0.13760996,1492131898,Regular,6cc5de52837884ecef272a24364f227b255a1c4d46c3b2babbfb22fd974f8ea5
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,204,1,0.11247768,1492131898,Regular,1feae7eadf6f94ee80af3e6b0d37a34c5ecfd0ba04350c602f6473b0d3eb74a4
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,203,1,0.11856394,1492131898,Regular,c5e690bc9a5de0d3da8964475468e15989e5102896045c8520cb670951ad79a0
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,202,1,0.10132997,1492131898,Regular,919209b87e2921154c0e6ce37af5c43e88e6d31288236d49ceb08de215226fa0
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,201,1,0.12467402,1492131898,Regular,9682a68ae5dd0afa64b9cf75302053e8e7bf7b2a79ca954906b9e211ce04c09f
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,200,1,0.07463557,1492131898,Regular,763602627dde6e1fd9ff92d641c7196fb255e01864d562afb61bd81fd168a79f
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,199,1,0.13928094,1492131898,Regular,8912cfeba0f0860eca7d5e0893f5a728f7ea3299921e9282ac8ffa983c99e29e
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,198,1,0.10644022,1492131898,Regular,e5a36e1a41d8236f7cf667e54c9bc6f7ed7eff5b4bba332b04b3404d2d464a9e
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,197,1,0.11154675,1492131898,Regular,fa57e295f92a526d6e53070ada35d720f9a74b381c6c8a1a827712b17ca64f9d
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,196,1,0.1117062,1492131898,Regular,bce66688b93ae9b5eaccba017ac552559a5a0f7dd75d08845744529784ef2f9d
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,195,1,0.11257748,1492131898,Regular,a68581cdde9a141e503e18eca417534983f87e8c3f7dccaa61caea734b0ef79c
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,194,1,0.1243858,1492131898,Regular,565583387e75f6e33b2290336047e79f2b44be5320777ed736548f7486ce539c
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,193,1,0.14078298,1492131898,Regular,c7df9769be33a0d35e04a5dc211c523d3bba8f5b85bd531e262e198bca78349c
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,192,1,0.10900788,1492131898,Regular,a95b30a32fe633fadc994513cc313c28b031fd64e2583742f0e6dacc2b6edb9b
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,191,1,0.11710443,1492131898,Regular,de528e1b179ee9d9e9b4b4d5ae6a95d68261b2fe86c9833dab3a301d91fde49a
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,190,1,0.11824237,1492131898,Regular,3d9e99bcf23f191906815b7f7de6e0cb331a4244983d14e03a0ad2d1b6c0789a
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,189,1,0.10631031,1492131898,Regular,8a9f7a61b854b9321090320cef29f9a6aca37e3227dcf0a60b8541d67dbd4c9a
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,188,1,0.11988311,1492131898,Regular,c53d418033fa737ca09fb12b369561fd192cb18af92cb2c751692a3712de6c99
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,187,1,0.16459154,1492131898,Regular,288a26824f2457d5e0588c01fae3d65b61eb33288dbc07ff2255d155e535ee98
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,186,1,0.12504842,1492131898,Regular,a91f9e32a87b2fd6cefec90afa5758073c0a18bf492be31d50061c7aa6aa8998
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,185,1,0.10841885,1492131898,Regular,1af965bc15fb3e85a29bc63a6fddb72023f8f8131ad970d716f977aefac26397
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,184,1,0.12081634,1492131898,Regular,71ae8e4b823a1d0eabc1d648f8b3ba232acd3cd84ad2bbd607b54aaf7377f396
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,183,1,0.10491447,1492131898,Regular,f5fc84958c795457d6b244393554e4f72a1dbc375870980a5b1e84572ce97696
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,182,1,0.10490542,1492131898,Regular,6325175d053fbcadcde3670c441f1c124569b670c217b508a622a228dd6ac395
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,181,1,0.10255022,1492131898,Regular,06ec0cb6afbadb60b53ebc4f8d4c924456957975302ee91f377c8418b511a395
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,180,1,0.1930498,1492131898,Regular,7acdb6cfdd2d876dbc4d0039c0a997256d24ed29f70d9de639030dabc2435994
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,179,1,0.12401309,1492131898,Regular,47b1530827b5b1166eaa72c0cc46496cb68f7d7261482aee2edde087de3c7e93
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,178,1,0.11439525,1492131898,Regular,5b2a4ba08824f06a6464912bdc6e16176e0986f6ae38e36aee2cd31b6b2eb292
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,177,1,0.14672812,1492131898,Regular,6a9b2b347ca18f7ba2a1fbf220a33e6beb20fc4adbbb7f09cc612723ea196e92
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,176,1,0.13698258,1492131898,Regular,1569bd73ce5061e4f227fe688b51648d9f092e8681ff74ae9f3553d0e81e3c92
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,175,1,0.14385818,1492131898,Regular,e54899e2b77349c37ad629d194815ea607d66f651705b08abd27268160fd5991
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,174,1,0.09201513,1492131898,Regular,061db58af487f40f69231f276b7be05d585bacba745ce4187536afcad1b94791
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,173,1,0.12705013,1492131898,Regular,883df10b982985783fd140a196b733da40709eedaf2ce5e485efcfcf99e83c91
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,172,1,0.12225774,1492131898,Regular,5fbfcecdefa9345d616d74bd597f4a8e280c785420014f4756342fb3a4c1e28f
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,171,1,0.17933468,1492131898,Regular,ce4b9755fcf444f5738417813350592d2e074134c579f73bcabdf2f95c89058e
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,170,1,0.1315283,1492131898,Regular,a50e0d5b9038303ae9802e9a1ccb0e1e0f67233fadea9f58dc0fae51ab9da18c
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,169,1,0.12512048,1492131898,Regular,1e956957db390839173eb31269b1dfaff6a32ceaefcff8a02cd5d010c952728c
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,168,1,0.11934161,1492131898,Regular,f1856ad5558f83b4495a608ea7a55784d8ff16b68658ed78836eae470cdbcf8b
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,167,1,0.10432588,1492131898,Regular,f6c185d2f749512e920a22d5e7a159dda5cbecf8957dbc85f3a439443f67c18b
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,166,1,0.10440171,1492131898,Regular,c3d5a42c4ac9a8785d2562a8ff6ac11dde5ffa193b3eca4e51e48ad218177e8b
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,165,1,0.12588312,1492131898,Regular,550f52d04fc2e1cf4247073bfef56deae43bb2b9936bb72c2218b8caf06fa38a
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,164,1,0.16173553,1492131898,Regular,cdd0cc89b3929fd5cbd743b28b9d687836547aff72dbbf80ade60e24b7838a8a
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,163,1,0.1155519,1492131898,Regular,ed052ed3391f9dfa45fe7ecfc4889d753d5aad3b2f80f169f74d82074fc87c89
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,162,1,0.1083476,1492131898,Regular,fd224c4c33fe8d4c8f9445a28352b43075876d6191639cc393ebe0d28606d787
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,161,1,0.14172198,1492131898,Regular,9010856af1390554fd5330ca88f9a9b377eeb4e3a331230567444b4b33dfd487
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,160,1,0.16128952,1492131898,Regular,6b6515d93908ec7ddfbba4980ab3b9d686979d3739a1a47fab9e4da849ee5387
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,159,1,0.13261008,1492131898,Regular,72bc47b01f8bc6cfd934e79f9f7418bdb3d653aa4c9868adea716135daf49b86
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,158,1,0.13212234,1492131898,Regular,58b449a70f5bfe4a043d0a7fc70df3fce875495d3c0aacffd31cbe8dde415186
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,157,1,0.10822807,1492131898,Regular,6a6c64022a804351fd937011487ab0db520e33405dd7c880287b4f1c2d071886
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,156,1,0.08193568,1492131898,Regular,2ca984432a59186d37e00f6c10024841d582a5d8f7554ea5c6bb09719f48c885
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,155,1,0.10186991,1492131898,Regular,ce12247856c5e0a1bf19414ee30a5eedaa4d5f9f8723861708ae620963d04b85
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,154,1,0.1130125,1492131898,Regular,ba240583bada5fe676674ee3f61ec1754500649aaceab94c303e86394507c584
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,153,1,0.11528518,1492131898,Regular,2801d1efdd426633147df051c64a8ab5242d6e4cf7659804e7ab0fb268061684
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,152,1,0.12103158,1492131898,Regular,df0639168b8a33e7b9b77f3f0bb5fbc965641901d116b9fc7ce219f560f69f83
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,151,1,0.10315946,1492131898,Regular,4bf14f2019149e18023170fb0e27ce2669edae60e4df889a9d463562ba675b83
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,150,1,0.16784115,1492131898,Regular,d0357962d310d33cfb49fbd34f7cb563076f474c39a63c3172bfac8397cd0483
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,149,1,0.11305985,1492131898,Regular,e06a4f6b0230188bc7d798c4a4ce82c75e8fdfee44a17f0950165a2bc6a01982
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,148,1,0.12512628,1492131898,Regular,61db9c632473d339ae40ab873a7da20c32f00f9aa2846005b41f9f02c0ce6781
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,147,1,0.10734776,1492131898,Regular,0278530c0d8755dee95cf7e34a7e8738e3eb4ede555becc5380a6cbdcc8c0780
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,146,1,0.15523818,1492131898,Regular,d02cedffd717613daa81257008b91c7c225ce42240410cbae9eb0594bfbfca7f
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,145,1,0.12587028,1492131898,Regular,cd3589dd32893ed30a6c211a004aced66d9ea156749dcd5213e23919faddc07e
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,144,1,0.12162604,1492131898,Regular,67234693c30efa30061e0c88b4c884cb8e0f557f50789ca3840d36c2aa9f547d
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,143,1,0.11183731,1492131898,Regular,04f7c4928ebb606de1d98899eeb3a66301abc830a0490e9cc7a375cf5eb62d7c
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,142,1,0.13427936,1492131898,Regular,7630b6d7c781f9307511d00dda9803c04bee03a7e0dd57487e0b3f616b722b7c
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,141,1,0.1457601,1492131898,Regular,33deaa946f6e8bf72b5ba90d3e4e871a242c55e41f32512fb9e38aaf779c7b7b
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,140,1,0.11676113,1492131898,Regular,1cbddeaa477ba8d29a09fa420718ab8c78d4a463136d9a6adebcbd85e2fc547a
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,139,1,0.11448297,1492131898,Regular,d98e87bcca0bbe93b1755d0d4eb06442b60f1abb882872c6cb714b8ca8d0ec79
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,138,1,0.10503282,1492131898,Regular,7f78982363f43a9d748ea4d993e38ddbfea2a37372a357e418ef9ec65b71de78
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,137,1,0.11255614,1492131898,Regular,914b4cc5cb238bb55a980d376de058f12613e05661a9a706da1074d8c9e3f176
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,136,1,0.12472594,1492131898,Regular,23dce9fdc6ff5d291c245b1d7076b09313f0f506c4ee97dea3b86b1c3359c176
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,135,1,0.07467628,1492131898,Regular,d39bd60d6b64d7ada50510311ef6fc9f573e95b976594bfa2564c284603e3f76
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,134,1,0.16629576,1492131898,Regular,8da2a5275b6ebe3e6fd52bdd8bfc4fec061aa08a3fe7eb9979ab3bc36083a675
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,133,1,0.12603199,1492131898,Regular,a89d1c029a808470183fe3f2021698f2ccfd64434405d04f3534e4bf7cf67075
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,132,1,0.12025825,1492131898,Regular,d06676110b2083436c162a84f14e6e0dcc8b2d956757ea1f2d0c1ccf51aed974
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,131,1,0.10542699,1492131898,Regular,f4bc043f4a21c16fd1d122dd7a72d337a3fe3cf3535be8dd9d574afd8205e873
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,130,1,0.10013185,1492131898,Regular,d9f64efb2336099d7d229069010a999c8e9122fc345c506c40c7d289771bad73
baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464,-1,129,1,0.11071769,1492131898,Regular,3c8bbd64a93b2ca089ac140a3442fd085cb4af13548fd74e5d061f6da583d872
