tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad46c7094446541c8c8666c0e2d1193b207f26051ad858576199a0ee57f53efc,1,1,1,2.49035072,1464176981,Regular,98ff99044f7cebd090f5ec024b1d6321e865ffabfaa075e21c8a7cd85f3596dc
10f7ba19ef665805e8e0f943bfae9736c62abbde4be9981ef0f7d53dca273d1b,-1,138,1,2.50104899,1463921308,Regular,5d5f90f576e1e43eddbd24bbc23a217e98cf7172aad8a3efe67b5d46b909bbc3
5d5f90f576e1e43eddbd24bbc23a217e98cf7172aad8a3efe67b5d46b909bbc3,1,0,1,2.50104899,1463863179,Regular,10f7ba19ef665805e8e0f943bfae9736c62abbde4be9981ef0f7d53dca273d1b
bd730e783cc05d8b7567985061a192ca0331c17803045ca85afc6aaf7ccde66b,-1,160,1,2.47766792,1463630755,Regular,f7f8e687dcb3f96909f423944d1b4c02499e03921514f1815be2095f18ee66e9
f7f8e687dcb3f96909f423944d1b4c02499e03921514f1815be2095f18ee66e9,1,1,1,2.47766792,1463609761,Regular,bd730e783cc05d8b7567985061a192ca0331c17803045ca85afc6aaf7ccde66b
10ac8eac9ace640050d58abef4b4ba2b87500035ecf628d1dc1cb271f6d579f2,-1,2,1,2.48440838,1463406850,Regular,5e1ab85afb6788dbacde25e860313d71d522d69c86038f16b34eec99e0361a5c
5e1ab85afb6788dbacde25e860313d71d522d69c86038f16b34eec99e0361a5c,1,1,1,2.48440838,1463403603,Regular,10ac8eac9ace640050d58abef4b4ba2b87500035ecf628d1dc1cb271f6d579f2
5f9dcfba80d45d5db52f5f08235b1b30b67630c4ad2e53739875c2ca21a395b8,-1,2,1,2.47723599,1463220130,Regular,0926e30a10d589c58492a8244e959144a7a94b1a5acd6e5bf06aa631829ddf13
0926e30a10d589c58492a8244e959144a7a94b1a5acd6e5bf06aa631829ddf13,1,1,1,2.47723599,1463208623,Regular,5f9dcfba80d45d5db52f5f08235b1b30b67630c4ad2e53739875c2ca21a395b8
681a1323d627970f95c280c3c87f6991e5725e6fefcd794ef1c6a96905753b3d,-1,187,1,2.48806375,1463026802,Regular,8229b3fd6e5c2e40dbfc502820f48b63db4f70f084be18a41bbf45f6950c8df6
8229b3fd6e5c2e40dbfc502820f48b63db4f70f084be18a41bbf45f6950c8df6,1,1,1,2.48806375,1463010136,Regular,681a1323d627970f95c280c3c87f6991e5725e6fefcd794ef1c6a96905753b3d
8b745723ed5182a1175eba98553e6deb9a8f84d0c354d5da76e7541329da6ea0,-1,8,1,9.74155303,1458840006,Regular,c4649d5ccbb4a1587f4625fac2b1c8a47c9f8a9b1b6b6537b6a698bb6bdfd110
c4649d5ccbb4a1587f4625fac2b1c8a47c9f8a9b1b6b6537b6a698bb6bdfd110,1,0,1,9.74155303,1458832973,Regular,8b745723ed5182a1175eba98553e6deb9a8f84d0c354d5da76e7541329da6ea0
87c047cbbad3d201d9c97c864c7c1cd4db5620248d7d83fdd9c5004922ad9b03,-1,153,1,5.05200805,1458731879,Regular,a579abb4ec419e35e9471981a189901d0719d1d53989fecbfc5e9ab948d13df7
a579abb4ec419e35e9471981a189901d0719d1d53989fecbfc5e9ab948d13df7,1,1,1,5.05200805,1458716951,Regular,87c047cbbad3d201d9c97c864c7c1cd4db5620248d7d83fdd9c5004922ad9b03
8eab5d762626535dde2fe21d5cf83518813ca8d628e10536353340d93daa6f73,-1,136,1,5.01594868,1458690620,Regular,3e8e109de8e866126363b5b5a8b2bef61c6830d0fc6069ef57c435661406aa36
3e8e109de8e866126363b5b5a8b2bef61c6830d0fc6069ef57c435661406aa36,1,0,1,5.01594868,1458669687,Regular,8eab5d762626535dde2fe21d5cf83518813ca8d628e10536353340d93daa6f73
507e4ca481807abf43be6f92092179db8caf8d6ae7b38a5bd6770e21ae7d4010,-1,124,1,5.03622545,1458603756,Regular,86fdd176f512b45560891cc28c9c02bab2748e324ed6fdc8a0e3859cc3740b2c
86fdd176f512b45560891cc28c9c02bab2748e324ed6fdc8a0e3859cc3740b2c,1,0,1,5.03622545,1458603039,Regular,507e4ca481807abf43be6f92092179db8caf8d6ae7b38a5bd6770e21ae7d4010
ee904f302cd82cda6ed97694393e26356d8c9bbf1bf6c30dbb74c37e68214538,-1,141,1,5.11235342,1458573711,Regular,b35ea94b5569922d84f1f495c034e2e67206f4801186273934446919f3eb7d3d
b35ea94b5569922d84f1f495c034e2e67206f4801186273934446919f3eb7d3d,1,0,1,5.11235342,1458559681,Regular,ee904f302cd82cda6ed97694393e26356d8c9bbf1bf6c30dbb74c37e68214538
c6e6512e755082ae6cc7f75ee56a6984851aa2e8c8996e1dd4a883fb366a826c,-1,132,1,5.04871893,1458532460,Regular,27040cec1efaf43e13233a74a7d899f76c75449389932dbc2ea32ad006078dd9
27040cec1efaf43e13233a74a7d899f76c75449389932dbc2ea32ad006078dd9,1,1,1,5.04871893,1458501560,Regular,c6e6512e755082ae6cc7f75ee56a6984851aa2e8c8996e1dd4a883fb366a826c
fd8c9cfa46faa8b893699d83822d5682882080b4e07946f571bf529d7bf78949,-1,138,1,4.98762705,1458451490,Regular,374ae5768f7291f67630b25b325c66e8096f32bd9e3b215e588e9985d4d05c7f
374ae5768f7291f67630b25b325c66e8096f32bd9e3b215e588e9985d4d05c7f,1,1,1,4.98762705,1458408692,Regular,fd8c9cfa46faa8b893699d83822d5682882080b4e07946f571bf529d7bf78949
6589a6cc58b0ac9f5d0022c061fc51dec25b04443ccbb95d8a6395e24da976c9,-1,103,1,2.1961715,1456975296,Regular,d5961363e492f522561eff3f01c5ef325de69dbf52715ba9f72725908124e0bb
6589a6cc58b0ac9f5d0022c061fc51dec25b04443ccbb95d8a6395e24da976c9,-1,122,1,4.9836931,1456975296,Regular,ca15974cff1928e14767c2903eebbe6fbeed5dc2be79633397bc9f706ab8bfcc
d5961363e492f522561eff3f01c5ef325de69dbf52715ba9f72725908124e0bb,1,1,1,2.1961715,1456960949,Regular,6589a6cc58b0ac9f5d0022c061fc51dec25b04443ccbb95d8a6395e24da976c9
39033a01a5d0ee4e5b6e1171b823ad41d76f67b26e5b607079f11800dc9b59cd,-1,308,1,4.98563065,1456938344,Regular,0241db28ab5557c24dd700f7c8f9a34dc1ef2d8aea9cc1b27a0ff4622bbeee9f
39033a01a5d0ee4e5b6e1171b823ad41d76f67b26e5b607079f11800dc9b59cd,-1,329,1,5.33759852,1456938344,Regular,ee1aae6c11b15278102fb4981d9cafa1af31357e81a91aded31f2f152d7e528d
ca15974cff1928e14767c2903eebbe6fbeed5dc2be79633397bc9f706ab8bfcc,1,0,1,4.9836931,1456938344,Regular,6589a6cc58b0ac9f5d0022c061fc51dec25b04443ccbb95d8a6395e24da976c9
ee1aae6c11b15278102fb4981d9cafa1af31357e81a91aded31f2f152d7e528d,1,0,1,5.33759852,1456895896,Regular,39033a01a5d0ee4e5b6e1171b823ad41d76f67b26e5b607079f11800dc9b59cd
0241db28ab5557c24dd700f7c8f9a34dc1ef2d8aea9cc1b27a0ff4622bbeee9f,1,1,1,4.98563065,1456848440,Regular,39033a01a5d0ee4e5b6e1171b823ad41d76f67b26e5b607079f11800dc9b59cd
9d19a94365adef97306058428e1f1b1a43a026a647b9be794a4b007f83e1e869,-1,0,1,4.98229791,1456810402,Regular,8d7c63754bf39e46e8fd4ac13e763d85ab44781aa739ee5c5551fce286063100
8d7c63754bf39e46e8fd4ac13e763d85ab44781aa739ee5c5551fce286063100,1,0,1,4.98229791,1456802565,Regular,9d19a94365adef97306058428e1f1b1a43a026a647b9be794a4b007f83e1e869
7cfa4ac52dd92e97740166c84429722af9e74a45b0698c5bea8f3e1b7cede637,-1,0,1,5.26187186,1456757303,Regular,a130be07b325ba339a8c60af7fa7a2179e4e982a3447f353274dd63db826c816
a130be07b325ba339a8c60af7fa7a2179e4e982a3447f353274dd63db826c816,1,0,1,5.26187186,1456748143,Regular,7cfa4ac52dd92e97740166c84429722af9e74a45b0698c5bea8f3e1b7cede637
579526f885b19e888c23b1f79fa7a5fbb7593eaa8ebd1bbe762bd783df4b417f,-1,1,1,5.03202443,1456679165,Regular,9aad6f2216db4d3fbc7a10b74087d222f52376927d8cd315c2a03b462b2fbd16
9aad6f2216db4d3fbc7a10b74087d222f52376927d8cd315c2a03b462b2fbd16,1,1,1,5.03202443,1456677206,Regular,579526f885b19e888c23b1f79fa7a5fbb7593eaa8ebd1bbe762bd783df4b417f
972fa2bfe1e31243d9298d33131069883e0a82ba16372ad6a6e593a1b689c041,-1,14,1,4.96645225,1456670074,Regular,e6c71c1fd6bd569609f909a20a60ae7d553d806764000edcce04132157814751
e6c71c1fd6bd569609f909a20a60ae7d553d806764000edcce04132157814751,1,1,1,4.96645225,1456621894,Regular,972fa2bfe1e31243d9298d33131069883e0a82ba16372ad6a6e593a1b689c041
75e73e98c2345c05aa36625aa1828d483cb37a3219e5e23fcfee56db5db8278b,-1,0,1,4.97769147,1456583784,Regular,b7fb976983824482e807d4f0618795232a0342f8a94547e80e7f2575858e5d03
b7fb976983824482e807d4f0618795232a0342f8a94547e80e7f2575858e5d03,1,1,1,4.97769147,1456583494,Regular,75e73e98c2345c05aa36625aa1828d483cb37a3219e5e23fcfee56db5db8278b
