tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22270caf2028b7c177e6210b8b23320472fcc0c0ecfa98dcdaf856f0c4787079,1,2,1,0.05255543,1560729664,Vote,3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6
fb4d7a0068e4febc39b6e871d6d8c1396738aa182f56b6c1a0394cd561fb836a,1,2,1,0.05255556,1560115380,Vote,3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6
38acddd5ae2f6eef7de7978282042050f551c8461f93c4227e581233465b841d,1,2,1,0.0536069,1558970855,Vote,ecb73c6e68f446d09b5b8fcd3a9c42a0d4fca8a062e90e765c79cf93467b92f3
0d9b2ff209281d21fba85b17733ee1da94295a9077408e5ac6de1969b0879a19,1,2,1,0.05308566,1557415641,Vote,144467cca69137515f5626243a0e941cbb8395e7620549b4690907b0a7df6052
aa027878638d360f7122b122b7b173f4c773f4e3e26ebd99be15f79a9a556ba9,1,2,1,0.0536123,1556433012,Vote,425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0
9981c9f0be7c06c32309a40745729495f7a231a7903452a049ecc9f8832922ce,1,2,1,0.0546844,1554572176,Vote,7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1
71c2858d1ba7bfdda0398ea72c57b96ca47f43368618c56f9620353bb76a6ba2,1,2,1,0.05633547,1552206398,Vote,a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2
5c827d7bfdee92fa4ff2a9d4619dbd18c9ed913fc9ed8762e3151c0e0d7e192c,1,2,1,0.05578356,1551175667,Vote,ddf076f4df6d0f09217fd418bd7baf25f3a664095961be06164058a87b5837f2
16db4e222b9efbb86561d5c506a01ca2b89cacf6b323107740d12271f6f6c9cb,-1,91,1,0.05635364,1549328756,Regular,c02a0c714f74e5ccd187d569f2cd6ac3d8a9a542635ca49e3f70716622ca30cc
3a326fb3d17b06c123f34568de6b3745c6812e1a2958c75e1f39433994e99f00,-1,52,1,0.05634751,1549328756,Regular,4c45482a2af6aeaea52d4447ed583b0e9c094c0a50c79430363994e324b92cd4
72e8c0cb3af77fca992cc63443af7cccbfa720df6bb57ee535d0af45ad67a709,-1,7,1,0.05804859,1549328541,Regular,bbfe998e1942a2c3144f204eef2f8a911fa3f3eb76dfc7eed53c1ceeac1bd0a1
72e8c0cb3af77fca992cc63443af7cccbfa720df6bb57ee535d0af45ad67a709,-1,12,1,0.05691104,1549328541,Regular,f850e3d1c9dcfe922cf4784df21267d3886c0a5adeb40783f9ff14a23e2131a2
9bc623b007e06528bf529588c32984f9362de3173ae0e7560d4c706b082cebd2,-1,31,1,0.05579497,1549328541,Regular,a3eddc0bd56bd8e65a8cd60f5b2ec8f9e5c19d0ccb95d9677c45461b0aae5010
a739b932bd7f5781db50fc3edb4fee65283668b4b579ab803d1316ba11c56492,-1,5,1,0.05747386,1549328541,Regular,6778bf98897c8e88015b0088f39ea7c11af9cfa4acb796452e1cc8f4dc5f1789
a3eddc0bd56bd8e65a8cd60f5b2ec8f9e5c19d0ccb95d9677c45461b0aae5010,1,2,1,0.05579497,1547062848,Vote,9bc623b007e06528bf529588c32984f9362de3173ae0e7560d4c706b082cebd2
4c45482a2af6aeaea52d4447ed583b0e9c094c0a50c79430363994e324b92cd4,1,2,1,0.05634751,1546833271,Vote,3a326fb3d17b06c123f34568de6b3745c6812e1a2958c75e1f39433994e99f00
c02a0c714f74e5ccd187d569f2cd6ac3d8a9a542635ca49e3f70716622ca30cc,1,2,1,0.05635364,1546331427,Vote,16db4e222b9efbb86561d5c506a01ca2b89cacf6b323107740d12271f6f6c9cb
f850e3d1c9dcfe922cf4784df21267d3886c0a5adeb40783f9ff14a23e2131a2,1,2,1,0.05691104,1545587976,Vote,72e8c0cb3af77fca992cc63443af7cccbfa720df6bb57ee535d0af45ad67a709
6778bf98897c8e88015b0088f39ea7c11af9cfa4acb796452e1cc8f4dc5f1789,1,2,1,0.05747386,1545064097,Vote,a739b932bd7f5781db50fc3edb4fee65283668b4b579ab803d1316ba11c56492
e86f3721b0159f58eaf820f155f07d17e5267e5cfd61c55d0cf1b12b97eaa2e5,-1,76,1,0.05748611,1543856900,Regular,00f3ae491a189a77a90e849d45f3aeed0d55059acd5e54234b68809c14ccfda6
110d3f912cb538bc52c77f7004a460d1caa1bad931d280e906a3c9e2e675e1d3,-1,61,1,0.06038246,1543855854,Regular,61b5ae34bc7bd0f5cb6f24c0c567752c7662defd8fa4e0eb915d2ce286de6b83
2abd5477896fb736665ff1a8538cf68e998590f085c36459f6c3b987d3f87079,-1,56,1,0.05979246,1543855854,Regular,be447192c69966cf79f5c87f36344c8f9b4e7baa441c2d1c68aaf852e4f1b615
78190661974ab03ecc4d89514fdd6574ff000b69af98bed25fc9a23fa0161cda,-1,59,1,0.05980753,1543855854,Regular,2a8a48db631d485dc5a67907bb7b5808a05c027ccdef59411c8c7f3b84fca925
a4a16f83be531f13cd14f5c67f307558d00175f5713e730a58594b9c58e6da1f,-1,25,1,0.05806186,1543855854,Regular,6e2a8d926d7249e61fb51e0cf065b6ccbaeb707ad9c3294f28ea0b759b260846
bbfe998e1942a2c3144f204eef2f8a911fa3f3eb76dfc7eed53c1ceeac1bd0a1,1,2,1,0.05804859,1543832947,Vote,72e8c0cb3af77fca992cc63443af7cccbfa720df6bb57ee535d0af45ad67a709
00f3ae491a189a77a90e849d45f3aeed0d55059acd5e54234b68809c14ccfda6,1,2,1,0.05748611,1542390476,Vote,e86f3721b0159f58eaf820f155f07d17e5267e5cfd61c55d0cf1b12b97eaa2e5
be447192c69966cf79f5c87f36344c8f9b4e7baa441c2d1c68aaf852e4f1b615,1,2,1,0.05979246,1541847028,Vote,2abd5477896fb736665ff1a8538cf68e998590f085c36459f6c3b987d3f87079
61b5ae34bc7bd0f5cb6f24c0c567752c7662defd8fa4e0eb915d2ce286de6b83,1,2,1,0.06038246,1541626085,Vote,110d3f912cb538bc52c77f7004a460d1caa1bad931d280e906a3c9e2e675e1d3
6e2a8d926d7249e61fb51e0cf065b6ccbaeb707ad9c3294f28ea0b759b260846,1,2,1,0.05806186,1540585580,Vote,a4a16f83be531f13cd14f5c67f307558d00175f5713e730a58594b9c58e6da1f
2a8a48db631d485dc5a67907bb7b5808a05c027ccdef59411c8c7f3b84fca925,1,2,1,0.05980753,1538637133,Vote,78190661974ab03ecc4d89514fdd6574ff000b69af98bed25fc9a23fa0161cda
064f20ac24d3d7507c44d9feae14060a2dbdd33697f12017cace147819085353,-1,95,1,0.06101754,1535835357,Regular,052d6c9cf364e28837fe17c212de980a59d10ff6e783e63d44af9cd00d0e9fb1
7969ba6d30e4b97875179ca58ff3ba1043f1fa0c0d78820b47a1cf5b6bb11693,-1,51,1,0.06041348,1535835357,Regular,f5704c654fe7adf8cae8a043153dd5844954f188f00a264e7e41f5483990acb7
8a83ed2e63786637d349b0dbcabefdada445694d80052fa660214cbb387f05d2,-1,84,1,0.06041328,1535835357,Regular,af40b928dab778aaef4803571b4a58fa88ba1968da44aa6300af81ecf696eac5
b49eca344f7a8d33da152c2a4b125c795b901074db6e5e8c27ecb2ff2b8f5d55,-1,39,1,0.06042104,1535835357,Regular,82e3a3cdea58b0acae21e39861193dab544b914029e1f556cc60562920262f89
b49eca344f7a8d33da152c2a4b125c795b901074db6e5e8c27ecb2ff2b8f5d55,-1,92,1,0.06162766,1535835357,Regular,df8dfe3adf9390d8cdadc23a1e6ef991833ab4bf3841d375e6e37d5d656cb98d
f5704c654fe7adf8cae8a043153dd5844954f188f00a264e7e41f5483990acb7,1,2,1,0.06041348,1535127657,Vote,7969ba6d30e4b97875179ca58ff3ba1043f1fa0c0d78820b47a1cf5b6bb11693
af40b928dab778aaef4803571b4a58fa88ba1968da44aa6300af81ecf696eac5,1,2,1,0.06041328,1534885898,Vote,8a83ed2e63786637d349b0dbcabefdada445694d80052fa660214cbb387f05d2
50bd2d4234a2c724e290beb90135450064df8eef77bf8eb042cf7c0182a16afc,-1,17,1,0.06346888,1533516351,Regular,8472d56005ef02b9a73066e033f554f8406901220fc24eefb59052a144b4b73d
96ab80a446a3eeec76890112634d6edf828367305464b737936d67aac0ca52cb,-1,58,1,0.06222761,1533516351,Regular,21601cf27b1b4b16e3221ef41260eb51da0cb1cdc09832b30b9cdc54f0e03435
82e3a3cdea58b0acae21e39861193dab544b914029e1f556cc60562920262f89,1,2,1,0.06042104,1532696138,Vote,b49eca344f7a8d33da152c2a4b125c795b901074db6e5e8c27ecb2ff2b8f5d55
21601cf27b1b4b16e3221ef41260eb51da0cb1cdc09832b30b9cdc54f0e03435,1,2,1,0.06222761,1532081184,Vote,96ab80a446a3eeec76890112634d6edf828367305464b737936d67aac0ca52cb
052d6c9cf364e28837fe17c212de980a59d10ff6e783e63d44af9cd00d0e9fb1,1,2,1,0.06101754,1532053651,Vote,064f20ac24d3d7507c44d9feae14060a2dbdd33697f12017cace147819085353
8472d56005ef02b9a73066e033f554f8406901220fc24eefb59052a144b4b73d,1,2,1,0.06346888,1531714718,Vote,50bd2d4234a2c724e290beb90135450064df8eef77bf8eb042cf7c0182a16afc
df8dfe3adf9390d8cdadc23a1e6ef991833ab4bf3841d375e6e37d5d656cb98d,1,2,1,0.06162766,1531630913,Vote,b49eca344f7a8d33da152c2a4b125c795b901074db6e5e8c27ecb2ff2b8f5d55
29c47a89a717875d995aa23967d10685dfde2a5931e90b40ef09251d3bf0540b,-1,54,1,0.06285832,1529460747,Regular,5da5950aab9eb6470665ffe626b0e4ee9741ea5c248f00930212e8d1b13aecd2
f840597d845ac45a18a8208671794464f16e16f5cd09de18243b786e6cae2333,-1,14,1,0.0634869,1529460747,Regular,39f8c3cbad399d2583d91df5a0744622a2a4a0ec3f4eb80715c6ab9a5abbcd61
5da5950aab9eb6470665ffe626b0e4ee9741ea5c248f00930212e8d1b13aecd2,1,2,1,0.06285832,1528944837,Vote,29c47a89a717875d995aa23967d10685dfde2a5931e90b40ef09251d3bf0540b
39f8c3cbad399d2583d91df5a0744622a2a4a0ec3f4eb80715c6ab9a5abbcd61,1,2,1,0.0634869,1527608126,Vote,f840597d845ac45a18a8208671794464f16e16f5cd09de18243b786e6cae2333
33b822424778f3ed08c2367a544d3063dd95943f5dd6a9250ff016072759e581,-1,86,1,0.06349598,1527045153,Regular,8f45eeb3d277eb1e8f7f8832aec5413c7401c16828b43dc09fa706dec0859c72
