tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c4eac86c1df1c24a28320bb65bc312c08476a3516a41754dfdbbee7437b8ed23,-1,0,1,137.44303964,1627890297,Regular,86303e7689d77e82d8c00ee500908ee0cdf6bd3c7f2647c4d90cf55d6641c2b4
e22a8ad66d4e850d0c8c64f909ba0efa048bc11684a67d62ba1c29628cd4fd38,-1,1,1,137.43361981,1627890297,Regular,6b83570d5ecd942a54524d744b66d2b57c48873f6b24433ca4e87a140f9de3a2
082d3319d7ba8fbb378ce65629e0269393ed3ebd444b70602933c9bb29ef90b1,-1,1,1,137.44303964,1627889962,Regular,eb6b117ebadeaf6caa1c9b68e8b07c1847e56b94893c1f0cfebd34112ec9d3e8
259821f187885fd96b9f784610d558c176f9a77b76dd1465d2d970ba54b74793,-1,0,1,137.42429324,1627889962,Regular,eb7c3f3d6fa8efbcf6e6f2142ffeae3b6e3780d5fd90f24d8fd682e5d761e9be
40ff14ae73befee9962518071acf63b7638464761258da10dbea1435ca5df56f,-1,1,1,137.44303964,1627889962,Regular,4f4b3240fba3c99ddaf95793b8805fd95275c5c81f1b3b81f4cefc601f1a9e4b
9d9cfab93492b25f4f2ef79bde9a346d85c9cd119499d54cf4e7edf6d104622b,-1,0,1,137.42429324,1627889962,Regular,71b09b6317ab4492149173f5d0fe5dd8da216fbec21d83694657313c63915a02
3df39a72d8289f671995e64d8bd484c65a988e64fc19eff7127d31d8fcb40d3c,-1,0,1,137.43361981,1627887264,Regular,9cd124d2b591b0402353e7d3db319bbb6c4971f1d5567e110c95d2e62c47afc0
88cea21aa43675b2a96ee67fa742b221a1a2f2fd4bb8c0e00cad9ccf29cd825b,-1,0,1,137.43361981,1627887264,Regular,9d48ef12a2479120554b39fe87224bffdf7f55b95676dc4cc4202f07cdf83ec8
df85f25ba6160606be2edd27480a58c5936a2ab9e8e4c98c1e23bc94e039816a,-1,1,1,137.42429324,1627887264,Regular,e4bbd2ef658c5e7f5ee5c3f9b0c84d377d75c073fa50ae38fb69bb358db0535b
dddb58ad317f4a05c3390ecab0469c5a085874f47ab28034aea2a255f77f8822,-1,0,1,137.43361981,1627885487,Regular,aa81d71017d7c7415f946c012b458df67fe9089845a91214f86789613ff95452
625259633600d2c84dfab044079f5c36f58d08657b748762f7a99631382dc8d3,-1,1,1,137.41505901,1627881083,Regular,a7dc58aedbc7b7b058cfdad1439f2739b7d8bbd6744fd113eb3f7068c2bb120a
86eb57223c3e25caef5766c4476b251894bc68ef7260e312ac8be8101c6f607b,-1,1,1,137.39686395,1627881083,Regular,34f46d62d4d83716ccec4f658586ea19bc2c7a4c281bc76e89612afd9114b004
ad67a8bd0582088c2b587b10bfb83d0a18c679c3d829a54879bec1cc752f0e95,-1,0,1,137.42429324,1627881083,Regular,e59c6279a434363269a3d13a859d2d55990382eee396800278b888185b7b4eb9
dd666c5a0592d31aa09632401d11073341766480954bff597d0d586871cd24a1,-1,1,1,137.44303964,1627881083,Regular,cf5b6961bf60f58a7a84cab76c704285b23f089c530e38ca3c572107885ecb70
dd666c5a0592d31aa09632401d11073341766480954bff597d0d586871cd24a1,-1,0,1,137.43361981,1627881083,Regular,00b0e5aece0037648a7ce1ea66c7c8fcc56084f5e2971cb96947bdfdbe643f73
efca37fdd87032adf0f6b3b9764fb7d56e142824ce16cac0b0a1d1cf889f1619,-1,1,1,137.43361981,1627881083,Regular,b8317bc8d1bab7912e90910011c72887652a3653211afe573a0f1f01fcae47e3
9d70ecd0204ebf1c4996cc4e67d7b16abfd8dc4c8f91907e6a99252295fa34b2,-1,0,1,137.44303964,1627874777,Regular,e4e447a09297513f3ae223e803b849956e59758d07db12b9d4da5f6aab95fcfc
aa9b62d18fd375d2071074978896ddef62dfde522e9c5054d1812a5b9e507953,-1,1,1,137.43361981,1627874777,Regular,48069eb2adb1948e60cbc4c0eee082f681c6cc69f4d336ae4bca1f6fc6cafd15
05a93429c56af3a9470ea57d887382f005ad9263fa5a5fc2e8097e5d4e24ea03,-1,6,1,137.43361981,1627871028,Regular,047119b2194fb84286c14dd12fae5cbe6a707825107f5bf32e6bae5e29c0beae
05a93429c56af3a9470ea57d887382f005ad9263fa5a5fc2e8097e5d4e24ea03,-1,1,1,137.42429324,1627871028,Regular,bf0b8a33ac118eb9ceca7454fd8590cc71aed16328b8ac774092ca1878fc754a
05a93429c56af3a9470ea57d887382f005ad9263fa5a5fc2e8097e5d4e24ea03,-1,2,1,137.44303964,1627871028,Regular,aeff719e43739a6f791b828e64dadc027050b241d53065d2d2474c6c97e0c596
05a93429c56af3a9470ea57d887382f005ad9263fa5a5fc2e8097e5d4e24ea03,-1,3,1,137.43361981,1627871028,Regular,01c3395537e08148830d14a1a77e013f64c65b41d9d9bbe5873e35c36a595040
4afb9d8e4eb8265bbd79a68f5b4e6b4f2d1a5dbadfcda5394669bb97b803cfdc,-1,0,1,137.44303964,1627863234,Regular,928d5506b496b894c2c03ad986a88e75948cef7eeda7cbc9432f73dae4a9ed15
34f46d62d4d83716ccec4f658586ea19bc2c7a4c281bc76e89612afd9114b004,1,3,1,137.39686395,1590804775,Vote,86eb57223c3e25caef5766c4476b251894bc68ef7260e312ac8be8101c6f607b
a7dc58aedbc7b7b058cfdad1439f2739b7d8bbd6744fd113eb3f7068c2bb120a,1,3,1,137.41505901,1585727293,Vote,625259633600d2c84dfab044079f5c36f58d08657b748762f7a99631382dc8d3
a10e8dfccc398d7f5675ba3d4b4edc697959b59c0b8d972aa57398a42504fec9,1,3,1,137.42429324,1585282409,Vote,450e5a3b39e278874ca146f3b6453313d5b13336717250fefa49f19fde54efb3
acf352eb93993fb02389569401fe5128ffcad6772bdaa1229350842e122472b2,1,3,1,137.42429324,1585264560,Vote,19849ad8fa9c60201f085f610744a74119bc0e18be61770a92751a29c3051b85
71b09b6317ab4492149173f5d0fe5dd8da216fbec21d83694657313c63915a02,1,3,1,137.42429324,1585048609,Vote,9d9cfab93492b25f4f2ef79bde9a346d85c9cd119499d54cf4e7edf6d104622b
bf0b8a33ac118eb9ceca7454fd8590cc71aed16328b8ac774092ca1878fc754a,1,3,1,137.42429324,1584863276,Vote,05a93429c56af3a9470ea57d887382f005ad9263fa5a5fc2e8097e5d4e24ea03
b8cf378358d6e132feae8c0cb44b31519b935aa64fc78a58101955b839abb373,1,3,1,137.42429324,1584615147,Vote,c4eac86c1df1c24a28320bb65bc312c08476a3516a41754dfdbbee7437b8ed23
cffbf28f168ab7dfcb66706a49644decfec6582d97193a893aedac775a07cc4c,1,3,1,137.42429324,1584470411,Vote,5b692b4c832cc246d30cffde2c3578d1d93839a3a0f3e2ab1e4712619c241c0d
fb3e92675cbc17977925c9aecfe48d254d8877e78b9a6248eb29ea6b5fa39013,1,3,1,137.42429324,1583968659,Vote,fc261292e806f83da25a10af9a111bc2412cf8a67591624ea76ddcc5b970aff7
eb7c3f3d6fa8efbcf6e6f2142ffeae3b6e3780d5fd90f24d8fd682e5d761e9be,1,3,1,137.42429324,1583832749,Vote,259821f187885fd96b9f784610d558c176f9a77b76dd1465d2d970ba54b74793
e59c6279a434363269a3d13a859d2d55990382eee396800278b888185b7b4eb9,1,3,1,137.42429324,1583820760,Vote,ad67a8bd0582088c2b587b10bfb83d0a18c679c3d829a54879bec1cc752f0e95
210cf32515eb7ace0dde7fcc69df10cbf4a7397e3e89dd75130b09145b37c7df,1,3,1,137.42429324,1583748729,Vote,c47f804e23643e19e71f6969a15feadebef21045cf8c29748d9c7bb38c6e0c91
e4bbd2ef658c5e7f5ee5c3f9b0c84d377d75c073fa50ae38fb69bb358db0535b,1,3,1,137.42429324,1583656953,Vote,df85f25ba6160606be2edd27480a58c5936a2ab9e8e4c98c1e23bc94e039816a
00b0e5aece0037648a7ce1ea66c7c8fcc56084f5e2971cb96947bdfdbe643f73,1,3,1,137.43361981,1583634099,Vote,dd666c5a0592d31aa09632401d11073341766480954bff597d0d586871cd24a1
aa81d71017d7c7415f946c012b458df67fe9089845a91214f86789613ff95452,1,3,1,137.43361981,1583503236,Vote,dddb58ad317f4a05c3390ecab0469c5a085874f47ab28034aea2a255f77f8822
0fbe961a6051e06be2f32d2c5b53353725e268b5ebc93f3e29f6b8fa1309387e,1,3,1,137.43361981,1583470087,Vote,c768db7b26124aa66a0dfd3771bfc7006c971d7c40aa576ee2d1d165c3abe711
047119b2194fb84286c14dd12fae5cbe6a707825107f5bf32e6bae5e29c0beae,1,3,1,137.43361981,1583337833,Vote,05a93429c56af3a9470ea57d887382f005ad9263fa5a5fc2e8097e5d4e24ea03
b8317bc8d1bab7912e90910011c72887652a3653211afe573a0f1f01fcae47e3,1,3,1,137.43361981,1583067278,Vote,efca37fdd87032adf0f6b3b9764fb7d56e142824ce16cac0b0a1d1cf889f1619
01c3395537e08148830d14a1a77e013f64c65b41d9d9bbe5873e35c36a595040,1,3,1,137.43361981,1582840511,Vote,05a93429c56af3a9470ea57d887382f005ad9263fa5a5fc2e8097e5d4e24ea03
6b83570d5ecd942a54524d744b66d2b57c48873f6b24433ca4e87a140f9de3a2,1,3,1,137.43361981,1582730668,Vote,e22a8ad66d4e850d0c8c64f909ba0efa048bc11684a67d62ba1c29628cd4fd38
9cd124d2b591b0402353e7d3db319bbb6c4971f1d5567e110c95d2e62c47afc0,1,3,1,137.43361981,1582579393,Vote,3df39a72d8289f671995e64d8bd484c65a988e64fc19eff7127d31d8fcb40d3c
29550f0aedbbc5a9c8b65954c69a16d3b8dad3cf0305e5e3b92d5589f9595bb0,1,3,1,137.43361981,1582219446,Vote,be3287136dd33c143ecbabd558e7c2da70eab66ccd08be036f8e20f68fd97a55
48069eb2adb1948e60cbc4c0eee082f681c6cc69f4d336ae4bca1f6fc6cafd15,1,3,1,137.43361981,1581867497,Vote,aa9b62d18fd375d2071074978896ddef62dfde522e9c5054d1812a5b9e507953
9d48ef12a2479120554b39fe87224bffdf7f55b95676dc4cc4202f07cdf83ec8,1,3,1,137.43361981,1581828070,Vote,88cea21aa43675b2a96ee67fa742b221a1a2f2fd4bb8c0e00cad9ccf29cd825b
e4e447a09297513f3ae223e803b849956e59758d07db12b9d4da5f6aab95fcfc,1,3,1,137.44303964,1581663851,Vote,9d70ecd0204ebf1c4996cc4e67d7b16abfd8dc4c8f91907e6a99252295fa34b2
aeff719e43739a6f791b828e64dadc027050b241d53065d2d2474c6c97e0c596,1,3,1,137.44303964,1581452141,Vote,05a93429c56af3a9470ea57d887382f005ad9263fa5a5fc2e8097e5d4e24ea03
928d5506b496b894c2c03ad986a88e75948cef7eeda7cbc9432f73dae4a9ed15,1,3,1,137.44303964,1581353405,Vote,4afb9d8e4eb8265bbd79a68f5b4e6b4f2d1a5dbadfcda5394669bb97b803cfdc
4f4b3240fba3c99ddaf95793b8805fd95275c5c81f1b3b81f4cefc601f1a9e4b,1,3,1,137.44303964,1581253771,Vote,40ff14ae73befee9962518071acf63b7638464761258da10dbea1435ca5df56f
eb6b117ebadeaf6caa1c9b68e8b07c1847e56b94893c1f0cfebd34112ec9d3e8,1,3,1,137.44303964,1580979777,Vote,082d3319d7ba8fbb378ce65629e0269393ed3ebd444b70602933c9bb29ef90b1
cf5b6961bf60f58a7a84cab76c704285b23f089c530e38ca3c572107885ecb70,1,3,1,137.44303964,1580927608,Vote,dd666c5a0592d31aa09632401d11073341766480954bff597d0d586871cd24a1
a8d50956d0fc9d93918e85dc7cd2cd5b8db3e8eebf776f2823c090cca7e78f46,1,3,1,137.44303964,1580903547,Vote,64c5cb7b6b1fb89d3547da4605b20d5ae936a4469c17a53f2b95e1c621928eac
86303e7689d77e82d8c00ee500908ee0cdf6bd3c7f2647c4d90cf55d6641c2b4,1,3,1,137.44303964,1580826157,Vote,c4eac86c1df1c24a28320bb65bc312c08476a3516a41754dfdbbee7437b8ed23
3638043765a84dec4ab8be09a28a538fdf81a7af9f33a2321407ddd6626777c0,-1,7,1,137.44303964,1580734537,Regular,d7b3d58314e8cc006c9e810a2db2d4aab8bd7cad41d4a451855f0fcd5b0a522d
3638043765a84dec4ab8be09a28a538fdf81a7af9f33a2321407ddd6626777c0,-1,10,1,137.44303964,1580734537,Regular,9e669b57deacfd51ab6b559eb407e6b56860024750aafda058e3d72c8fac0c6b
3638043765a84dec4ab8be09a28a538fdf81a7af9f33a2321407ddd6626777c0,-1,5,1,137.44303964,1580734537,Regular,4697a10cbba46d6a8a4d0e9ec93a93aa76c63e55adee186f39f17199f683be1f
3638043765a84dec4ab8be09a28a538fdf81a7af9f33a2321407ddd6626777c0,-1,2,1,137.44303964,1580734537,Regular,a172c3a1b2c4f8270f404f3212fd4aa9e25892d3c075651644d4c8c2cae04c09
2c8ba56a71aad7c07cc7e82b96eea0e64f90cec44af3e557edeb5ad2c9f07441,1,3,1,137.44303964,1580716649,Vote,02adcd699754f975305d758bcb322b34adb59dae7d12b0109458c84fe9cf8259
4697a10cbba46d6a8a4d0e9ec93a93aa76c63e55adee186f39f17199f683be1f,1,3,1,137.44303964,1580374680,Vote,3638043765a84dec4ab8be09a28a538fdf81a7af9f33a2321407ddd6626777c0
d7b3d58314e8cc006c9e810a2db2d4aab8bd7cad41d4a451855f0fcd5b0a522d,1,3,1,137.44303964,1580362555,Vote,3638043765a84dec4ab8be09a28a538fdf81a7af9f33a2321407ddd6626777c0
a172c3a1b2c4f8270f404f3212fd4aa9e25892d3c075651644d4c8c2cae04c09,1,3,1,137.44303964,1580337126,Vote,3638043765a84dec4ab8be09a28a538fdf81a7af9f33a2321407ddd6626777c0
db65e4cc6868dc3c11dc13458bb017ddcc8d92a3bdf3861012b76c116e67d838,-1,0,1,137.44303964,1580337126,Regular,589445a1a05d453da2db87207fe7d30ccc8ab5ee8f80bd84889433ebe1b93e35
fc9ce47e40b76eed4773825df98c05c87d9cadced33bfad90c532ffcf5b4fd6c,-1,44,1,137.45255367,1580324321,Regular,bd5971c0750285d63ae67a82d83d0b52b79b97e7b3cb7d02059c1db26b5899e0
fc9ce47e40b76eed4773825df98c05c87d9cadced33bfad90c532ffcf5b4fd6c,-1,0,1,137.45255367,1580324321,Regular,86ca0675d01241a3c142f10a7af6fc83579b4620cfc79054572ccef297c0c803
fc9ce47e40b76eed4773825df98c05c87d9cadced33bfad90c532ffcf5b4fd6c,-1,1,1,137.45255367,1580324321,Regular,2c1892fc7fdac5dbcc86783f424be853d55187aac5dc7c700b2c3ab8b2d11708
fc9ce47e40b76eed4773825df98c05c87d9cadced33bfad90c532ffcf5b4fd6c,-1,8,1,137.44303964,1580324321,Regular,4d61b19a0c1907a339fa22dd0363964b6ca5788525e3f02bcec95f8f614d1835
fc9ce47e40b76eed4773825df98c05c87d9cadced33bfad90c532ffcf5b4fd6c,-1,13,1,137.45255367,1580324321,Regular,3febc79e17ddf925cd615f3ba72454b292e6a690ff6b0cb91295a6245cc18b40
fc9ce47e40b76eed4773825df98c05c87d9cadced33bfad90c532ffcf5b4fd6c,-1,15,1,137.45255367,1580324321,Regular,8738f7dca34715b26ff43dae4a20ef2597b19fc4f0c2db59d1ef723edc0d0d45
fc9ce47e40b76eed4773825df98c05c87d9cadced33bfad90c532ffcf5b4fd6c,-1,23,1,137.45255367,1580324321,Regular,716b651bb5d487827b7dabb376012cf4bab1837b2755a4dbdb3c51af63ea8171
fc9ce47e40b76eed4773825df98c05c87d9cadced33bfad90c532ffcf5b4fd6c,-1,26,1,137.44303964,1580324321,Regular,59a036657771d46cefddbc68018ad20790663aff4c64308b2a68b4fea9336d88
fc9ce47e40b76eed4773825df98c05c87d9cadced33bfad90c532ffcf5b4fd6c,-1,28,1,137.45255367,1580324321,Regular,8d38cf819ff48327145f9f7adbd1ef0dfa3bfd12921392296882d5254415138d
fc9ce47e40b76eed4773825df98c05c87d9cadced33bfad90c532ffcf5b4fd6c,-1,29,1,137.44303964,1580324321,Regular,7f71c5e8694f9c3e103fa314dc3537afe046d1fe10af1faa21eeef82e0602190
fc9ce47e40b76eed4773825df98c05c87d9cadced33bfad90c532ffcf5b4fd6c,-1,36,1,137.44303964,1580324321,Regular,f6a566cc4e1679aacae9b66402a103a8c04367d69f838748c1f3b9b1d17864b8
fc9ce47e40b76eed4773825df98c05c87d9cadced33bfad90c532ffcf5b4fd6c,-1,40,1,137.45255367,1580324321,Regular,580aa8899d79945dc3ebf99b3d22c8e4f76a4db2e63caaac94ee02a842c675d0
fc9ce47e40b76eed4773825df98c05c87d9cadced33bfad90c532ffcf5b4fd6c,-1,41,1,137.44303964,1580324321,Regular,d9cbabc510f17076a69b14fac2e50d0bd29839229b7790b0a46479fb0630e6da
fc9ce47e40b76eed4773825df98c05c87d9cadced33bfad90c532ffcf5b4fd6c,-1,43,1,137.45255367,1580324321,Regular,c014046c5c07356cdc66e519de2d5cea323257489142fc1824c672b282b41bdd
fc9ce47e40b76eed4773825df98c05c87d9cadced33bfad90c532ffcf5b4fd6c,-1,46,1,137.44303964,1580324321,Regular,63f4442383b33295b295d1ab1b67785c783dcb2f63ad5182e56f0a3b07f211ee
fc9ce47e40b76eed4773825df98c05c87d9cadced33bfad90c532ffcf5b4fd6c,-1,47,1,137.44303964,1580324321,Regular,784448f5c9dbfb5050676be0c1f13e616662a304b7ebb07c051990d85f664eef
fc9ce47e40b76eed4773825df98c05c87d9cadced33bfad90c532ffcf5b4fd6c,-1,48,1,137.45255367,1580324321,Regular,c62402438d4c46c545bde8023d7f0eca48e05ae951d7d9d28d458cddfedcb6f1
fc9ce47e40b76eed4773825df98c05c87d9cadced33bfad90c532ffcf5b4fd6c,-1,52,1,137.45255367,1580324321,Regular,85e90bbf73c754a3d5fe86311efa4a3e83a1f9d7e272526cba2779e993c72afb
9e669b57deacfd51ab6b559eb407e6b56860024750aafda058e3d72c8fac0c6b,1,3,1,137.44303964,1580308886,Vote,3638043765a84dec4ab8be09a28a538fdf81a7af9f33a2321407ddd6626777c0
589445a1a05d453da2db87207fe7d30ccc8ab5ee8f80bd84889433ebe1b93e35,1,3,1,137.44303964,1580250685,Vote,db65e4cc6868dc3c11dc13458bb017ddcc8d92a3bdf3861012b76c116e67d838
784448f5c9dbfb5050676be0c1f13e616662a304b7ebb07c051990d85f664eef,1,3,1,137.44303964,1580219737,Vote,fc9ce47e40b76eed4773825df98c05c87d9cadced33bfad90c532ffcf5b4fd6c
d9cbabc510f17076a69b14fac2e50d0bd29839229b7790b0a46479fb0630e6da,1,3,1,137.44303964,1580170998,Vote,fc9ce47e40b76eed4773825df98c05c87d9cadced33bfad90c532ffcf5b4fd6c
4d61b19a0c1907a339fa22dd0363964b6ca5788525e3f02bcec95f8f614d1835,1,3,1,137.44303964,1580121229,Vote,fc9ce47e40b76eed4773825df98c05c87d9cadced33bfad90c532ffcf5b4fd6c
7f71c5e8694f9c3e103fa314dc3537afe046d1fe10af1faa21eeef82e0602190,1,3,1,137.44303964,1580108689,Vote,fc9ce47e40b76eed4773825df98c05c87d9cadced33bfad90c532ffcf5b4fd6c
59a036657771d46cefddbc68018ad20790663aff4c64308b2a68b4fea9336d88,1,3,1,137.44303964,1580070261,Vote,fc9ce47e40b76eed4773825df98c05c87d9cadced33bfad90c532ffcf5b4fd6c
f6a566cc4e1679aacae9b66402a103a8c04367d69f838748c1f3b9b1d17864b8,1,3,1,137.44303964,1579970847,Vote,fc9ce47e40b76eed4773825df98c05c87d9cadced33bfad90c532ffcf5b4fd6c
63f4442383b33295b295d1ab1b67785c783dcb2f63ad5182e56f0a3b07f211ee,1,3,1,137.44303964,1579954413,Vote,fc9ce47e40b76eed4773825df98c05c87d9cadced33bfad90c532ffcf5b4fd6c
85e90bbf73c754a3d5fe86311efa4a3e83a1f9d7e272526cba2779e993c72afb,1,3,1,137.45255367,1579943967,Vote,fc9ce47e40b76eed4773825df98c05c87d9cadced33bfad90c532ffcf5b4fd6c
716b651bb5d487827b7dabb376012cf4bab1837b2755a4dbdb3c51af63ea8171,1,3,1,137.45255367,1579938700,Vote,fc9ce47e40b76eed4773825df98c05c87d9cadced33bfad90c532ffcf5b4fd6c
2c1892fc7fdac5dbcc86783f424be853d55187aac5dc7c700b2c3ab8b2d11708,1,3,1,137.45255367,1579923139,Vote,fc9ce47e40b76eed4773825df98c05c87d9cadced33bfad90c532ffcf5b4fd6c
580aa8899d79945dc3ebf99b3d22c8e4f76a4db2e63caaac94ee02a842c675d0,1,3,1,137.45255367,1579877203,Vote,fc9ce47e40b76eed4773825df98c05c87d9cadced33bfad90c532ffcf5b4fd6c
bd5971c0750285d63ae67a82d83d0b52b79b97e7b3cb7d02059c1db26b5899e0,1,3,1,137.45255367,1579854091,Vote,fc9ce47e40b76eed4773825df98c05c87d9cadced33bfad90c532ffcf5b4fd6c
3febc79e17ddf925cd615f3ba72454b292e6a690ff6b0cb91295a6245cc18b40,1,3,1,137.45255367,1579799266,Vote,fc9ce47e40b76eed4773825df98c05c87d9cadced33bfad90c532ffcf5b4fd6c
c014046c5c07356cdc66e519de2d5cea323257489142fc1824c672b282b41bdd,1,3,1,137.45255367,1579675028,Vote,fc9ce47e40b76eed4773825df98c05c87d9cadced33bfad90c532ffcf5b4fd6c
86ca0675d01241a3c142f10a7af6fc83579b4620cfc79054572ccef297c0c803,1,3,1,137.45255367,1579623255,Vote,fc9ce47e40b76eed4773825df98c05c87d9cadced33bfad90c532ffcf5b4fd6c
8d38cf819ff48327145f9f7adbd1ef0dfa3bfd12921392296882d5254415138d,1,3,1,137.45255367,1579613104,Vote,fc9ce47e40b76eed4773825df98c05c87d9cadced33bfad90c532ffcf5b4fd6c
c62402438d4c46c545bde8023d7f0eca48e05ae951d7d9d28d458cddfedcb6f1,1,3,1,137.45255367,1579552150,Vote,fc9ce47e40b76eed4773825df98c05c87d9cadced33bfad90c532ffcf5b4fd6c
8738f7dca34715b26ff43dae4a20ef2597b19fc4f0c2db59d1ef723edc0d0d45,1,3,1,137.45255367,1579534512,Vote,fc9ce47e40b76eed4773825df98c05c87d9cadced33bfad90c532ffcf5b4fd6c
