tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc3f521802ef9dced18d7d33220b71a4152f9619e55b8ed7d1ac4be2abf90a8a,1,32,1,1.34563416,1566613783,Regular,624a009d3c565dccb1bddaf32805a0b212fde359049dc9a29e3fdae403e7978c
23a85a1e1bfde9a820a83f434c04a020b2701915c1db88797951820872d6ee16,-1,0,1,0.58749813,1566516242,Regular,acf52bf77ee0bab05deb14b5e76698398f386a668d2486ac45796df84ea98ff4
acf52bf77ee0bab05deb14b5e76698398f386a668d2486ac45796df84ea98ff4,1,76,1,0.58749813,1566441706,Regular,23a85a1e1bfde9a820a83f434c04a020b2701915c1db88797951820872d6ee16
d501b8bee3fba0bf1cf16c19af57a40d025694c8a5ef000f33b3048d6a4714de,-1,6,1,2.47217691,1566433967,Regular,0ec64a3913a8f54e837f865da3bf89275e88da632730e3e585f733816a90d228
0ec64a3913a8f54e837f865da3bf89275e88da632730e3e585f733816a90d228,1,1,1,2.47217691,1566355176,Regular,d501b8bee3fba0bf1cf16c19af57a40d025694c8a5ef000f33b3048d6a4714de
28004a301ddf61265078917d4468c0c331925fe142face4cc00c88bc8e1c267d,-1,6,1,2.46619703,1566337435,Regular,71666eeadba507a57f41173bf4c65223b060bbfa05b949aee10de1794c47b244
71666eeadba507a57f41173bf4c65223b060bbfa05b949aee10de1794c47b244,1,30,1,2.46619703,1566268244,Regular,28004a301ddf61265078917d4468c0c331925fe142face4cc00c88bc8e1c267d
33414f592162c042ac0e86572e5d17270ddb8f75d4e05ab5286a05b5304f3157,-1,3,1,2.42121524,1566261522,Regular,6164d7fe0d1ed89127e8bad586b4d90e4e2c87ea59d4781ce7e4f43ac69013cd
6164d7fe0d1ed89127e8bad586b4d90e4e2c87ea59d4781ce7e4f43ac69013cd,1,22,1,2.42121524,1566182872,Regular,33414f592162c042ac0e86572e5d17270ddb8f75d4e05ab5286a05b5304f3157
e9b8ffadf83683b8c8ec97f13142f9ed7f310e197f1d81e4defb3aedec216921,-1,3,1,2.37757476,1566169976,Regular,7e38f4452340d337927afe2723d18a7d6a0acbce92891064f7ad730604d4f86d
7e38f4452340d337927afe2723d18a7d6a0acbce92891064f7ad730604d4f86d,1,97,1,2.37757476,1566096612,Regular,e9b8ffadf83683b8c8ec97f13142f9ed7f310e197f1d81e4defb3aedec216921
e02fd2610996dc09cc20fb1e00482329f27b37a9d5f2eff1075d79e7f8a5d78b,-1,7,1,2.48834653,1566083737,Regular,0addff98760b000d6c29f4ebd8cdab48644670e90233dddaf7483da6b5362bcf
0addff98760b000d6c29f4ebd8cdab48644670e90233dddaf7483da6b5362bcf,1,35,1,2.48834653,1566009545,Regular,e02fd2610996dc09cc20fb1e00482329f27b37a9d5f2eff1075d79e7f8a5d78b
78d589d1f606593cc2530350844530b75f67afcd37eee2bea79d4dc7a5acfcec,-1,3,1,2.99322019,1565994104,Regular,cfacea11f15cc11022ccfe37fc6cc967b091b67bee09b8b225087c708c1bebf2
cfacea11f15cc11022ccfe37fc6cc967b091b67bee09b8b225087c708c1bebf2,1,43,1,2.99322019,1565922783,Regular,78d589d1f606593cc2530350844530b75f67afcd37eee2bea79d4dc7a5acfcec
ac2e673b100b2be8b24b030cf89e05e2ddcc2d1adea67054987edc88721c3008,-1,7,1,3.16488935,1565904662,Regular,195adf8d5fa100bce39b8be939f61c09a85a9da78da1294f53d69f4355bc8b3c
195adf8d5fa100bce39b8be939f61c09a85a9da78da1294f53d69f4355bc8b3c,1,23,1,3.16488935,1565836265,Regular,ac2e673b100b2be8b24b030cf89e05e2ddcc2d1adea67054987edc88721c3008
533efe0b39c8b28cd925587a2384676784c8565b8a0821697b5f356a585c73a4,-1,7,1,3.24599805,1565819357,Regular,d0d28c9a462c11d899d78f1c6bde304f1d6b0bc9a0ad74cf4612dc3bf9dca767
d0d28c9a462c11d899d78f1c6bde304f1d6b0bc9a0ad74cf4612dc3bf9dca767,1,62,1,3.24599805,1565750462,Regular,533efe0b39c8b28cd925587a2384676784c8565b8a0821697b5f356a585c73a4
bbe6e74f63e80f472bbed3e579d8330219d44560753705b917118d3bf25c9ab3,-1,3,1,3.43240459,1565734284,Regular,f9b33a53c5e84a391ef06b0727697c18d52ae464c6b6a3c80c7618fb617f3aa7
f9b33a53c5e84a391ef06b0727697c18d52ae464c6b6a3c80c7618fb617f3aa7,1,63,1,3.43240459,1565664326,Regular,bbe6e74f63e80f472bbed3e579d8330219d44560753705b917118d3bf25c9ab3
bce911fe7fa3b3fd4b4e16c8a8eef97750a7b92971fcdfa7b110b6d951cde7a9,-1,7,1,1.36319026,1565478653,Regular,7e846e21112cd1b4a9d1eccc4ec291cc5048d242276a2d093ecc3297623b198e
7e846e21112cd1b4a9d1eccc4ec291cc5048d242276a2d093ecc3297623b198e,1,58,1,1.36319026,1565404563,Regular,bce911fe7fa3b3fd4b4e16c8a8eef97750a7b92971fcdfa7b110b6d951cde7a9
c00747fc953c6ebbcd77ef1f6bc709e3bad3fc10bd32fd10453a4e794c82f3b4,-1,8,1,3.07675196,1565393904,Regular,b26e0ffdd08d98a44a24fbd3e51fa8d1a0f2be9baa55be8f1ddfe42613878ce2
b26e0ffdd08d98a44a24fbd3e51fa8d1a0f2be9baa55be8f1ddfe42613878ce2,1,41,1,3.07675196,1565317827,Regular,c00747fc953c6ebbcd77ef1f6bc709e3bad3fc10bd32fd10453a4e794c82f3b4
a7f7696a00cf98a3a512f44dd47f11e69a829a56536219e56f3a508db7d62144,-1,5,1,3.08044013,1565299124,Regular,6e30e412888066166023c4ea8fc94a41f241a9e684d56dab103e344b91ffbc66
6e30e412888066166023c4ea8fc94a41f241a9e684d56dab103e344b91ffbc66,1,49,1,3.08044013,1565231585,Regular,a7f7696a00cf98a3a512f44dd47f11e69a829a56536219e56f3a508db7d62144
1936ed3fff59d98230258797177f7aa885f345f7668588e22f39f6e047188535,-1,0,1,3.09151423,1565224303,Regular,5feba4814876cdc7ffbf36a0dca5734dd712c57378ba81b1aa0b81c9d65eba34
a3afa18ea4d1e95e6472a338fbed3265cceb3b1ef9542a0ab618e2c8f5380586,-1,3,1,3.3431349,1565171470,Regular,ea64d4ea3506c3c323f3ec235e2eace38b51c986bb37e04a318c4f32a21b4228
5feba4814876cdc7ffbf36a0dca5734dd712c57378ba81b1aa0b81c9d65eba34,1,73,1,3.09151423,1565146905,Regular,1936ed3fff59d98230258797177f7aa885f345f7668588e22f39f6e047188535
ea64d4ea3506c3c323f3ec235e2eace38b51c986bb37e04a318c4f32a21b4228,1,109,1,3.3431349,1565058786,Regular,a3afa18ea4d1e95e6472a338fbed3265cceb3b1ef9542a0ab618e2c8f5380586
f20ef5e70116075e9a2501c93531b78e9104012ad0d61ed3a45d7e9d54428a0b,-1,7,1,3.09051265,1565035900,Regular,11ab8b2fc8b5f95664706f0b94edf6d68dffdd85b9c7f8efd13893e58621e251
11ab8b2fc8b5f95664706f0b94edf6d68dffdd85b9c7f8efd13893e58621e251,1,57,1,3.09051265,1564972288,Regular,f20ef5e70116075e9a2501c93531b78e9104012ad0d61ed3a45d7e9d54428a0b
9482284c57b37b6941be97986de709b5b2747cdad911ccb823a5a42288533e10,-1,1,1,3.08534178,1564963696,Regular,74d5be12fb65465603ce066224028567e65af8d64ef1207ce766609a1f12d394
74d5be12fb65465603ce066224028567e65af8d64ef1207ce766609a1f12d394,1,19,1,3.08534178,1564886270,Regular,9482284c57b37b6941be97986de709b5b2747cdad911ccb823a5a42288533e10
81dc1cd4c15bb3b7cfbdab2eee1cd882c92491e61c67b9fc42977b5dedece79a,-1,8,1,3.62075638,1564869393,Regular,dbd629779fdc3745c0039293607d09bf546c9211770730c59cff12b30f920105
dbd629779fdc3745c0039293607d09bf546c9211770730c59cff12b30f920105,1,82,1,3.62075638,1564799432,Regular,81dc1cd4c15bb3b7cfbdab2eee1cd882c92491e61c67b9fc42977b5dedece79a
021d486d3aadb50fe930a4637844404b1b4b0098c570fc15c69a7c53c0d72635,-1,0,1,3.36194033,1564779186,Regular,b492ceca02336d9041ad8778a1c0b2e999ab8392ff463b73e6a6ec1772460152
b492ceca02336d9041ad8778a1c0b2e999ab8392ff463b73e6a6ec1772460152,1,13,1,3.36194033,1564713046,Regular,021d486d3aadb50fe930a4637844404b1b4b0098c570fc15c69a7c53c0d72635
a04aa4516b2b68771de5221da65e29bc43047ec55347bcf1be5a10f19433780a,-1,9,1,3.45334776,1564708137,Regular,4d23f27e71f53ad9387e57ac715f82a0afa2729abdeb921f68da8ad3bb539bd2
4d23f27e71f53ad9387e57ac715f82a0afa2729abdeb921f68da8ad3bb539bd2,1,95,1,3.45334776,1564626988,Regular,a04aa4516b2b68771de5221da65e29bc43047ec55347bcf1be5a10f19433780a
12689683a7c0e2248036203f9173842acd1554f115fec0c19d52b17424f622f3,-1,4,1,3.43394489,1564611201,Regular,528ba55c4af17be9c48e996517b01cb09338ff1c02d80ba9f75bc508b395d275
528ba55c4af17be9c48e996517b01cb09338ff1c02d80ba9f75bc508b395d275,1,36,1,3.43394489,1564540178,Regular,12689683a7c0e2248036203f9173842acd1554f115fec0c19d52b17424f622f3
f6f9e03986c511f9226c9771cad0673f58fc42f068ee0a807d0f9c3b4423d1ea,-1,7,1,3.28834725,1564528380,Regular,0a020d733b721aac165f04e8bf0b99b779f074dd6964ebe19380d9869febcd6e
0a020d733b721aac165f04e8bf0b99b779f074dd6964ebe19380d9869febcd6e,1,29,1,3.28834725,1564454562,Regular,f6f9e03986c511f9226c9771cad0673f58fc42f068ee0a807d0f9c3b4423d1ea
53829f0ff8a93b02814e0f9e27437644bf27be0130ffb791bc3bf0c75afe59dd,-1,4,1,3.60896478,1564443798,Regular,0c855faef2fffa032a7fae10a0d7c99c02ffc38a25bf2d05dcbff80188101e46
0c855faef2fffa032a7fae10a0d7c99c02ffc38a25bf2d05dcbff80188101e46,1,78,1,3.60896478,1564367381,Regular,53829f0ff8a93b02814e0f9e27437644bf27be0130ffb791bc3bf0c75afe59dd
0ae55846c9bffaa50ad069d037808c043e4e09a606d7302e57e0d9caf8ba34e3,-1,7,1,4.17454325,1564353290,Regular,2f30c37aa2c90fe00fcaecd6cbb17f10b692cbc9ceef7c52221dbe3fe4fd9653
2f30c37aa2c90fe00fcaecd6cbb17f10b692cbc9ceef7c52221dbe3fe4fd9653,1,12,1,4.17454325,1564281205,Regular,0ae55846c9bffaa50ad069d037808c043e4e09a606d7302e57e0d9caf8ba34e3
b5a0983a66af918ac856d142d54e00443b43cc005fb56f1e0cb29030d4abdce1,-1,7,1,3.92893499,1564259184,Regular,6a3e8566f8e83a5293656aa7326794a0f5624913a791d0de4995fad5e6e23c98
0d96bdf6c909fb821e7ad6d2eb14c0ff2387528bd61b7df97f32c1d52085ff0e,-1,4,1,3.48900415,1564232204,Regular,100202bc93d04e700652eba2ac8d62d9249502d0b3e6e4592fa501ae6fd60f65
6a3e8566f8e83a5293656aa7326794a0f5624913a791d0de4995fad5e6e23c98,1,81,1,3.92893499,1564194881,Regular,b5a0983a66af918ac856d142d54e00443b43cc005fb56f1e0cb29030d4abdce1
100202bc93d04e700652eba2ac8d62d9249502d0b3e6e4592fa501ae6fd60f65,1,116,1,3.48900415,1564108228,Regular,0d96bdf6c909fb821e7ad6d2eb14c0ff2387528bd61b7df97f32c1d52085ff0e
1bfe516c3de201c0d2a8d820339e910a9848ab5524f2fc0271f23f73eb2248e2,-1,6,1,3.40558844,1564099732,Regular,84381e26c96920c0a62a3c57256f4a6f4bffd05e43d68f473abeb30299b9cde4
84381e26c96920c0a62a3c57256f4a6f4bffd05e43d68f473abeb30299b9cde4,1,44,1,3.40558844,1564022409,Regular,1bfe516c3de201c0d2a8d820339e910a9848ab5524f2fc0271f23f73eb2248e2
23aedec6b93a6cbdf0e6c6bb2d92d1701f390474c4568073222172e0f87db92f,-1,4,1,3.67913775,1564011511,Regular,8cceb4971d56d85ac1922aa2dbb7c56f686aba81923401a0558cbe5ec15b0380
8cceb4971d56d85ac1922aa2dbb7c56f686aba81923401a0558cbe5ec15b0380,1,92,1,3.67913775,1563936426,Regular,23aedec6b93a6cbdf0e6c6bb2d92d1701f390474c4568073222172e0f87db92f
cbac5c0788f5cc2621469a45248d05b98b2c8909242c4c123094701ddc373aa2,-1,9,1,4.1444241,1563917938,Regular,f67a5724261e33c2e2953bfb919f53248f5dac5ddf6000bd9a7fa0c29c149292
f67a5724261e33c2e2953bfb919f53248f5dac5ddf6000bd9a7fa0c29c149292,1,59,1,4.1444241,1563849128,Regular,cbac5c0788f5cc2621469a45248d05b98b2c8909242c4c123094701ddc373aa2
ff7589abd17f4625a5d10dbc38c407f6f538fe7c4e3f3a18f56ecb4aff826f40,-1,5,1,4.17893533,1563834282,Regular,cc15c31dd4b8e8f4158ca64991681344ad0d7e0e238802f061b2be3049d7e8b3
cc15c31dd4b8e8f4158ca64991681344ad0d7e0e238802f061b2be3049d7e8b3,1,85,1,4.17893533,1563763212,Regular,ff7589abd17f4625a5d10dbc38c407f6f538fe7c4e3f3a18f56ecb4aff826f40
dbb37b4590f2768455172e9eea8d275c3b0c2159e8729ea72979e8fcc7246e7f,-1,9,1,4.32883624,1563743500,Regular,cd807601335b03e222bb906ca571ac83e0c0614945a4a752f04cb429d57aeafb
cd807601335b03e222bb906ca571ac83e0c0614945a4a752f04cb429d57aeafb,1,95,1,4.32883624,1563676400,Regular,dbb37b4590f2768455172e9eea8d275c3b0c2159e8729ea72979e8fcc7246e7f
0c44507b942074b923ba72500ffe2d23b14f2615da5787b295748303858a16e9,-1,6,1,4.39757781,1563662405,Regular,986ebd42a57a7267c57a99d2e91ecca59ef12a0355917b337ac4e34d8a2b9f86
986ebd42a57a7267c57a99d2e91ecca59ef12a0355917b337ac4e34d8a2b9f86,1,93,1,4.39757781,1563589799,Regular,0c44507b942074b923ba72500ffe2d23b14f2615da5787b295748303858a16e9
456fa0854b097bdaeb4a70574f34e9d4f969552b5380b667580ed81cc28188b9,-1,1,1,4.22776717,1563575428,Regular,4ada6b55b2b13e70447af58cd1d917ce1885800d098a1b26d2afd9877bac6b09
4ada6b55b2b13e70447af58cd1d917ce1885800d098a1b26d2afd9877bac6b09,1,36,1,4.22776717,1563503432,Regular,456fa0854b097bdaeb4a70574f34e9d4f969552b5380b667580ed81cc28188b9
dc3ebf30aa4f9cbb9def97ffdf1e4ae03931b01605675828142ea03ae55997e4,-1,8,1,4.56082782,1563484481,Regular,09dc09b840bf5ecf9799838257046e1ac3acea16d2468b5db9883586abd4ad0d
09dc09b840bf5ecf9799838257046e1ac3acea16d2468b5db9883586abd4ad0d,1,52,1,4.56082782,1563417778,Regular,dc3ebf30aa4f9cbb9def97ffdf1e4ae03931b01605675828142ea03ae55997e4
b547a2716113dd7b5e6280691eef6dd2e43fa898021e99bd54d9963e57ae56b5,-1,3,1,4.79479986,1563398917,Regular,29e88702290aa287e887389aa8cadd99704a569935c4e99a034f1fcc94f2ff0a
29e88702290aa287e887389aa8cadd99704a569935c4e99a034f1fcc94f2ff0a,1,114,1,4.79479986,1563331019,Regular,b547a2716113dd7b5e6280691eef6dd2e43fa898021e99bd54d9963e57ae56b5
bc3ec8032efeb225cb67a20089ebe84ef4387a6ebda5cfd4c95c1fa725119033,-1,5,1,4.79252043,1563318557,Regular,e0846d4989ac10f62772977f582e2a17dad16dd76434b8c5e633ae7159b411d2
e0846d4989ac10f62772977f582e2a17dad16dd76434b8c5e633ae7159b411d2,1,58,1,4.79252043,1563244328,Regular,bc3ec8032efeb225cb67a20089ebe84ef4387a6ebda5cfd4c95c1fa725119033
b2f301f43ec9f203427f1aca21a3e67887635991b6599058f769b72777127ede,-1,6,1,4.89901718,1563233831,Regular,e882cfe11b534af2e112164585d311e04a50dbeced827db762d5da412656f802
e882cfe11b534af2e112164585d311e04a50dbeced827db762d5da412656f802,1,93,1,4.89901718,1563158552,Regular,b2f301f43ec9f203427f1aca21a3e67887635991b6599058f769b72777127ede
43223e4837723532aa9f5f4356ba016588fb5166ccd69ad8612bc88e8e700f22,-1,3,1,5.09031566,1563157465,Regular,2026737517d31d9f7e5e76df84106b71477e80699de70780504adad14ca00839
2026737517d31d9f7e5e76df84106b71477e80699de70780504adad14ca00839,1,114,1,5.09031566,1563071638,Regular,43223e4837723532aa9f5f4356ba016588fb5166ccd69ad8612bc88e8e700f22
cec494f21c5fd44bba09907e6644c1243d8cd6c22b8f32dd55298fa007b49739,-1,0,1,4.91012479,1563053099,Regular,81315060728c93b5cf18fb4b82073824e3d4af8e405b1d8fdacbf78b850aef59
81315060728c93b5cf18fb4b82073824e3d4af8e405b1d8fdacbf78b850aef59,1,1,1,4.91012479,1562985088,Regular,cec494f21c5fd44bba09907e6644c1243d8cd6c22b8f32dd55298fa007b49739
eddc5b1851fb51417349e848c7602747777dcd5ca034e60566866f469b6ff00e,-1,7,1,5.43539122,1562974018,Regular,09f726c9e4b4299c792c1b96564ac3174dc93b5de635e53cbbc4168d30390676
09f726c9e4b4299c792c1b96564ac3174dc93b5de635e53cbbc4168d30390676,1,64,1,5.43539122,1562899556,Regular,eddc5b1851fb51417349e848c7602747777dcd5ca034e60566866f469b6ff00e
26642406ab846713bc194616750a23c2edff6747c65b0658ff119265531875b5,-1,1,1,5.7383779,1562876362,Regular,f30220fd3ac4ff53a1bbd9ff0089cba86375578dbab00c0da9095ac4f8f168f7
f30220fd3ac4ff53a1bbd9ff0089cba86375578dbab00c0da9095ac4f8f168f7,1,118,1,5.7383779,1562812229,Regular,26642406ab846713bc194616750a23c2edff6747c65b0658ff119265531875b5
a37b793327ad0d4e670a640e0d021302f00eef957dc036eaea35c3508196610a,-1,4,1,5.3736049,1562801608,Regular,c65fe416aa037b915bde1366c35e290af87951a46b53e4dd8ea78f866ac1f45c
c65fe416aa037b915bde1366c35e290af87951a46b53e4dd8ea78f866ac1f45c,1,24,1,5.3736049,1562725760,Regular,a37b793327ad0d4e670a640e0d021302f00eef957dc036eaea35c3508196610a
ce9b2a785d81a47c20c75ef62fa78ed4e223c52e8277d829f3115349c35f9e91,-1,9,1,5.8823675,1562713801,Regular,0141595314ef2c30a0f94b0d8d028c219427a2232630258a2bc6d1282f52d2ee
0141595314ef2c30a0f94b0d8d028c219427a2232630258a2bc6d1282f52d2ee,1,3,1,5.8823675,1562639562,Regular,ce9b2a785d81a47c20c75ef62fa78ed4e223c52e8277d829f3115349c35f9e91
92b3bc0d41c6e464d9a32e51e0cc0abb46b0bb3f62ebd217038881e0a7d6daad,-1,1,1,5.74002601,1562622689,Regular,78182ccc1072c880057fdab48f731973e054c8b0de91ab515bb277c30a7c0a1a
78182ccc1072c880057fdab48f731973e054c8b0de91ab515bb277c30a7c0a1a,1,29,1,5.74002601,1562554542,Regular,92b3bc0d41c6e464d9a32e51e0cc0abb46b0bb3f62ebd217038881e0a7d6daad
7c7aad605fa6df0bf765e256801d2d186c9240ce170edc58060a2d6591a5246b,-1,7,1,6.63558386,1562529860,Regular,62997978505aa4c2b75e920d3f6e5c2cbc2e67a4fa20baac62e40c11982c6064
62997978505aa4c2b75e920d3f6e5c2cbc2e67a4fa20baac62e40c11982c6064,1,16,1,6.63558386,1562466555,Regular,7c7aad605fa6df0bf765e256801d2d186c9240ce170edc58060a2d6591a5246b
9897b3faf5dfda4dc7f45972c7eee4a124aa31f8ce8ee855416b48fd7c1a8be0,-1,4,1,5.60992925,1562444653,Regular,3b22cb8451ed57da2bf478438d7bc3135647b70cd22ed5dd57d77686b1f26e8f
2d5272c4e8192849c52ef2102a520e86e964ab700049ef51c99777e0ab539ad0,-1,9,1,6.12750316,1562385619,Regular,1cea92ce0a70e9b432edefe9c5a075248fcad70ca255993726618774eb5ef243
3b22cb8451ed57da2bf478438d7bc3135647b70cd22ed5dd57d77686b1f26e8f,1,93,1,5.60992925,1562380305,Regular,9897b3faf5dfda4dc7f45972c7eee4a124aa31f8ce8ee855416b48fd7c1a8be0
1cea92ce0a70e9b432edefe9c5a075248fcad70ca255993726618774eb5ef243,1,85,1,6.12750316,1562294374,Regular,2d5272c4e8192849c52ef2102a520e86e964ab700049ef51c99777e0ab539ad0
dc6b357e9f4d226de56de34e7fbf60d522278693f21239fbb192c326fead40bb,-1,9,1,6.0619482,1562275912,Regular,ad1fb29e8f40d94ff8e84aa50c86bc364998246d7d42c8baebfb834a6ae842ca
ad1fb29e8f40d94ff8e84aa50c86bc364998246d7d42c8baebfb834a6ae842ca,1,58,1,6.0619482,1562208046,Regular,dc6b357e9f4d226de56de34e7fbf60d522278693f21239fbb192c326fead40bb
893a484f85dfec0e604822867e21784a961e79dfc08823540a88ef97d3964ec5,-1,1,1,5.83291662,1562197777,Regular,d1bab16ac1a990734f0889b0c6e65c9c2814f4040d06d910cb2fa8cdf1c060d1
d1bab16ac1a990734f0889b0c6e65c9c2814f4040d06d910cb2fa8cdf1c060d1,1,44,1,5.83291662,1562121799,Regular,893a484f85dfec0e604822867e21784a961e79dfc08823540a88ef97d3964ec5
fdc6cffb94dc7bd7bf8c121845359480e54b90c7a6942f65b20869cee8e1d2b7,-1,0,1,5.93696062,1562112031,Regular,ded3fcf559d9db1d9980badcffd47ffea0f9537ecd87791a3dbb9401227b0cd8
ded3fcf559d9db1d9980badcffd47ffea0f9537ecd87791a3dbb9401227b0cd8,1,116,1,5.93696062,1562035205,Regular,fdc6cffb94dc7bd7bf8c121845359480e54b90c7a6942f65b20869cee8e1d2b7
1d6632487aed256f5bb01d1feb495a8f186f2398d22281287e953de5eb938075,-1,1,1,6.04738119,1562018529,Regular,93098fa6bc00218d39ce32e83ebe8270b61cd7575c8d015ff289d13d6122c7e8
93098fa6bc00218d39ce32e83ebe8270b61cd7575c8d015ff289d13d6122c7e8,1,65,1,6.04738119,1561948475,Regular,1d6632487aed256f5bb01d1feb495a8f186f2398d22281287e953de5eb938075
b2362d4832758a5a80632cac6cb818c165db6e3854240fac27d29be039cb47ae,-1,1,1,6.21970103,1561939052,Regular,9d3493b8b17bf9dc291e78a6d8283a0e9fefb8d355bd3c7ef7707dca518d2624
9d3493b8b17bf9dc291e78a6d8283a0e9fefb8d355bd3c7ef7707dca518d2624,1,111,1,6.21970103,1561862943,Regular,b2362d4832758a5a80632cac6cb818c165db6e3854240fac27d29be039cb47ae
eb2a96efc15cad1dabd7df4bdba60a60b9f4fc6e3e5bd18657bb6e363761e1ff,-1,1,1,5.97666961,1561844130,Regular,053131cce71a6c3f7ef2f4603154611bb68f0c88643793d3d3e6ee39a646a649
053131cce71a6c3f7ef2f4603154611bb68f0c88643793d3d3e6ee39a646a649,1,25,1,5.97666961,1561775591,Regular,eb2a96efc15cad1dabd7df4bdba60a60b9f4fc6e3e5bd18657bb6e363761e1ff
209059b581a01090aa336b1ae0fc8b26a56079645a37fe4835e952260e5f269b,-1,1,1,6.82135162,1561770465,Regular,0e6321cac87025ad86b8354714695fb53416da0110ea1adaa2980737f0189f83
0e6321cac87025ad86b8354714695fb53416da0110ea1adaa2980737f0189f83,1,96,1,6.82135162,1561689008,Regular,209059b581a01090aa336b1ae0fc8b26a56079645a37fe4835e952260e5f269b
b899721548da1b4924a4a0d0dc85cc7d179419575d1260ce77d80165cc5fb5ab,-1,0,1,6.67149404,1561664666,Regular,f7ef122a0ab9ca565aa974510faa17996056fba1ddabd011f8fa3c623ace933c
f7ef122a0ab9ca565aa974510faa17996056fba1ddabd011f8fa3c623ace933c,1,104,1,6.67149404,1561603189,Regular,b899721548da1b4924a4a0d0dc85cc7d179419575d1260ce77d80165cc5fb5ab
5c69694cb47f786aa0003f615392b3bb1a14be748142aa0e232cb8849ca60be9,-1,1,1,6.18238995,1561595700,Regular,8631036f9c4fdd6260fabb01cc63f00cd0819b51f1192d347d7af6f350ad4ba3
8631036f9c4fdd6260fabb01cc63f00cd0819b51f1192d347d7af6f350ad4ba3,1,31,1,6.18238995,1561517019,Regular,5c69694cb47f786aa0003f615392b3bb1a14be748142aa0e232cb8849ca60be9
864b0e2d72c4ae1eb9eaccbbc857ffd01a40c3fcf66bfe0a8096ead5892cb3a2,-1,1,1,6.53644504,1561508134,Regular,77b239fdb3e432f56d08b85f4712fd9cc34fc61b80ebab7c880375fdab76e460
77b239fdb3e432f56d08b85f4712fd9cc34fc61b80ebab7c880375fdab76e460,1,28,1,6.53644504,1561430508,Regular,864b0e2d72c4ae1eb9eaccbbc857ffd01a40c3fcf66bfe0a8096ead5892cb3a2
6ee2f08e2227951c8d0f5019461bd9e24bd13ea5fe6f9b1a99f2e8da1e8c7836,-1,1,1,7.26347351,1561412686,Regular,ef790b13c4675c2d575c732066861d2e7405ae8e2a01d8db9f817d0516d7ab20
ef790b13c4675c2d575c732066861d2e7405ae8e2a01d8db9f817d0516d7ab20,1,130,1,7.26347351,1561343408,Regular,6ee2f08e2227951c8d0f5019461bd9e24bd13ea5fe6f9b1a99f2e8da1e8c7836
