tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,420,1,0.11795791,1535683811,Regular,8d6bb6505d3b11bfa022ecf6b1721b172ef8218b0957934b753bd5f48f7c9a96
dbac1d48cb5da080ae3d9f51563ca95f330c2021cb48716b7eb73ed9907634f0,-1,0,1,0.11822085,1535544145,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,296,1,0.11822085,1535511189,Regular,dbac1d48cb5da080ae3d9f51563ca95f330c2021cb48716b7eb73ed9907634f0
636c3404e1c53e27634387819391f89e726d346dbb79c8857f05f52a818c011c,-1,0,1,0.12639397,1535259668,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,502,1,0.12639397,1535251952,Regular,636c3404e1c53e27634387819391f89e726d346dbb79c8857f05f52a818c011c
c3a3fc1de367b480253934e66548ec4c9d5181b69a7dd04ec3becfdedc8733c4,-1,1,1,0.13341942,1534998812,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,524,1,0.13341942,1534992610,Regular,c3a3fc1de367b480253934e66548ec4c9d5181b69a7dd04ec3becfdedc8733c4
ba28eb757b295e98138bc545cedc4ba940de4a04ccf91a977a1e05d175e42b1d,-1,1,1,0.1298532,1534825807,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,351,1,0.1298532,1534819813,Regular,ba28eb757b295e98138bc545cedc4ba940de4a04ccf91a977a1e05d175e42b1d
9988b580ee7f803e1d8ce7be9ca790c6d2cada77127c1f4a09989a9f1c0cba55,-1,0,1,0.15141025,1534654169,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,223,1,0.15141025,1534647009,Regular,9988b580ee7f803e1d8ce7be9ca790c6d2cada77127c1f4a09989a9f1c0cba55
2056c86c56e7a997eb7bd379e4a1d40587e3fabd48f27ad1df4e52b1e6acea09,-1,1,1,0.14916612,1534480600,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,205,1,0.14916612,1534474478,Regular,2056c86c56e7a997eb7bd379e4a1d40587e3fabd48f27ad1df4e52b1e6acea09
b314b62f3dcf41e58bb3dd3ec546d3f2e72a09e2db88426724756e23602fe28e,-1,1,1,0.16626852,1534313953,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,159,1,0.16626852,1534309788,Regular,b314b62f3dcf41e58bb3dd3ec546d3f2e72a09e2db88426724756e23602fe28e
3c323ab2bf268707997bf788d2216ceb2b0525c34de533fedd9b9bcabe77ffd3,-1,0,1,0.10938428,1533961953,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,196,1,0.10938428,1533953711,Regular,3c323ab2bf268707997bf788d2216ceb2b0525c34de533fedd9b9bcabe77ffd3
00ee17c8e60e9b654df9e1108bbd2ac8a85d1abefebcfd8ce71fd01eabd1f3da,-1,0,1,0.1061949,1533782695,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,142,1,0.1061949,1533780973,Regular,00ee17c8e60e9b654df9e1108bbd2ac8a85d1abefebcfd8ce71fd01eabd1f3da
007b70e5df1e2f91b6cc5e541b8974f0a4c11bea41a24f99315805cba2422488,-1,1,1,0.11330664,1533609418,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,343,1,0.11330664,1533608203,Regular,007b70e5df1e2f91b6cc5e541b8974f0a4c11bea41a24f99315805cba2422488
989a512c067018e672e2cd49ed2724538e99303026a7a702d845149cb99f8738,-1,0,1,0.10710454,1533438106,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,533,1,0.10710454,1533435680,Regular,989a512c067018e672e2cd49ed2724538e99303026a7a702d845149cb99f8738
29f0e3043a2ab233e354f22d6cfc780249efdae76ac8ae5c37f9aee4daffe9a8,-1,0,1,0.15492958,1533091938,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,576,1,0.15492958,1533089711,Regular,29f0e3043a2ab233e354f22d6cfc780249efdae76ac8ae5c37f9aee4daffe9a8
9d698622b1c51ad9be8177b4190de2c96e918a9a69429f029152e8e68fc78a4c,-1,0,1,0.16531634,1532832261,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,207,1,0.16531634,1532830675,Regular,9d698622b1c51ad9be8177b4190de2c96e918a9a69429f029152e8e68fc78a4c
7fb5770e190dfc49238f3603e9a9cc24e19f12df7175b7c1e61c602d87c92e45,-1,1,1,0.17905692,1532659923,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,363,1,0.17905692,1532658107,Regular,7fb5770e190dfc49238f3603e9a9cc24e19f12df7175b7c1e61c602d87c92e45
06d9b3314a67a590de4560c473c462b36fde5e7ab76c598a8fa7cea984f15b7e,-1,0,1,0.12638341,1532485564,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,161,1,0.12638341,1532484972,Regular,06d9b3314a67a590de4560c473c462b36fde5e7ab76c598a8fa7cea984f15b7e
392142ce56cc11a7cc11a7e033740db6579ba5397725c175cd152fa91f082039,-1,1,1,0.14498727,1532404816,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,421,1,0.14498727,1532312111,Regular,392142ce56cc11a7cc11a7e033740db6579ba5397725c175cd152fa91f082039
eccb82af03408568fb58566293aefe8743f2a83675fba722ab6276cb1f32617d,-1,0,1,0.13400946,1532141039,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,366,1,0.13400946,1532139393,Regular,eccb82af03408568fb58566293aefe8743f2a83675fba722ab6276cb1f32617d
046bea593cff117ac4d98c0725ed91f0bc307b37928d0bd92de5f15f2e438988,-1,1,1,0.12093254,1531967951,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,240,1,0.12093254,1531966552,Regular,046bea593cff117ac4d98c0725ed91f0bc307b37928d0bd92de5f15f2e438988
2765ba781848a2261aa71f7e9ec24a8ff789c801a59563bf95b23c68f26f1912,-1,0,1,0.16836148,1531708610,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,278,1,0.16836148,1531707325,Regular,2765ba781848a2261aa71f7e9ec24a8ff789c801a59563bf95b23c68f26f1912
9f72f36517620820563a512b2d982e89658bb241072544d82bf765ea78e6e714,-1,1,1,0.10307663,1531535391,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,126,1,0.10307663,1531534516,Regular,9f72f36517620820563a512b2d982e89658bb241072544d82bf765ea78e6e714
399614ef15ec0447fa9e8a7c1af298748251d599d1447df217a3620b58fc6d09,-1,0,1,0.1044218,1531450743,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,553,1,0.1044218,1531448685,Regular,399614ef15ec0447fa9e8a7c1af298748251d599d1447df217a3620b58fc6d09
7443d576ef7aa6c966445037ecedeb4bdbb24a1dc6edfb602b3027ca8f248186,-1,0,1,0.1832653,1531363936,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,515,1,0.1832653,1531361858,Regular,7443d576ef7aa6c966445037ecedeb4bdbb24a1dc6edfb602b3027ca8f248186
