tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7cf44ebf2a0c48960cd1f88122bf59560d1ca66c1acd2ad6d7e428317191acc7,1,72,1,0.11153053,1553823205,Regular,8ff31869782e2ee79621be2c5b1e99ec328b82b2af717b822ff528d562c585b5
73b48bb6219ff172559992d164b30314bc9d87c30a2194ddcac09161331e72d2,-1,9,1,0.11928155,1553654535,Regular,0d220a44d1019ce7e720de0e2dc2dd1f4ca9669ea94b6facd5993a01cbaa1f80
0d220a44d1019ce7e720de0e2dc2dd1f4ca9669ea94b6facd5993a01cbaa1f80,1,10,1,0.11928155,1553650565,Regular,73b48bb6219ff172559992d164b30314bc9d87c30a2194ddcac09161331e72d2
655ba561a9a9f51b3be7ce2c6e7f4be3dcc71a0869a4bbbea6bcc764840e482d,-1,12,1,0.12041336,1553479295,Regular,fa1bb571b478472afa44f926519d50e7a748ed37612296449c2f74c7d4195fe3
fa1bb571b478472afa44f926519d50e7a748ed37612296449c2f74c7d4195fe3,1,45,1,0.12041336,1553475804,Regular,655ba561a9a9f51b3be7ce2c6e7f4be3dcc71a0869a4bbbea6bcc764840e482d
48e0e8c6640b23d34aff3aed6180b47b532409134fd2b4e51b3d23f2fb4458aa,-1,17,1,0.12846971,1553306693,Regular,cb584a873bdb81d2d2016d72d53da7b0fd75c2540020e9b77a415b0e1e28dc72
cb584a873bdb81d2d2016d72d53da7b0fd75c2540020e9b77a415b0e1e28dc72,1,77,1,0.12846971,1553302404,Regular,48e0e8c6640b23d34aff3aed6180b47b532409134fd2b4e51b3d23f2fb4458aa
81a1dcf54d912e0657707d585201da883abf90cb331c248036e4d13c4c0329f1,-1,47,1,0.10101954,1553136122,Regular,7992e5d0de894c00363e147f7d1edcc1f3257aae747c11de692edafa0d6a4bab
7992e5d0de894c00363e147f7d1edcc1f3257aae747c11de692edafa0d6a4bab,1,75,1,0.10101954,1553131824,Regular,81a1dcf54d912e0657707d585201da883abf90cb331c248036e4d13c4c0329f1
cfbdc9e1a607c154e8a871315998d8d28772e648c18872aa4cc804c1593f33fe,-1,14,1,0.15830194,1552959947,Regular,3ca695633ed9e8cca10192f26b4c05ceae617f0e4b62474927ff17ab08ab777a
3ca695633ed9e8cca10192f26b4c05ceae617f0e4b62474927ff17ab08ab777a,1,95,1,0.15830194,1552957210,Regular,cfbdc9e1a607c154e8a871315998d8d28772e648c18872aa4cc804c1593f33fe
3dc6f1bad7184bf411490196be1dc75cf9c1530e708005133f084655c6665785,-1,26,1,0.14468139,1552786995,Regular,b65f2fbf0267f41920fdd94ea6cecd89fa003ed37922f847b0a0b940c8a87c45
b65f2fbf0267f41920fdd94ea6cecd89fa003ed37922f847b0a0b940c8a87c45,1,137,1,0.14468139,1552786716,Regular,3dc6f1bad7184bf411490196be1dc75cf9c1530e708005133f084655c6665785
0e6d712a2320cec4bdddd3a047a45f249ea3ce11b8c62efad37751c6c213390e,-1,31,1,0.16524427,1552629986,Regular,d64edd3508267a1d9e9d4c3e8e4495fb3bef648e83ff4384d484d4eae84afee4
d64edd3508267a1d9e9d4c3e8e4495fb3bef648e83ff4384d484d4eae84afee4,1,138,1,0.16524427,1552614641,Regular,0e6d712a2320cec4bdddd3a047a45f249ea3ce11b8c62efad37751c6c213390e
64fefa58f2d9f8da6d79e3507a4bc812f262cecf0b38c0225d74a38828b7c204,-1,28,1,0.17880934,1552444016,Regular,90607e3a8349c1ae3ceb4dfe782be42616e4deb745cb40f0e1dc92c8c998cbee
90607e3a8349c1ae3ceb4dfe782be42616e4deb745cb40f0e1dc92c8c998cbee,1,126,1,0.17880934,1552442810,Regular,64fefa58f2d9f8da6d79e3507a4bc812f262cecf0b38c0225d74a38828b7c204
59877758e2b3faa435fd054ffee1296aa996b697fee256391e0609472821f011,-1,23,1,0.1473166,1552269669,Regular,6548a7044f52fae39080542aae23274683f7ef4aa9b959b6c47824cc334073f2
6548a7044f52fae39080542aae23274683f7ef4aa9b959b6c47824cc334073f2,1,108,1,0.1473166,1552268893,Regular,59877758e2b3faa435fd054ffee1296aa996b697fee256391e0609472821f011
2007d1d4ddef1e52da76d647b724636b23356441b53dff6c29e74205b1a33c68,-1,14,1,0.16675095,1552103269,Regular,fcf6d289e2bb31283838a59d9ee3b94395513d25e31c5c69e4edd5a64d3d1d61
fcf6d289e2bb31283838a59d9ee3b94395513d25e31c5c69e4edd5a64d3d1d61,1,98,1,0.16675095,1552099169,Regular,2007d1d4ddef1e52da76d647b724636b23356441b53dff6c29e74205b1a33c68
d45385c9e809304bac24a3518be665cf905e20268f1165be43abb19cb459e918,-1,2,1,0.16303724,1551932901,Regular,e6b4d54fc68b335d3de458ffa1c6255abe8c0a9c5f051cafd5a1ce8575df301f
e6b4d54fc68b335d3de458ffa1c6255abe8c0a9c5f051cafd5a1ce8575df301f,1,114,1,0.16303724,1551930756,Regular,d45385c9e809304bac24a3518be665cf905e20268f1165be43abb19cb459e918
cd82d792f2b3489faddb6a7f4f7b6295c4ed2e1a92cf21b8f353607d93fac2b0,-1,9,1,0.16099615,1551748977,Regular,77407e712d7fed5fe4aef8fc6c5cc9eceb3b50862e8a7dc70b04357733894c12
77407e712d7fed5fe4aef8fc6c5cc9eceb3b50862e8a7dc70b04357733894c12,1,42,1,0.16099615,1551748596,Regular,cd82d792f2b3489faddb6a7f4f7b6295c4ed2e1a92cf21b8f353607d93fac2b0
51c7243aabdca60da2adb6222f8b4c45ddd3590c81c181ba3fce6ce5bf29a2d7,-1,1,1,0.16356761,1551576294,Regular,afbd8a2f2019a6c7d0712cda0ffe929c83971b0396f7324ef201d6ce65288308
afbd8a2f2019a6c7d0712cda0ffe929c83971b0396f7324ef201d6ce65288308,1,2,1,0.16356761,1551575514,Regular,51c7243aabdca60da2adb6222f8b4c45ddd3590c81c181ba3fce6ce5bf29a2d7
0c5963ee14d05d76b9761499cab216819f4dcea7541200cf1b4927ade606ba28,-1,3,1,0.1099714,1551405861,Regular,6d2dfc96d40c0aa22e08298cb603c9003339d0f5164011d83a769d64d023639f
6d2dfc96d40c0aa22e08298cb603c9003339d0f5164011d83a769d64d023639f,1,21,1,0.1099714,1551404206,Regular,0c5963ee14d05d76b9761499cab216819f4dcea7541200cf1b4927ade606ba28
4d85185159b57b3d3908ae0cae0e7309435a7d8e01d945cb0d1092df7456379e,-1,20,1,0.17203847,1551318004,Regular,a2fa13334347c858f89c34a7abd9d99ff8bd2bf3924585b6ceda700f45039d95
a2fa13334347c858f89c34a7abd9d99ff8bd2bf3924585b6ceda700f45039d95,1,95,1,0.17203847,1551316250,Regular,4d85185159b57b3d3908ae0cae0e7309435a7d8e01d945cb0d1092df7456379e
a88e1e95cc5e3c672769fb79e3278efb88220323649a19363fe08401f2d11308,-1,10,1,0.13946678,1551144563,Regular,375fe80c0829170bcf9eff0aa8dcba18f4183cdbe5ebbab1d60cca0e6a2e651c
375fe80c0829170bcf9eff0aa8dcba18f4183cdbe5ebbab1d60cca0e6a2e651c,1,49,1,0.13946678,1551142642,Regular,a88e1e95cc5e3c672769fb79e3278efb88220323649a19363fe08401f2d11308
53a6bc223dfb67df9c200d75d871881f3c82394e5436fee2e55e985333ccbb31,-1,12,1,0.14832633,1550974352,Regular,553764859179247a37b4cfbc330eb15e97f12ea4b2b149a1deb580c7c7741f03
553764859179247a37b4cfbc330eb15e97f12ea4b2b149a1deb580c7c7741f03,1,80,1,0.14832633,1550972769,Regular,53a6bc223dfb67df9c200d75d871881f3c82394e5436fee2e55e985333ccbb31
9d2839a6151f1792666c07bb4252958f38001e492caff6d83ed82540a47937b4,-1,20,1,0.15299141,1550796211,Regular,15598c4430a8e969929328cd69f9f4424094d448b58e8af8d78186aa4fd1dc60
15598c4430a8e969929328cd69f9f4424094d448b58e8af8d78186aa4fd1dc60,1,117,1,0.15299141,1550794404,Regular,9d2839a6151f1792666c07bb4252958f38001e492caff6d83ed82540a47937b4
3b60d13109eebc048cae48405abfbdb8ba81d4c62507806c947e591d92bc84c5,-1,23,1,0.14469596,1550631021,Regular,9b66d9ba2fc5568fb7c94ce92a9d038d36f4b982efc7c92b2f411524718f8e0a
9b66d9ba2fc5568fb7c94ce92a9d038d36f4b982efc7c92b2f411524718f8e0a,1,149,1,0.14469596,1550627174,Regular,3b60d13109eebc048cae48405abfbdb8ba81d4c62507806c947e591d92bc84c5
a73feafad132beb8126adab48e3cbee9799bec04edc65ee3d41dcc57585f398f,-1,44,1,0.14568454,1550460135,Regular,08b63370b2cd2e80b24c0705b6808270d6998afde7b5957f007201905f06b9a7
08b63370b2cd2e80b24c0705b6808270d6998afde7b5957f007201905f06b9a7,1,139,1,0.14568454,1550451624,Regular,a73feafad132beb8126adab48e3cbee9799bec04edc65ee3d41dcc57585f398f
61afd6cddddb6ea5d90b5887bfcd5ce6d765984dbe649b325fdceaca53b866c4,-1,22,1,0.16184505,1550283639,Regular,78fecc9ff7a9c184581442b41737ab1f65ee4027125c1ddb6531da028964906c
78fecc9ff7a9c184581442b41737ab1f65ee4027125c1ddb6531da028964906c,1,135,1,0.16184505,1550282405,Regular,61afd6cddddb6ea5d90b5887bfcd5ce6d765984dbe649b325fdceaca53b866c4
ba5d13f4f38e8f2c7746344c3a5e2a29c16e38b638625dc23c1f2043a03372ee,-1,10,1,0.14673935,1550114740,Regular,7d7fabd70645aa6a79d7ff19e680c940df4562a617ce3b3056150ab796726ebe
7d7fabd70645aa6a79d7ff19e680c940df4562a617ce3b3056150ab796726ebe,1,32,1,0.14673935,1550109966,Regular,ba5d13f4f38e8f2c7746344c3a5e2a29c16e38b638625dc23c1f2043a03372ee
a2e0a562fe41911e2c43c32515e8fdbb1cbce6cd9fdc81e334af7d6c036c03e0,-1,10,1,0.16226578,1549933422,Regular,2099607ebd07c0585bc1b127e1063e7fafb4020b9c0ae04ed5df3af8d103a8a9
2099607ebd07c0585bc1b127e1063e7fafb4020b9c0ae04ed5df3af8d103a8a9,1,40,1,0.16226578,1549931111,Regular,a2e0a562fe41911e2c43c32515e8fdbb1cbce6cd9fdc81e334af7d6c036c03e0
66c0cdf623ec24a1c93286023244e04d0df1c6341fdad561d8afe7049a0c8e3a,-1,16,1,0.18467865,1549761952,Regular,a6d3e854263bc2c69705075a0d29eb36cb8d416f958c5ca46ddfab5cea8c9017
a6d3e854263bc2c69705075a0d29eb36cb8d416f958c5ca46ddfab5cea8c9017,1,115,1,0.18467865,1549759684,Regular,66c0cdf623ec24a1c93286023244e04d0df1c6341fdad561d8afe7049a0c8e3a
b8d6b888b3f0c32d944b8c0062ffb8d0c35eddc2c15654812a41c256c0667f79,-1,1,1,0.19628013,1549590089,Regular,c9fca4e7d065a93de2fe20ca81166022b985a2ceecf4a69490e29a3103776582
c9fca4e7d065a93de2fe20ca81166022b985a2ceecf4a69490e29a3103776582,1,21,1,0.19628013,1549588283,Regular,b8d6b888b3f0c32d944b8c0062ffb8d0c35eddc2c15654812a41c256c0667f79
64a8a3c4ce090587d46b47aa24dd85a812c1ef4a49c8c1324d704c715a30b5aa,-1,2,1,0.18712768,1549418426,Regular,edd091941a6011a2e96b3a4d2fed108eb2f39517332c008c67dce892b1c79bab
edd091941a6011a2e96b3a4d2fed108eb2f39517332c008c67dce892b1c79bab,1,39,1,0.18712768,1549415194,Regular,64a8a3c4ce090587d46b47aa24dd85a812c1ef4a49c8c1324d704c715a30b5aa
e68347ee55d311799f70542be5d150abea366083625658df63ee0e67c88f50a3,-1,2,1,0.10564988,1549246900,Regular,415c7f89f8f3c306ffe6e42f0b30a5d3fcca9f6859cedacd24e1cc4e6565537f
415c7f89f8f3c306ffe6e42f0b30a5d3fcca9f6859cedacd24e1cc4e6565537f,1,26,1,0.10564988,1549242092,Regular,e68347ee55d311799f70542be5d150abea366083625658df63ee0e67c88f50a3
f480f18309c5071ea13ca4744e088d8af289936a30659bdcccdc2f785872b981,-1,6,1,0.11266504,1549163129,Regular,5a16643a6eb6965b2c39b57fdb527f33248dd89d2ad9f8e45bbad16f32fa09a2
5a16643a6eb6965b2c39b57fdb527f33248dd89d2ad9f8e45bbad16f32fa09a2,1,25,1,0.11266504,1549156465,Regular,f480f18309c5071ea13ca4744e088d8af289936a30659bdcccdc2f785872b981
de80be24e5cfc9e2be88c623073c20b37975eabbc626091586863a05e78c97b2,-1,5,1,0.20073702,1549080567,Regular,654b18a3a334e3b6024df7fba2cac79742e77d1033a84c84f52a2d2c8ad398db
654b18a3a334e3b6024df7fba2cac79742e77d1033a84c84f52a2d2c8ad398db,1,131,1,0.20073702,1549069620,Regular,de80be24e5cfc9e2be88c623073c20b37975eabbc626091586863a05e78c97b2
d0c04c9e78e081047ac7d9343ca99615eca76fbb51396e3a4ff14bc6ba8eb20b,-1,23,1,0.11430084,1548906088,Regular,c836751663bf55bea69d0644801da185bce254056851c18d5d02f758cb6ff587
c836751663bf55bea69d0644801da185bce254056851c18d5d02f758cb6ff587,1,25,1,0.11430084,1548897601,Regular,d0c04c9e78e081047ac7d9343ca99615eca76fbb51396e3a4ff14bc6ba8eb20b
beeb57b42b93e7d0ff11bc03b401cbb0893e91fc255d20dfbda9018548ff97f8,-1,10,1,0.11346021,1548812997,Regular,45f07fe887886b1f5547eab2f2268c2eac92d69729cf19d724c95f1a94b3f70f
45f07fe887886b1f5547eab2f2268c2eac92d69729cf19d724c95f1a94b3f70f,1,74,1,0.11346021,1548809083,Regular,beeb57b42b93e7d0ff11bc03b401cbb0893e91fc255d20dfbda9018548ff97f8
5de3692b304e08fbc0fb2ddde99d45952c34c01e9979bcfc624e253f662277d1,-1,21,1,0.11643987,1548728460,Regular,6b700346a24fda47bfbe44f7d6d2b280fbe55d2ebc1188a5623fbdaef16e08da
6b700346a24fda47bfbe44f7d6d2b280fbe55d2ebc1188a5623fbdaef16e08da,1,24,1,0.11643987,1548723234,Regular,5de3692b304e08fbc0fb2ddde99d45952c34c01e9979bcfc624e253f662277d1
a9a2831e72f5a7cc10a40fbde6f2939c71e161658ef17d76799042b8c2abc09a,-1,26,1,0.16562661,1548379393,Regular,af2f732b1e48513ae1b141618cee9251c81b82fcf22f8581e80264875ea97864
af2f732b1e48513ae1b141618cee9251c81b82fcf22f8581e80264875ea97864,1,162,1,0.16562661,1548375711,Regular,a9a2831e72f5a7cc10a40fbde6f2939c71e161658ef17d76799042b8c2abc09a
6126e647ec9db7c4bd969de78069e2fb0d429f1a2f692875b54be447387ede8d,-1,7,1,0.10657122,1548210429,Regular,50aa933b7312f15ea97d18e7f6de11f073450ff0985ace5d0f6ff37135902a0f
50aa933b7312f15ea97d18e7f6de11f073450ff0985ace5d0f6ff37135902a0f,1,162,1,0.10657122,1548205698,Regular,6126e647ec9db7c4bd969de78069e2fb0d429f1a2f692875b54be447387ede8d
4fecfc8aadefc689a7e8ee51051e98859ec2cefb44776b3f1223d3d1fd8112a2,-1,7,1,0.10176022,1548123651,Regular,e284c4251cc725f519066b813df9fff020668af91c07a5fc62164f6f8ac8d09d
e284c4251cc725f519066b813df9fff020668af91c07a5fc62164f6f8ac8d09d,1,65,1,0.10176022,1548123069,Regular,4fecfc8aadefc689a7e8ee51051e98859ec2cefb44776b3f1223d3d1fd8112a2
f0d0b197f93cc3035407426f1ae26f133321b29629722b91ef82bc28010c73a6,-1,1,1,0.19304139,1548034824,Regular,2406fbc1e3c10fdc5c995b20cfe99650febe024433f86d905239674d6001695a
2406fbc1e3c10fdc5c995b20cfe99650febe024433f86d905239674d6001695a,1,6,1,0.19304139,1548033725,Regular,f0d0b197f93cc3035407426f1ae26f133321b29629722b91ef82bc28010c73a6
6b05d0e5359086d736eb461fcd7bc9e31e3f4cdadd0124c0b233eb814757eece,-1,17,1,0.13522595,1547257209,Regular,89610a775c8dc8125662e9e43cb262a71baf3a61d6d43fa75f2fe769fb135959
89610a775c8dc8125662e9e43cb262a71baf3a61d6d43fa75f2fe769fb135959,1,140,1,0.13522595,1547253832,Regular,6b05d0e5359086d736eb461fcd7bc9e31e3f4cdadd0124c0b233eb814757eece
78121d736aed8fb68148548023b2f9acc8974fc07ac92c61e7be1d6bbc631138,-1,0,1,0.10939403,1547170956,Regular,fb4200d424e1bd3a1ed1a9d8f82efb9ecaf8f8d36d33aae5dfbcf08974f3b850
fb4200d424e1bd3a1ed1a9d8f82efb9ecaf8f8d36d33aae5dfbcf08974f3b850,1,117,1,0.10939403,1547166713,Regular,78121d736aed8fb68148548023b2f9acc8974fc07ac92c61e7be1d6bbc631138
84e761f7d5608c3facf854a878378f1178644c8e08652a74a7f86ed2ce8a2e32,-1,1,1,0.12710227,1547084275,Regular,b94494f5553d1e364a7bb99da99e78a57dcd132a720ea903f20590429f01792a
b94494f5553d1e364a7bb99da99e78a57dcd132a720ea903f20590429f01792a,1,8,1,0.12710227,1547082298,Regular,84e761f7d5608c3facf854a878378f1178644c8e08652a74a7f86ed2ce8a2e32
271377b63133530f46d3c9905a53c4571906ccb6b870dbe960a38b824a37cee4,-1,24,1,0.13775504,1547002890,Regular,a9a7fa43a11f520c4f3ddaf901ab5d5732a73825aadd38da4bbb83ee1641d9f5
a9a7fa43a11f520c4f3ddaf901ab5d5732a73825aadd38da4bbb83ee1641d9f5,1,72,1,0.13775504,1546996392,Regular,271377b63133530f46d3c9905a53c4571906ccb6b870dbe960a38b824a37cee4
6e685d79b8f2a12e4e7abe16325cc8a4599ff58b0803422cc2d6b289e51b0a41,-1,8,1,0.12431365,1546910957,Regular,359822177ba9ba59fc67f4dbfdcd25875bc22b332ea23b372d1f2d32b3c3169b
359822177ba9ba59fc67f4dbfdcd25875bc22b332ea23b372d1f2d32b3c3169b,1,83,1,0.12431365,1546907554,Regular,6e685d79b8f2a12e4e7abe16325cc8a4599ff58b0803422cc2d6b289e51b0a41
4454291046647abf34b272afd0c11227b94cfc17283febcb6922ff72e5c6c242,-1,4,1,0.12914709,1546823021,Regular,336f3d8d5d6fa22a4f9b129f184fa0b703ef91fd2d9d060453c86a0f1a198203
336f3d8d5d6fa22a4f9b129f184fa0b703ef91fd2d9d060453c86a0f1a198203,1,22,1,0.12914709,1546822130,Regular,4454291046647abf34b272afd0c11227b94cfc17283febcb6922ff72e5c6c242
8624bf281d6cf69c405b8f555def1442e36b2d19bfcc908545e82d31a92f529b,-1,21,1,0.13168908,1546743651,Regular,09a52d3c574bc1758a5f197db1ba9e25447c5f5e1c4f876a479f45ec08d49647
09a52d3c574bc1758a5f197db1ba9e25447c5f5e1c4f876a479f45ec08d49647,1,123,1,0.13168908,1546739248,Regular,8624bf281d6cf69c405b8f555def1442e36b2d19bfcc908545e82d31a92f529b
7d87814cd83a68cdc102ea33dcc2dfa62528b88d6818753493cbc335e16abe86,-1,4,1,0.14554501,1546654805,Regular,563facc93a3caf0759a1f5e95713877a70e89ff77af4a8f9d7af399d42df399f
563facc93a3caf0759a1f5e95713877a70e89ff77af4a8f9d7af399d42df399f,1,1,1,0.14554501,1546653652,Regular,7d87814cd83a68cdc102ea33dcc2dfa62528b88d6818753493cbc335e16abe86
82326c2d2d256569464d767b1bae93b7f53f96fcc8e0d0e0778db84bb137988c,-1,24,1,0.2287831,1546564937,Regular,69e5ffd392d9c914f22b36c743d5bfea3144deabe01f59db112c46c222adf567
69e5ffd392d9c914f22b36c743d5bfea3144deabe01f59db112c46c222adf567,1,180,1,0.2287831,1546561577,Regular,82326c2d2d256569464d767b1bae93b7f53f96fcc8e0d0e0778db84bb137988c
1ee3f5518af327e6c7d9757d526e1dea6137b39d3dd1f1f7a60d0dd57fdef115,-1,20,1,0.10977885,1546394752,Regular,83ad5e4c40ef564e033041858e8468e7d544d6bfe03f0e618e51151717e8b95c
83ad5e4c40ef564e033041858e8468e7d544d6bfe03f0e618e51151717e8b95c,1,132,1,0.10977885,1546389245,Regular,1ee3f5518af327e6c7d9757d526e1dea6137b39d3dd1f1f7a60d0dd57fdef115
49e67823d31adb3fa298313add2fd2dd021bc6aeec0c04ce2a99abf5aff09be0,-1,6,1,0.16978786,1546304972,Regular,94a86c7cc859f86dfa06f8f6fdb24dd3e07d2143e763b85a8f57b9fb88cb7ab3
94a86c7cc859f86dfa06f8f6fdb24dd3e07d2143e763b85a8f57b9fb88cb7ab3,1,12,1,0.16978786,1546302882,Regular,49e67823d31adb3fa298313add2fd2dd021bc6aeec0c04ce2a99abf5aff09be0
9510272abd0768a53ca8629022d15e97dee54252fc43f23875de5edc6eaf9983,-1,6,1,0.19309213,1546222093,Regular,af7d49dda6ffac175f4a902613c9d85a02945242450f93dd3b034e79473704d9
af7d49dda6ffac175f4a902613c9d85a02945242450f93dd3b034e79473704d9,1,44,1,0.19309213,1546217043,Regular,9510272abd0768a53ca8629022d15e97dee54252fc43f23875de5edc6eaf9983
