tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c7001756950e8edd5090080a55d902b6fc6559d06512684c4eb7d2696e83e99,-1,122,1,0.01049496,1551763591,Regular,eb6b8b0d4bbd7ba3565cf43203bc223403a9daa19d438c04854d9042ff0e5097
eb6b8b0d4bbd7ba3565cf43203bc223403a9daa19d438c04854d9042ff0e5097,1,2,1,0.01049496,1551350190,Vote,4c7001756950e8edd5090080a55d902b6fc6559d06512684c4eb7d2696e83e99
c7438c85029c56fb6bab1903f21886df9a05e268f93fce220d9d699940584239,-1,70,1,0.01080955,1551349501,Regular,a80aa2b5ae0f7c84fa75730ab18725ba361fca969254979f7a3116ad0d2b7137
c7438c85029c56fb6bab1903f21886df9a05e268f93fce220d9d699940584239,-1,56,1,0.01049496,1551349501,Regular,fd68c223ffcded4474546548db1dc1bb05544a1d08107552875ec1d43f5a0b2d
a80aa2b5ae0f7c84fa75730ab18725ba361fca969254979f7a3116ad0d2b7137,1,2,1,0.01080955,1551062416,Vote,c7438c85029c56fb6bab1903f21886df9a05e268f93fce220d9d699940584239
fd68c223ffcded4474546548db1dc1bb05544a1d08107552875ec1d43f5a0b2d,1,2,1,0.01049496,1550982380,Vote,c7438c85029c56fb6bab1903f21886df9a05e268f93fce220d9d699940584239
050b0a0293e98719bf4fdd29f6c6d58769401c14ff6849dc6e423944fc46cd7e,-1,182,1,0.01070485,1548832762,Regular,abf1aafa54b52101938d74914fda1a740549f0e899d973b6efe2b6e07a0001df
050b0a0293e98719bf4fdd29f6c6d58769401c14ff6849dc6e423944fc46cd7e,-1,176,1,0.01070598,1548832762,Regular,ae9d9f1bcd6430bf4c4ca4316aaa4a77fecec0984d84e060671f1f7d1b6f21d5
abf1aafa54b52101938d74914fda1a740549f0e899d973b6efe2b6e07a0001df,1,2,1,0.01070485,1548595753,Vote,050b0a0293e98719bf4fdd29f6c6d58769401c14ff6849dc6e423944fc46cd7e
ae9d9f1bcd6430bf4c4ca4316aaa4a77fecec0984d84e060671f1f7d1b6f21d5,1,2,1,0.01070598,1548580530,Vote,050b0a0293e98719bf4fdd29f6c6d58769401c14ff6849dc6e423944fc46cd7e
ae39bd6e73c4c92ec8420069beb54581a7bbb94ed36de87fc83f3a4f55702ee0,-1,208,1,0.01070711,1546919570,Regular,4dfe082b5a3601521494406f5fc18ba3ec665d1282ab119230a98999e10a22d1
4dfe082b5a3601521494406f5fc18ba3ec665d1282ab119230a98999e10a22d1,1,2,1,0.01070711,1546438359,Vote,ae39bd6e73c4c92ec8420069beb54581a7bbb94ed36de87fc83f3a4f55702ee0
0572428515844be8cac62129756e6ea433e83016fc6ff0e45b858f2b9e7b5e61,-1,233,1,0.0107072,1545650500,Regular,d34dab63482d00eaaf05519a1dfbff360fbcbaaf17ad0479f23c368030c45eee
d34dab63482d00eaaf05519a1dfbff360fbcbaaf17ad0479f23c368030c45eee,1,2,1,0.0107072,1545315199,Vote,0572428515844be8cac62129756e6ea433e83016fc6ff0e45b858f2b9e7b5e61
20f65b034a02fbee4f0d8cc6fe3aa43bd963a7e0ea740b7dbbdb39d18c01ae23,-1,119,1,0.01114083,1545040725,Regular,d037f0bed5b7da7267e053fc0b0731c2946c2deea443435c29150e11dbd3d8a4
657b726eda4990ccd36117427f8199cf6dc6e36211e45ba65140218863277c75,-1,176,1,0.01092131,1545036162,Regular,47fc8412126729a3c03f1288208fb48235bb5e817a95d6aa260c1d97161ab5bd
47fc8412126729a3c03f1288208fb48235bb5e817a95d6aa260c1d97161ab5bd,1,2,1,0.01092131,1544873916,Vote,657b726eda4990ccd36117427f8199cf6dc6e36211e45ba65140218863277c75
cc7d30208d3afdbe0f5db26bba0a820f32f67a845da513da8ed1e97718bd5f22,-1,102,1,0.01092131,1544483058,Regular,239c93251d481aed1f978de62e7cbba9611ea2d5f2244891eaba6db48f1e205b
239c93251d481aed1f978de62e7cbba9611ea2d5f2244891eaba6db48f1e205b,1,2,1,0.01092131,1544103952,Vote,cc7d30208d3afdbe0f5db26bba0a820f32f67a845da513da8ed1e97718bd5f22
9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42,-1,160,1,0.01113951,1543316504,Regular,ed35ca88a415de2ac8c56e7f9c58df11abf02705bcd92c95be7c4c9993a43898
ed35ca88a415de2ac8c56e7f9c58df11abf02705bcd92c95be7c4c9993a43898,1,2,1,0.01113951,1542956446,Vote,9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42
8c651df13cd814a553d17f764551007a208f5a0ad172091495e50e93dacd97b5,-1,181,1,0.01114082,1541237254,Regular,ae9d663942a96c9d48de01c39dcb6fda0a8ef7659fea8036da6fcac0b85b26cd
ae9d663942a96c9d48de01c39dcb6fda0a8ef7659fea8036da6fcac0b85b26cd,1,2,1,0.01114082,1541082521,Vote,8c651df13cd814a553d17f764551007a208f5a0ad172091495e50e93dacd97b5
d037f0bed5b7da7267e053fc0b0731c2946c2deea443435c29150e11dbd3d8a4,1,2,1,0.01114083,1540047775,Vote,20f65b034a02fbee4f0d8cc6fe3aa43bd963a7e0ea740b7dbbdb39d18c01ae23
2a6bed78f14957edc7bea186eb2c681d594a0daf988bc757476e008599909e48,-1,45,1,0.01114217,1539680500,Regular,518b2770408348fe1f3f3a75a87f940c51e26067fb98bdb20a85b3b3d1df6c40
4eb927a9b29d8afb13c8ef9b63bb76ff5d32655c2eac660cfab7bc8f27f30920,-1,171,1,0.01114216,1539132689,Regular,7e2789dd79522666d7f799166a8bfd58d7a7d8664ec6e808eb818e101b724be0
518b2770408348fe1f3f3a75a87f940c51e26067fb98bdb20a85b3b3d1df6c40,1,2,1,0.01114217,1539060893,Vote,2a6bed78f14957edc7bea186eb2c681d594a0daf988bc757476e008599909e48
7e2789dd79522666d7f799166a8bfd58d7a7d8664ec6e808eb818e101b724be0,1,2,1,0.01114216,1538804031,Vote,4eb927a9b29d8afb13c8ef9b63bb76ff5d32655c2eac660cfab7bc8f27f30920
2b66a17f92c10bf7a1e804a770095b86836e43aeb1814500818eb665162be968,-1,229,1,0.01159183,1535176313,Regular,ebd9eb9251439edbc2476bde1ad79bc66b261e57b642b30b18d8ad223ec3febe
2b66a17f92c10bf7a1e804a770095b86836e43aeb1814500818eb665162be968,-1,151,1,0.01147853,1535176313,Regular,e03a325e4a0c7bceb022eee682a8a8fce15998ad89367083dff7ade7c977cf80
ebd9eb9251439edbc2476bde1ad79bc66b261e57b642b30b18d8ad223ec3febe,1,2,1,0.01159183,1534970207,Vote,2b66a17f92c10bf7a1e804a770095b86836e43aeb1814500818eb665162be968
e03a325e4a0c7bceb022eee682a8a8fce15998ad89367083dff7ade7c977cf80,1,2,1,0.01147853,1534636514,Vote,2b66a17f92c10bf7a1e804a770095b86836e43aeb1814500818eb665162be968
34f26ffea51cc204de8675ebd9410442bbbff0aa7ccbce38e6764c533d5eae51,-1,122,1,0.01147849,1534487210,Regular,2e914c47a994e3ab53f769db3ae29df3a1d85245ee304050969a07741896b093
34f26ffea51cc204de8675ebd9410442bbbff0aa7ccbce38e6764c533d5eae51,-1,153,1,0.01147854,1534487210,Regular,8b05136984e3c00e23d0520b14de3cd72ce3c58538eabc1c3e8a52424cf644b0
34f26ffea51cc204de8675ebd9410442bbbff0aa7ccbce38e6764c533d5eae51,-1,178,1,0.01193858,1534487210,Regular,bbd2c969a12f7df78f1f953b105f78b1e92380430a7685c56e464c9fadcc5dce
bbd2c969a12f7df78f1f953b105f78b1e92380430a7685c56e464c9fadcc5dce,1,2,1,0.01193858,1534314283,Vote,34f26ffea51cc204de8675ebd9410442bbbff0aa7ccbce38e6764c533d5eae51
2e914c47a994e3ab53f769db3ae29df3a1d85245ee304050969a07741896b093,1,2,1,0.01147849,1533932719,Vote,34f26ffea51cc204de8675ebd9410442bbbff0aa7ccbce38e6764c533d5eae51
8b05136984e3c00e23d0520b14de3cd72ce3c58538eabc1c3e8a52424cf644b0,1,2,1,0.01147854,1533886582,Vote,34f26ffea51cc204de8675ebd9410442bbbff0aa7ccbce38e6764c533d5eae51
fe14fb6bd1da4a68ca4aa973390b198d131a655c88acba63f499672b3e173840,-1,31,1,0.01159332,1533287094,Regular,113e731fa12cc6592a843c8896e6c46595a95f4c7a743a4e1333489940a3761f
fe14fb6bd1da4a68ca4aa973390b198d131a655c88acba63f499672b3e173840,-1,12,1,0.01159332,1533287094,Regular,cd360af89ea45ed1171b2f5931bbf5cdcb46b413b3c37fec8424769e9ef39e0c
cd360af89ea45ed1171b2f5931bbf5cdcb46b413b3c37fec8424769e9ef39e0c,1,2,1,0.01159332,1533138284,Vote,fe14fb6bd1da4a68ca4aa973390b198d131a655c88acba63f499672b3e173840
113e731fa12cc6592a843c8896e6c46595a95f4c7a743a4e1333489940a3761f,1,2,1,0.01159332,1532720895,Vote,fe14fb6bd1da4a68ca4aa973390b198d131a655c88acba63f499672b3e173840
f6a67756f46b90a756624e9bda5acabeb054f5fcdec6c414c4decbfbb0360a99,-1,138,1,0.01170924,1530673291,Regular,6458f1897e412c111762e495e257cd1822dd2d9658052c54a43c394997f4c29d
6458f1897e412c111762e495e257cd1822dd2d9658052c54a43c394997f4c29d,1,2,1,0.01170924,1530369265,Vote,f6a67756f46b90a756624e9bda5acabeb054f5fcdec6c414c4decbfbb0360a99
1777f862488188bd365ccefbefceeca3231f30b2ed9d00c41557402b101b0ae5,-1,5,1,0.01171082,1530174753,Regular,686d6b9d63d5ef5c51016550b99a070b9703493c3e54978a3bf6353079104505
1777f862488188bd365ccefbefceeca3231f30b2ed9d00c41557402b101b0ae5,-1,123,1,0.0118264,1530174753,Regular,29be037107f558cb7ef894d3152489fe38075d499d3ab1afb932bf8b75f9f58c
1777f862488188bd365ccefbefceeca3231f30b2ed9d00c41557402b101b0ae5,-1,169,1,0.01171076,1530174753,Regular,a810ed474f93b8f83bf744ad3396297b40e0c039ab3b8b5095a68ce4e7f1dece
686d6b9d63d5ef5c51016550b99a070b9703493c3e54978a3bf6353079104505,1,2,1,0.01171082,1529944881,Vote,1777f862488188bd365ccefbefceeca3231f30b2ed9d00c41557402b101b0ae5
29be037107f558cb7ef894d3152489fe38075d499d3ab1afb932bf8b75f9f58c,1,2,1,0.0118264,1529878323,Vote,1777f862488188bd365ccefbefceeca3231f30b2ed9d00c41557402b101b0ae5
a810ed474f93b8f83bf744ad3396297b40e0c039ab3b8b5095a68ce4e7f1dece,1,2,1,0.01171076,1529596882,Vote,1777f862488188bd365ccefbefceeca3231f30b2ed9d00c41557402b101b0ae5
79dfee2f667f738022ad46a519b1e8ac9b3f4690cfa27936dc54de251372689a,-1,115,1,0.01206078,1528788579,Regular,04467ac2304fe9cd1c790008dae5d1541c551f1aae30eddaea2c3c6bf8628281
d1de20576c125cfceb54c3197c8ba74dff3133f16ed8c2b1ef79028d3504e9dc,-1,121,1,0.0120625,1528786288,Regular,74519324400b67d02ec96e0a20e8b13381fb240f5508750dcf083dc29aefe3cd
04467ac2304fe9cd1c790008dae5d1541c551f1aae30eddaea2c3c6bf8628281,1,2,1,0.01206078,1528693627,Vote,79dfee2f667f738022ad46a519b1e8ac9b3f4690cfa27936dc54de251372689a
74519324400b67d02ec96e0a20e8b13381fb240f5508750dcf083dc29aefe3cd,1,2,1,0.0120625,1528122381,Vote,d1de20576c125cfceb54c3197c8ba74dff3133f16ed8c2b1ef79028d3504e9dc
d765d91b19fa986e7e19a6910d79cfdb6c72416436b257fa9fde7817d4ee43b3,-1,186,1,0.01182798,1527881789,Regular,98382d8e97b72344635a7d1b1e60dd85e8cbf3d8a970ce889af52232741532e7
98382d8e97b72344635a7d1b1e60dd85e8cbf3d8a970ce889af52232741532e7,1,2,1,0.01182798,1527301962,Vote,d765d91b19fa986e7e19a6910d79cfdb6c72416436b257fa9fde7817d4ee43b3
e97f073e6408701be4d18fa33ebeafbb2a47509a7ecd09a0148c4ca56e8388e9,-1,119,1,0.0120625,1527108278,Regular,4a09c6dcbe9964644d9a41bd50d0c617d8ab80a762adc5f1c9d51b2b5b1782b0
4a09c6dcbe9964644d9a41bd50d0c617d8ab80a762adc5f1c9d51b2b5b1782b0,1,2,1,0.0120625,1526976250,Vote,e97f073e6408701be4d18fa33ebeafbb2a47509a7ecd09a0148c4ca56e8388e9
69eae8190f0071f420892a923ee251ef3c87007e6e594cf5c4bed50e74b0683b,-1,53,1,0.01206423,1526065502,Regular,b820b90dc8fd5b8b3d6080104f6f84d73f470414e644213ff394d17300772d76
b820b90dc8fd5b8b3d6080104f6f84d73f470414e644213ff394d17300772d76,1,2,1,0.01206423,1525955826,Vote,69eae8190f0071f420892a923ee251ef3c87007e6e594cf5c4bed50e74b0683b
3f748800b8b415b8aaa640ebdeb5771b56740184183c2255bc26b75a6ddb6268,-1,182,1,0.012066,1524274111,Regular,037640063c1bf18b4ace996317eca3f26d844c4eb4885b0129df9e9328224891
037640063c1bf18b4ace996317eca3f26d844c4eb4885b0129df9e9328224891,1,2,1,0.012066,1523773096,Vote,3f748800b8b415b8aaa640ebdeb5771b56740184183c2255bc26b75a6ddb6268
