tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53bdc3c0012651ef3d154a5cdb5ddbe60d87e7e86bed383068394808a0d98781,-1,22,1,0.09550421,1502469525,Regular,a05a04d3e607ff907dc6e69b1d3b8b9179d04de4f7ecaf528c6d3a38ca335ebb
a05a04d3e607ff907dc6e69b1d3b8b9179d04de4f7ecaf528c6d3a38ca335ebb,1,31,1,0.09550421,1502454886,Regular,53bdc3c0012651ef3d154a5cdb5ddbe60d87e7e86bed383068394808a0d98781
19024792a463a20911d9292effc1d69e38fb1b7f31389779fbd0c9464e71462e,1,0,1,0.09645123,1502363803,Regular,b5dd3213242fd2aac80e5f12e0882178c935860edee9d6ea75baeb2153279819
fb06f14fcfa62547c7828fd5eeeeddded0a59af64adb4962e366e749811c433f,1,6,1,0.09525383,1502282835,Regular,909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a
fd3cac9305e1ee61fa07cccdf7d437e367caaa0d994896e9b608a43afdbc68ff,-1,5,1,0.0952177,1502203980,Regular,72733df2ff4d0e53786d9ee0a4e8937878f4951b6bccc35af74b824f1f2d7951
72733df2ff4d0e53786d9ee0a4e8937878f4951b6bccc35af74b824f1f2d7951,1,23,1,0.0952177,1502202967,Regular,fd3cac9305e1ee61fa07cccdf7d437e367caaa0d994896e9b608a43afdbc68ff
d79447ef8a56e7c36b822c1390423a4e8498482893f03c951bc1c74961c84907,-1,3,1,0.09538163,1502130026,Regular,d01458223b76234521dd8a69e273d7cb81f96d906ae86d485f33c8dd48b20af8
d01458223b76234521dd8a69e273d7cb81f96d906ae86d485f33c8dd48b20af8,1,12,1,0.09538163,1502129431,Regular,d79447ef8a56e7c36b822c1390423a4e8498482893f03c951bc1c74961c84907
bef1139d972dc557aa4503f01b37de0ef6bbee958a12cc5d003680428ff9431b,-1,17,1,0.0959539,1502062937,Regular,0b79dd385a741adb991b2b9bc6ecacdcd9bd79f57eda850ecab32d06f655d175
0b79dd385a741adb991b2b9bc6ecacdcd9bd79f57eda850ecab32d06f655d175,1,24,1,0.0959539,1502061838,Regular,bef1139d972dc557aa4503f01b37de0ef6bbee958a12cc5d003680428ff9431b
37a6a60e17712a4cf3d3f94e1af16395c7095192884313d6ba24c9a55fb73e91,-1,2,1,0.09500091,1502007663,Regular,0487640e24704029fda0418487d57191d56d2726b3bede5ed4d413778f9b5299
0487640e24704029fda0418487d57191d56d2726b3bede5ed4d413778f9b5299,1,6,1,0.09500091,1501982212,Regular,37a6a60e17712a4cf3d3f94e1af16395c7095192884313d6ba24c9a55fb73e91
d194edebe380f79ccc16cecc9c592c06d60cdb4a04248059a5cdc14e20bcc992,-1,3,1,0.09561136,1501916860,Regular,1886f27a3bd4e80fbe410212bbe5fec2913d7ade96024a60f0f6be949c0084fe
cb1b62fbfdfe6877d546e485015a08d74a9e074f6802c1da99c9e48a68807a4b,-1,21,1,0.09526153,1501915678,Regular,d3cfe99e361db155bfedb6e8980b728b826f83a8d26f6fc836752b6845387fc5
1886f27a3bd4e80fbe410212bbe5fec2913d7ade96024a60f0f6be949c0084fe,1,1,1,0.09561136,1501913853,Regular,d194edebe380f79ccc16cecc9c592c06d60cdb4a04248059a5cdc14e20bcc992
4bce41d91ae94d6f78ccc08857134bc2ad76128699ae6089884a0bd37553b4a1,1,10,1,0.0957866,1501846909,Regular,0f236be73aa1515030daf61762c2fd9cbffbbcfa54c79c2e22a58304497423d5
d3cfe99e361db155bfedb6e8980b728b826f83a8d26f6fc836752b6845387fc5,1,13,1,0.09526153,1501754055,Regular,cb1b62fbfdfe6877d546e485015a08d74a9e074f6802c1da99c9e48a68807a4b
4fed20dccc1aa5b75b6d7c84b22694fe68215399b3cc5beca59bb3dc0ab10f9f,-1,11,1,0.0951921,1501693062,Regular,a81e6078909362c087a75e9ed097dde26d87699c6e97dd5b0cdbbadd5980d9d1
a81e6078909362c087a75e9ed097dde26d87699c6e97dd5b0cdbbadd5980d9d1,1,9,1,0.0951921,1501690565,Regular,4fed20dccc1aa5b75b6d7c84b22694fe68215399b3cc5beca59bb3dc0ab10f9f
4369ebac61447d43a45590e601c4ff172b1685db5cee5e45dccbc1c9eeecda0a,-1,12,1,0.09560701,1501628859,Regular,77cdee0643c4037d4f7df881ee57f187ada101883674e3b827d9b74734715d62
77cdee0643c4037d4f7df881ee57f187ada101883674e3b827d9b74734715d62,1,41,1,0.09560701,1501627011,Regular,4369ebac61447d43a45590e601c4ff172b1685db5cee5e45dccbc1c9eeecda0a
d9414296233d18aba59442dea919d36e0fad9423343cf30a385f63921310aaf6,-1,1,1,0.09505139,1501558170,Regular,131dad81a12524afaf3fc867b52427c8eb386f57ce1fe976b28609a8c1eb7c69
131dad81a12524afaf3fc867b52427c8eb386f57ce1fe976b28609a8c1eb7c69,1,4,1,0.09505139,1501557424,Regular,d9414296233d18aba59442dea919d36e0fad9423343cf30a385f63921310aaf6
5b38b3dd8e0cbdd03d5599e8b3a4fa1ca4ace339ed458f2a0bbe674944e1e140,-1,12,1,0.09552834,1501487759,Regular,83101ed46fd80d75be4e511ba64cee33ca301b8264caac2a53ee86678959a778
83101ed46fd80d75be4e511ba64cee33ca301b8264caac2a53ee86678959a778,1,11,1,0.09552834,1501486434,Regular,5b38b3dd8e0cbdd03d5599e8b3a4fa1ca4ace339ed458f2a0bbe674944e1e140
6fab6422a501b478e032594a5a26ef09bc05c8b45f49604d154407f563446e95,-1,6,1,0.09582271,1501427886,Regular,a1d2ba61543da93ebe196a9bd787241e4c47b25911369d4d6a34855128d5d61e
a1d2ba61543da93ebe196a9bd787241e4c47b25911369d4d6a34855128d5d61e,1,14,1,0.09582271,1501425963,Regular,6fab6422a501b478e032594a5a26ef09bc05c8b45f49604d154407f563446e95
9964780570258a226a44634ec4313a5cdd35763dc77f6d8143b51f1dc85c28c2,-1,16,1,0.09620039,1501362775,Regular,755b33da7e732fd8dea5ed65a4f0bcf9394fc2dd3aec253c524f04136f24b291
755b33da7e732fd8dea5ed65a4f0bcf9394fc2dd3aec253c524f04136f24b291,1,1,1,0.09620039,1501361409,Regular,9964780570258a226a44634ec4313a5cdd35763dc77f6d8143b51f1dc85c28c2
582fbdc95987d76d54a45463906b9b50d54f79a125ca6d72005a0262e7b0c660,-1,2,1,0.09537883,1501306829,Regular,b6d1c46f66a7f244a7a06842a3f6ede62dc1c76499248e61e8d10c8f9fe99536
b6d1c46f66a7f244a7a06842a3f6ede62dc1c76499248e61e8d10c8f9fe99536,1,5,1,0.09537883,1501300411,Regular,582fbdc95987d76d54a45463906b9b50d54f79a125ca6d72005a0262e7b0c660
1614fbb95e9d59323701239ce511d91c2ff40e43dc86ca880e04070a0eedddf0,-1,6,1,0.09631073,1501234972,Regular,cc6373307f6f3b7dd6c227afffbd2463b9613038cb17f903e33c834a6c1b0b5c
cc6373307f6f3b7dd6c227afffbd2463b9613038cb17f903e33c834a6c1b0b5c,1,3,1,0.09631073,1501234720,Regular,1614fbb95e9d59323701239ce511d91c2ff40e43dc86ca880e04070a0eedddf0
7a16f57cb6997dbd9eca6c953d18b68953a658f6faea13722e3123430bbb4254,-1,59,1,0.09601701,1501190168,Regular,f0185c97d9f96d0ce381d0b955b36b355933f06bf3ec03d019f01a943fb2a87b
f0185c97d9f96d0ce381d0b955b36b355933f06bf3ec03d019f01a943fb2a87b,1,17,1,0.09601701,1501183876,Regular,7a16f57cb6997dbd9eca6c953d18b68953a658f6faea13722e3123430bbb4254
d6defbba068da77b2733d9521065da03904d4f7bf661f891315f73256abc4c48,-1,2,1,0.09507778,1501109967,Regular,8b4107c0d367ac8f4ea0f317fe72b1a8b13088eef6817728f2715b9ffd5a0231
8b4107c0d367ac8f4ea0f317fe72b1a8b13088eef6817728f2715b9ffd5a0231,1,10,1,0.09507778,1501106648,Regular,d6defbba068da77b2733d9521065da03904d4f7bf661f891315f73256abc4c48
dd6182dfa8a0a2246ee2247e7bc1cc0eeb638fdb7161be8bdf5035fd4fd038ac,-1,6,1,0.09515561,1501055999,Regular,0cf96d936e7bc4cb889ca58c9103d0e99c09092b699c3ba46b6f4aad38daa113
0cf96d936e7bc4cb889ca58c9103d0e99c09092b699c3ba46b6f4aad38daa113,1,17,1,0.09515561,1501054243,Regular,dd6182dfa8a0a2246ee2247e7bc1cc0eeb638fdb7161be8bdf5035fd4fd038ac
557301ac392232636008be6c2889c746be170002c741455115db987fc1248733,-1,3,1,0.09556619,1501004736,Regular,0b44198ddc53010ec6674bc2c7a86a0f4649c035af7411a7e63d62762bd8677b
0b44198ddc53010ec6674bc2c7a86a0f4649c035af7411a7e63d62762bd8677b,1,16,1,0.09556619,1501003950,Regular,557301ac392232636008be6c2889c746be170002c741455115db987fc1248733
dbe6a8364bdecb59ae3b43d65881e287364ca6c56fd565699685d0087316d16e,-1,9,1,0.09578002,1500964043,Regular,3a4449b318cf68ef3c51b8ae65f7daa7bc5d76f3210e99e310231cb06d7d5f5b
3a4449b318cf68ef3c51b8ae65f7daa7bc5d76f3210e99e310231cb06d7d5f5b,1,18,1,0.09578002,1500950821,Regular,dbe6a8364bdecb59ae3b43d65881e287364ca6c56fd565699685d0087316d16e
59feb13aa237d5dfde1703a8eb68e8a3bc01bb9f3a8477e9948fc27d5f77761b,-1,5,1,0.09527063,1500891889,Regular,bda499ebd76c51520df0dcda5a1fe2e36fe53e02c2b4d63af5f46646c2d0273f
bda499ebd76c51520df0dcda5a1fe2e36fe53e02c2b4d63af5f46646c2d0273f,1,3,1,0.09527063,1500891244,Regular,59feb13aa237d5dfde1703a8eb68e8a3bc01bb9f3a8477e9948fc27d5f77761b
4e90736b0f198da5705e6a9aad2d1b65e96c7ca4d83c6738b90b1cb136d9cfb3,-1,20,1,0.09673109,1500844083,Regular,2cdbe210cccdeffae092f4e1096565877edbab131c853ccb5fa99d5d558064a4
2cdbe210cccdeffae092f4e1096565877edbab131c853ccb5fa99d5d558064a4,1,3,1,0.09673109,1500842082,Regular,4e90736b0f198da5705e6a9aad2d1b65e96c7ca4d83c6738b90b1cb136d9cfb3
3f08b0b6248b9b935d7d1f8a5c85ba593e90a8899f8a8c77e99be6d51bf76ba8,-1,15,1,0.09560055,1500799264,Regular,29108f0342586abd6294027d95db8398ff1d038635cfe59d3bf6f5bcd6255bc3
29108f0342586abd6294027d95db8398ff1d038635cfe59d3bf6f5bcd6255bc3,1,7,1,0.09560055,1500797896,Regular,3f08b0b6248b9b935d7d1f8a5c85ba593e90a8899f8a8c77e99be6d51bf76ba8
b17af64e458a5688b71fc8ee21fde54f3ebeb174e0e1fe45ccc8aa4f8d9a436b,-1,4,1,0.09533837,1500740639,Regular,8f25f2478521989f285316d00a141a632ccbb3d4263dd2a31d3a1adb5cfc6f4b
8f25f2478521989f285316d00a141a632ccbb3d4263dd2a31d3a1adb5cfc6f4b,1,2,1,0.09533837,1500739861,Regular,b17af64e458a5688b71fc8ee21fde54f3ebeb174e0e1fe45ccc8aa4f8d9a436b
876ddc3ead39d9fce90f09774495506489666cc4fffffdeb8d9586b815c37f5e,-1,3,1,0.09613855,1500697014,Regular,de4487d17782e564cff2da3dc56eb8727deb3165e92a526a40d0cb98cbcd25f3
de4487d17782e564cff2da3dc56eb8727deb3165e92a526a40d0cb98cbcd25f3,1,28,1,0.09613855,1500688352,Regular,876ddc3ead39d9fce90f09774495506489666cc4fffffdeb8d9586b815c37f5e
ec44d5f288bd134217bdb7717e2a36d553b725bd52866a40878fa85ae0e3850c,-1,12,1,0.09640845,1500614140,Regular,ddbc78accfb7dcb55da02522d05a013a13436f018884f05a45ccb5150637fbdc
ddbc78accfb7dcb55da02522d05a013a13436f018884f05a45ccb5150637fbdc,1,1,1,0.09640845,1500613667,Regular,ec44d5f288bd134217bdb7717e2a36d553b725bd52866a40878fa85ae0e3850c
5bfc316ac3c2610ed973b2db3458bcea2c7e3a971694063d383e754aca3dfebc,-1,12,1,0.09555438,1500547249,Regular,de759bbebab52912ac6784c280559107f68661eebf6823a925ad1c0b55a67fee
de759bbebab52912ac6784c280559107f68661eebf6823a925ad1c0b55a67fee,1,17,1,0.09555438,1500539285,Regular,5bfc316ac3c2610ed973b2db3458bcea2c7e3a971694063d383e754aca3dfebc
9c917063e90a2b1a3f70af8209fdd10690cdd996fb0a300a32204fdc1bc5699c,-1,4,1,0.0964052,1500479181,Regular,4e22b4502c832376dd6be8c42e1811ee6323334816ff07faab3d466a767df5b9
cd4820bc2161188966f43a62fd9a75d6cd0b72d8bfe594dfb5a6f79e0f19c2e8,-1,8,1,0.09587145,1500466803,Regular,080621ddd7e6e4cae2213cc4c771397602c6d805da7217e550ea35d092ea85ef
6bd3cbc05a194bba788a8cb818173ecda6d251a959e79d4f1eb74ff8f1db2b58,-1,10,1,0.09582865,1500464514,Regular,95a5c4a2f55f8e8a22725b7aabc591103a8f661295fdb2b09674a20428448d76
8b6f8bff55c41dea92028b017912dffe34d04bd7c5fb55300b2ca248ee61e7b8,-1,2,1,0.09525441,1500456497,Regular,1de5483001b22e63c0089797e05bd7d7be786da0a0aaa33452e6d8e3ec240003
1de5483001b22e63c0089797e05bd7d7be786da0a0aaa33452e6d8e3ec240003,1,10,1,0.09525441,1500455344,Regular,8b6f8bff55c41dea92028b017912dffe34d04bd7c5fb55300b2ca248ee61e7b8
f839588be38e8f0b907e2a72a8eddee56c04b41a5b176c602bbae02379ab5971,-1,15,1,0.09546378,1500440150,Regular,bc612bae6da883b049c6234113191ccbe288c1474d244f67f3d54119352a7b59
4cfc1f0fe46392c761dd29a2187c8d16105bb96e212b83ccca13426367b9f382,-1,12,1,0.09515516,1500402484,Regular,025c4d6513e93b9a5622fd84072d4f15c6825c3b62ec5e68aec35509c3cacf04
95a5c4a2f55f8e8a22725b7aabc591103a8f661295fdb2b09674a20428448d76,1,16,1,0.09582865,1500387985,Regular,6bd3cbc05a194bba788a8cb818173ecda6d251a959e79d4f1eb74ff8f1db2b58
4e22b4502c832376dd6be8c42e1811ee6323334816ff07faab3d466a767df5b9,1,16,1,0.0964052,1500331577,Regular,9c917063e90a2b1a3f70af8209fdd10690cdd996fb0a300a32204fdc1bc5699c
080621ddd7e6e4cae2213cc4c771397602c6d805da7217e550ea35d092ea85ef,1,8,1,0.09587145,1500260024,Regular,cd4820bc2161188966f43a62fd9a75d6cd0b72d8bfe594dfb5a6f79e0f19c2e8
025c4d6513e93b9a5622fd84072d4f15c6825c3b62ec5e68aec35509c3cacf04,1,12,1,0.09515516,1500190439,Regular,4cfc1f0fe46392c761dd29a2187c8d16105bb96e212b83ccca13426367b9f382
bc612bae6da883b049c6234113191ccbe288c1474d244f67f3d54119352a7b59,1,9,1,0.09546378,1500116103,Regular,f839588be38e8f0b907e2a72a8eddee56c04b41a5b176c602bbae02379ab5971
c07b99cd6b7009c31d8d1fff0559cc3070438c621f6dd0550bfb24825256001e,-1,26,1,0.09567956,1500055442,Regular,cbdbd343e2f4f297cf468660e27ba0ac4d04e2fe0509997e0411e701fe811642
cbdbd343e2f4f297cf468660e27ba0ac4d04e2fe0509997e0411e701fe811642,1,16,1,0.09567956,1500052426,Regular,c07b99cd6b7009c31d8d1fff0559cc3070438c621f6dd0550bfb24825256001e
1bbcb80d77cf282623cd38c54e9b2c17be910870cf7ccb2529c7cd2486773a1f,-1,7,1,0.09520532,1499975485,Regular,12136f321560bc583103918ab2058af00c90e664a94302d5dc7b8906191faab6
12136f321560bc583103918ab2058af00c90e664a94302d5dc7b8906191faab6,1,12,1,0.09520532,1499974359,Regular,1bbcb80d77cf282623cd38c54e9b2c17be910870cf7ccb2529c7cd2486773a1f
e62b7885a9e78b2000f184b75bbd6ad0def92040d0cc2e7faa005acbc8e0e50f,-1,15,1,0.0959033,1499917109,Regular,7ba0fb7ea3c7110da5fd1f62e972ea15eb3d34285cd3d8a02f0814ef9ded28d2
7ba0fb7ea3c7110da5fd1f62e972ea15eb3d34285cd3d8a02f0814ef9ded28d2,1,4,1,0.0959033,1499916586,Regular,e62b7885a9e78b2000f184b75bbd6ad0def92040d0cc2e7faa005acbc8e0e50f
53f53c075b29299c22fef626822375f85705fce6aba8ab8790a83240381cfbac,-1,5,1,0.09569774,1499849103,Regular,3f1e968f0a3078ded7cad3d83955f5fced36c28f1786cee0c228e0829f60d84e
3f1e968f0a3078ded7cad3d83955f5fced36c28f1786cee0c228e0829f60d84e,1,1,1,0.09569774,1499843100,Regular,53f53c075b29299c22fef626822375f85705fce6aba8ab8790a83240381cfbac
a82b89be69175ba2186f8e921db85edf32df57ad96eabee4b4b33aed93fa64ab,-1,20,1,0.09593697,1499776624,Regular,836aaeb25d58fffb7c350dc584a6b4850ab3fe03ea1b224e6736df3b7b99350b
836aaeb25d58fffb7c350dc584a6b4850ab3fe03ea1b224e6736df3b7b99350b,1,13,1,0.09593697,1499774104,Regular,a82b89be69175ba2186f8e921db85edf32df57ad96eabee4b4b33aed93fa64ab
4edec957af73c17d785adfc79c721aa777933768a87da65e8d379bb6f911effe,-1,3,1,0.09548858,1499714694,Regular,09d7bfa36eb2f6920448d073c0c93b834c9ca90b58fb1c8a5e83ca9f04decd09
09d7bfa36eb2f6920448d073c0c93b834c9ca90b58fb1c8a5e83ca9f04decd09,1,13,1,0.09548858,1499712873,Regular,4edec957af73c17d785adfc79c721aa777933768a87da65e8d379bb6f911effe
0c8cea5678a497d996b458af4c925b66cf5a70209ad75654b23169b91336d697,-1,6,1,0.09534523,1499652979,Regular,0ad05b9d57558d32030eae22ecc7cd215ec4c7d57d118c4aacf4afd265573610
0ad05b9d57558d32030eae22ecc7cd215ec4c7d57d118c4aacf4afd265573610,1,16,1,0.09534523,1499651811,Regular,0c8cea5678a497d996b458af4c925b66cf5a70209ad75654b23169b91336d697
c82585f340f54eeb23aeb91dade9d95d07d15f7c6795c34cfb5710a0d93a6c7e,-1,25,1,0.09581751,1499588043,Regular,486ac519a620633c5eb716229b284cb9bb3d253b6963858aadaceee50ed8c1a7
486ac519a620633c5eb716229b284cb9bb3d253b6963858aadaceee50ed8c1a7,1,10,1,0.09581751,1499584203,Regular,c82585f340f54eeb23aeb91dade9d95d07d15f7c6795c34cfb5710a0d93a6c7e
38070883e92b6479279d6158e179aaad77bfa57bd5324979b1a2651df8ec651a,-1,22,1,0.09573903,1499521087,Regular,311b1d85ab4b98e752175594e438b1ebf46178b7d9be681b9576f58171ffbd5f
311b1d85ab4b98e752175594e438b1ebf46178b7d9be681b9576f58171ffbd5f,1,0,1,0.09573903,1499519165,Regular,38070883e92b6479279d6158e179aaad77bfa57bd5324979b1a2651df8ec651a
13e2999468b7a0b83adaa65026a48e5c931943d7e1336cd312d0f36266e422d5,-1,14,1,0.09594832,1499458070,Regular,40cd5922f7c30b29e248073d154b03ec09825fdf5e95ee49f8e138603484b2c1
40cd5922f7c30b29e248073d154b03ec09825fdf5e95ee49f8e138603484b2c1,1,19,1,0.09594832,1499456462,Regular,13e2999468b7a0b83adaa65026a48e5c931943d7e1336cd312d0f36266e422d5
063338e91152b852d0ac95266c8841a9910949c2dc7962f26c9f1c533b9ecf48,-1,16,1,0.09718138,1499402458,Regular,97a18710aa140ce55cf3c5891a5e27eb2e80697acad12ad8097ce509c0204a5b
97a18710aa140ce55cf3c5891a5e27eb2e80697acad12ad8097ce509c0204a5b,1,13,1,0.09718138,1499401110,Regular,063338e91152b852d0ac95266c8841a9910949c2dc7962f26c9f1c533b9ecf48
db8870e46d53ea460eafc6f5b7ed35ef007093c0b00d096eb98985ef6bf873f3,-1,19,1,0.09560112,1499343260,Regular,ad95ce968a3f971d4bde9b19bb557d4a404a7cc7c4170de8b10c2884f0740bd5
ad95ce968a3f971d4bde9b19bb557d4a404a7cc7c4170de8b10c2884f0740bd5,1,12,1,0.09560112,1499341930,Regular,db8870e46d53ea460eafc6f5b7ed35ef007093c0b00d096eb98985ef6bf873f3
37e323a3f618a3fbdd4f256324e23f3786ffb5ffed472d2e45d0e089552eb3d1,-1,2,1,0.0957712,1499284945,Regular,9876c2d1acc81269a200761a729f73ba8366c13955f0e20e4aa4d8a64f09ece9
9876c2d1acc81269a200761a729f73ba8366c13955f0e20e4aa4d8a64f09ece9,1,16,1,0.0957712,1499282185,Regular,37e323a3f618a3fbdd4f256324e23f3786ffb5ffed472d2e45d0e089552eb3d1
4f8c7580fe898cf60a9ceae24bc8d57d16c872d2e2f1e83302b1f0941b75f21a,-1,2,1,0.09603061,1499225219,Regular,1113ef31c8bfee9437836d752265592f2cf4423e7e7304795255c9a676f9d608
1113ef31c8bfee9437836d752265592f2cf4423e7e7304795255c9a676f9d608,1,5,1,0.09603061,1499220811,Regular,4f8c7580fe898cf60a9ceae24bc8d57d16c872d2e2f1e83302b1f0941b75f21a
14715fe6cc6a5c3727275e161e308beecf40405348d366f406f1b479577f76ca,-1,2,1,0.09512163,1499160880,Regular,e1777b2ae3160aa416a6d38e18cd6832b74f4440c1de3c994c8b5705704f9151
e1777b2ae3160aa416a6d38e18cd6832b74f4440c1de3c994c8b5705704f9151,1,6,1,0.09512163,1499157942,Regular,14715fe6cc6a5c3727275e161e308beecf40405348d366f406f1b479577f76ca
2847c3e40dfba7c818369bbdd551457aaaca894faf4207cfad6cbdcf95a93913,-1,9,1,0.09571966,1499110707,Regular,8555b8efc3cd6603263f3c21db4324d6e024adc60660e11443be4638203151aa
8555b8efc3cd6603263f3c21db4324d6e024adc60660e11443be4638203151aa,1,6,1,0.09571966,1499110153,Regular,2847c3e40dfba7c818369bbdd551457aaaca894faf4207cfad6cbdcf95a93913
e6b95a743bd14bd786a6a11a259f4ee46293d3b2fc70be106d31acc846267b85,-1,12,1,0.0966696,1499062689,Regular,aabb89a913052b69116564e703bd9b428c5acf588884aec23ba75d3ddf0b2694
aabb89a913052b69116564e703bd9b428c5acf588884aec23ba75d3ddf0b2694,1,8,1,0.0966696,1499061422,Regular,e6b95a743bd14bd786a6a11a259f4ee46293d3b2fc70be106d31acc846267b85
8610c38110fcac68bc7455ca2be438744af0d4c036b5769f490e3f7efd49c9a5,-1,16,1,0.09705232,1499013260,Regular,38e56f922460500b82c7a67e757fa890b4a12fb933ef71c0e3e38d2ad798a67d
38e56f922460500b82c7a67e757fa890b4a12fb933ef71c0e3e38d2ad798a67d,1,19,1,0.09705232,1499010920,Regular,8610c38110fcac68bc7455ca2be438744af0d4c036b5769f490e3f7efd49c9a5
351811b8d7f8057bf48b27cd9ca69d0df9b3a493e1a0a3f0774718064185a61c,-1,9,1,0.09645255,1498943575,Regular,d075f1bba93caf5b1d5a8e689f794e433c139ab66560ef3c0d98ca069da745fd
d075f1bba93caf5b1d5a8e689f794e433c139ab66560ef3c0d98ca069da745fd,1,15,1,0.09645255,1498942382,Regular,351811b8d7f8057bf48b27cd9ca69d0df9b3a493e1a0a3f0774718064185a61c
49e84a0cf82dbf6cf84c5773c07d6f56a5a28781855d0cc4e533d2aac17de53c,-1,8,1,0.09578423,1498888298,Regular,78745ada20b7468a5e9280a3a07692e63bc0e6ab75ede39873a62291d96fe71f
78745ada20b7468a5e9280a3a07692e63bc0e6ab75ede39873a62291d96fe71f,1,3,1,0.09578423,1498884963,Regular,49e84a0cf82dbf6cf84c5773c07d6f56a5a28781855d0cc4e533d2aac17de53c
84fd3cbb49b4263383eed050c79777600398f5ad8e4e642be64f449d69d6bb92,-1,8,1,0.09617923,1498839058,Regular,a7922d4325198a6067ce52a472e22716febcab9a5282d0a91e157a0808b8a6d1
a7922d4325198a6067ce52a472e22716febcab9a5282d0a91e157a0808b8a6d1,1,12,1,0.09617923,1498838119,Regular,84fd3cbb49b4263383eed050c79777600398f5ad8e4e642be64f449d69d6bb92
4e440716e77a482e0158d8f8250165848f111e245c92db4b7a7bb33bf15d20fe,-1,33,1,0.09624419,1498816415,Regular,d699d84b7457f33dad595c230e4282db31b282c42c11b21a093130aca657168f
d699d84b7457f33dad595c230e4282db31b282c42c11b21a093130aca657168f,1,27,1,0.09624419,1498808577,Regular,4e440716e77a482e0158d8f8250165848f111e245c92db4b7a7bb33bf15d20fe
6eba49efaf24ad1476dccd7753904db810f0ed32cc17a0d21a5d81e0cf3a7d81,-1,5,1,0.09545075,1498751464,Regular,788dfed744a4f674ef05544c26166fb9394dd636ba99c55f6b6a73cd2a89ff24
788dfed744a4f674ef05544c26166fb9394dd636ba99c55f6b6a73cd2a89ff24,1,13,1,0.09545075,1498750060,Regular,6eba49efaf24ad1476dccd7753904db810f0ed32cc17a0d21a5d81e0cf3a7d81
4744773007e88c4c416de80b6d35ccc2f50b9dab07142bae7fa9a13af721708f,-1,3,1,0.09608982,1498700123,Regular,f8d23f23d90abd04c31c88daf49370d49741ec03391988519da6aac982f5a03e
f8d23f23d90abd04c31c88daf49370d49741ec03391988519da6aac982f5a03e,1,7,1,0.09608982,1498699854,Regular,4744773007e88c4c416de80b6d35ccc2f50b9dab07142bae7fa9a13af721708f
35397995e9e7f8ab3ad86ece750c8cc721292baca10b2db846e1e1b9cf0b99e5,-1,6,1,0.09575135,1498645429,Regular,ee5eccf44a11d4607cd425650a7016c42c983ded3d18fe52ff430d3ee352eea6
ee5eccf44a11d4607cd425650a7016c42c983ded3d18fe52ff430d3ee352eea6,1,10,1,0.09575135,1498644449,Regular,35397995e9e7f8ab3ad86ece750c8cc721292baca10b2db846e1e1b9cf0b99e5
