tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
778071b9a493210b9210c2ef048013773b1baa8729940a53b4294a3232215ad5,-1,2,1,150.62344295,1581106480,Regular,de5618649598c7a823047fbf8c13ca1f20ca557d064e46849ebebe9d0e2ad69b
87c6b6332b5dd2852eb27b7c6b890f4bee37decb967a071c79baa58e16441a3a,-1,17,1,150.61393125,1581106052,Regular,f43d9c3d578011aaed7c3997be0ec63fe55e8791114079e66f2e109ea8af9083
87c6b6332b5dd2852eb27b7c6b890f4bee37decb967a071c79baa58e16441a3a,-1,7,1,150.62344295,1581106052,Regular,baf08425e72af929d62d1d714d78bc899ac0abb7c201854cb36bc081111bdd45
87c6b6332b5dd2852eb27b7c6b890f4bee37decb967a071c79baa58e16441a3a,-1,14,1,150.61393125,1581106052,Regular,d9bbdd2a69e38d831a0a3d8a852c30a8ab51ce8a22e41667dbad4f7916ac9b78
87c6b6332b5dd2852eb27b7c6b890f4bee37decb967a071c79baa58e16441a3a,-1,16,1,150.62344295,1581106052,Regular,6a11330fe99d2e4c4299f98d95539ea1e50ef50b9d09ea63aef8e4896d8b427c
d9bbdd2a69e38d831a0a3d8a852c30a8ab51ce8a22e41667dbad4f7916ac9b78,1,3,1,150.61393125,1580941053,Vote,87c6b6332b5dd2852eb27b7c6b890f4bee37decb967a071c79baa58e16441a3a
f43d9c3d578011aaed7c3997be0ec63fe55e8791114079e66f2e109ea8af9083,1,3,1,150.61393125,1580717001,Vote,87c6b6332b5dd2852eb27b7c6b890f4bee37decb967a071c79baa58e16441a3a
c32b59ffa5de4b66c6021673274b324a087fb71dba72021f21d45f620f438cc2,1,3,1,150.61393125,1580534524,Vote,778071b9a493210b9210c2ef048013773b1baa8729940a53b4294a3232215ad5
a2bf76cce1d03f505ca8e9dcba0aab94dd83dd3583d21339c420487bc07103e4,1,3,1,150.61393125,1580361718,Vote,31380290922eef88580d3cf6d261b90aac2e9a9a33d2d397e43464e12b081e73
840d7ea5906eacbca11f483e9789701a18bfbcc55c9e7cb725226a5c25439e8c,1,3,1,150.61393125,1580219330,Vote,778071b9a493210b9210c2ef048013773b1baa8729940a53b4294a3232215ad5
6a11330fe99d2e4c4299f98d95539ea1e50ef50b9d09ea63aef8e4896d8b427c,1,3,1,150.62344295,1579802068,Vote,87c6b6332b5dd2852eb27b7c6b890f4bee37decb967a071c79baa58e16441a3a
baf08425e72af929d62d1d714d78bc899ac0abb7c201854cb36bc081111bdd45,1,3,1,150.62344295,1579123184,Vote,87c6b6332b5dd2852eb27b7c6b890f4bee37decb967a071c79baa58e16441a3a
de5618649598c7a823047fbf8c13ca1f20ca557d064e46849ebebe9d0e2ad69b,1,3,1,150.62344295,1578986026,Vote,778071b9a493210b9210c2ef048013773b1baa8729940a53b4294a3232215ad5
f46b6bc63b4c6ed36935035973e38347f7ba604d7f598c011d76b2c30740affe,1,3,1,150.62344295,1578818984,Vote,c7412995dc3c01a52846402645fc95ae2d50bcb59abba227dcca342fa9672d45
41b23ef7fec7f54b64630baf4717aed7096d70d87291347b9a08237cc73d0c7b,-1,1,1,149.66281462,1578739374,Ticket,f5ec8b8a5314ec27a2aaf0e741f22ca08a12110771d7f6e8b99627ef8ac43b75
41b23ef7fec7f54b64630baf4717aed7096d70d87291347b9a08237cc73d0c7b,-1,0,1,0.04680786,1578739374,Ticket,f5ec8b8a5314ec27a2aaf0e741f22ca08a12110771d7f6e8b99627ef8ac43b75
118c98514622c6e5eae79197cbe44ddf03112ea13ea25c61d3300bacd6c8d725,-1,0,1,0.04680786,1578738545,Ticket,f5ec8b8a5314ec27a2aaf0e741f22ca08a12110771d7f6e8b99627ef8ac43b75
118c98514622c6e5eae79197cbe44ddf03112ea13ea25c61d3300bacd6c8d725,-1,1,1,149.66281462,1578738545,Ticket,f5ec8b8a5314ec27a2aaf0e741f22ca08a12110771d7f6e8b99627ef8ac43b75
2d63b1e4204ca09709e499095168272b650f83ee3a0599f2846a9e0bca8605fb,-1,1,1,149.66281462,1578738545,Ticket,f5ec8b8a5314ec27a2aaf0e741f22ca08a12110771d7f6e8b99627ef8ac43b75
2d63b1e4204ca09709e499095168272b650f83ee3a0599f2846a9e0bca8605fb,-1,0,1,0.04680786,1578738545,Ticket,f5ec8b8a5314ec27a2aaf0e741f22ca08a12110771d7f6e8b99627ef8ac43b75
f5ec8b8a5314ec27a2aaf0e741f22ca08a12110771d7f6e8b99627ef8ac43b75,1,0,1,0.04680786,1578738106,Regular,118c98514622c6e5eae79197cbe44ddf03112ea13ea25c61d3300bacd6c8d725
f5ec8b8a5314ec27a2aaf0e741f22ca08a12110771d7f6e8b99627ef8ac43b75,1,2,1,0.04680786,1578738106,Regular,2d63b1e4204ca09709e499095168272b650f83ee3a0599f2846a9e0bca8605fb
f5ec8b8a5314ec27a2aaf0e741f22ca08a12110771d7f6e8b99627ef8ac43b75,1,3,1,149.66281462,1578738106,Regular,2d63b1e4204ca09709e499095168272b650f83ee3a0599f2846a9e0bca8605fb
f5ec8b8a5314ec27a2aaf0e741f22ca08a12110771d7f6e8b99627ef8ac43b75,1,4,1,0.04680786,1578738106,Regular,41b23ef7fec7f54b64630baf4717aed7096d70d87291347b9a08237cc73d0c7b
f5ec8b8a5314ec27a2aaf0e741f22ca08a12110771d7f6e8b99627ef8ac43b75,1,1,1,149.66281462,1578738106,Regular,118c98514622c6e5eae79197cbe44ddf03112ea13ea25c61d3300bacd6c8d725
f5ec8b8a5314ec27a2aaf0e741f22ca08a12110771d7f6e8b99627ef8ac43b75,1,5,1,149.66281462,1578738106,Regular,41b23ef7fec7f54b64630baf4717aed7096d70d87291347b9a08237cc73d0c7b
