tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e0248848a0ec68bd83646f563dc339b4619e38a415acb281f9403b8567bc3a0,1,53,1,1.00173627,1510509080,Regular,2e651b779ea29163d50c7f6c16072cea2f2e30de4d545d7d0c5e1b1866b7f9b3
b53ff540fa242b26ac8641871739cdb6de09ef66bc4bcf3dbf01bf95b2ec1408,-1,35,1,0.99545348,1510122492,Regular,9e7912579afea7bc921f9990bd99c0e9e7adfa1bf175114cf7b1712efbd2b682
9e7912579afea7bc921f9990bd99c0e9e7adfa1bf175114cf7b1712efbd2b682,1,32,1,0.99545348,1509777803,Regular,b53ff540fa242b26ac8641871739cdb6de09ef66bc4bcf3dbf01bf95b2ec1408
bf121aa1f5714e1aee854375ba69c47d776d5c6c9b2e87894c61be19b53dec56,-1,12,1,1.00945674,1509560647,Regular,c0cbba29fc39175c6c6565f42b9d9dafabedcfabcea1dc5a7cfba9948f4c57e8
135123d3cf3f459f723d7b9ec7373f390f79a5b179dc7ad46270e15d9732434c,-1,25,1,0.9972923,1509252826,Regular,a3c586efb3f4469c9e1c85798b42f54761fac77d68743b8f6c80e947c1183f4a
a3c586efb3f4469c9e1c85798b42f54761fac77d68743b8f6c80e947c1183f4a,1,9,1,0.9972923,1509165315,Regular,135123d3cf3f459f723d7b9ec7373f390f79a5b179dc7ad46270e15d9732434c
8ec539419dff5a0641fbdbe8bfd285ab539364d67737c0500985836b3b4163b2,-1,74,1,0.99534836,1508717496,Regular,48d9dc362207be6d20903fbaa160b55482106ef350c9941d218cdeb3b5515081
48d9dc362207be6d20903fbaa160b55482106ef350c9941d218cdeb3b5515081,1,13,1,0.99534836,1508642233,Regular,8ec539419dff5a0641fbdbe8bfd285ab539364d67737c0500985836b3b4163b2
1263793b0c7770d40c19216b193e126e22430d05f856d3ad4ef7ab174d7e8ec4,-1,72,1,0.99611745,1508114679,Regular,ae3b25ba7bbad8dd3908e109103a917b7a67e59f56741df4fb0dddf11d75c911
c0cbba29fc39175c6c6565f42b9d9dafabedcfabcea1dc5a7cfba9948f4c57e8,1,77,1,1.00945674,1508022656,Regular,bf121aa1f5714e1aee854375ba69c47d776d5c6c9b2e87894c61be19b53dec56
15dafa4ba7a4ebf5eea743aaf56f01d6403e42029abdfba273c68b94ca387ca6,-1,66,1,0.99561008,1507928498,Regular,020477dd01e428b04fb465bf465e351df370e9254ef4089b1a3344c264716dcb
ae3b25ba7bbad8dd3908e109103a917b7a67e59f56741df4fb0dddf11d75c911,1,6,1,0.99611745,1507454668,Regular,1263793b0c7770d40c19216b193e126e22430d05f856d3ad4ef7ab174d7e8ec4
020477dd01e428b04fb465bf465e351df370e9254ef4089b1a3344c264716dcb,1,18,1,0.99561008,1506923301,Regular,15dafa4ba7a4ebf5eea743aaf56f01d6403e42029abdfba273c68b94ca387ca6
bdcfc4f21b6d310d4cc0b8db463e44f63018258d45738e5b2402332a80744680,-1,57,1,0.99807612,1506493307,Regular,c217b2d9ef881c6d3e426cbd4de351fec73d512229c44484b45c9ffef00d78bd
c217b2d9ef881c6d3e426cbd4de351fec73d512229c44484b45c9ffef00d78bd,1,17,1,0.99807612,1506467082,Regular,bdcfc4f21b6d310d4cc0b8db463e44f63018258d45738e5b2402332a80744680
94a86f164eae7e827f47b962c23287487a9b33b8283443e3a4dede6de0e0efce,-1,31,1,0.99575063,1506012644,Regular,cd81ee85e4ba0c44facb7fe585006a5881a3f35cb7a802e0f55c8a085af8e09f
cd81ee85e4ba0c44facb7fe585006a5881a3f35cb7a802e0f55c8a085af8e09f,1,13,1,0.99575063,1506011429,Regular,94a86f164eae7e827f47b962c23287487a9b33b8283443e3a4dede6de0e0efce
7ebbd815d02b6cbebf92a572582ab5cad6954d69ee6a886f6002adbe0452062e,-1,27,1,1.00492714,1505851539,Regular,9eb3da340fd51052dee5036fa327d386090a27b4913e31f7fcffdce4f08ba8b5
c1745755bdf234413df0b7b40412f9f577f8b0c1b1be2ee5fcfedc2a50e19f1b,-1,68,1,0.99612273,1505562061,Regular,ef243a8e2c780f0dcd103b52d4c7ff5308cb6bd8539a4bc4e4846cbcbe68b6fd
ef243a8e2c780f0dcd103b52d4c7ff5308cb6bd8539a4bc4e4846cbcbe68b6fd,1,10,1,0.99612273,1505522981,Regular,c1745755bdf234413df0b7b40412f9f577f8b0c1b1be2ee5fcfedc2a50e19f1b
8484286c6a7c2485e2d4f36d18e70b4527ead77233a87e2b27c194d25c222f60,-1,17,1,0.99749548,1505316833,Regular,a43da2d970ec2643a0d927cecad745aa921c17eb130d6d430ba5605ef431354e
663f98990a209f25eeb28264921dd766b0575ebabf7034adb6187cc710c58e64,-1,5,1,0.99553471,1505147758,Regular,c7071c3b6f3ce5c04d4bd769f860b502d45d5d88674f82a77aa3b4d70ddb2a75
c7071c3b6f3ce5c04d4bd769f860b502d45d5d88674f82a77aa3b4d70ddb2a75,1,32,1,0.99553471,1505145903,Regular,663f98990a209f25eeb28264921dd766b0575ebabf7034adb6187cc710c58e64
7c06192f796d53163604c955fbe001288d82dc884e33f68e5af31a5d8d7a91cf,-1,46,1,0.99584861,1505136420,Regular,8ee148e5c2a1bf77c2f18727b90977413b1141a5c1a7a4d33d548ee343737161
e204ca9e72c8fa5b264a6846d9424b605d5bf7fc4e75282cdba69ddcbcd01886,-1,35,1,0.99568255,1505064584,Regular,31c9973b862e1b7dd159d428be5e1522bfe27db38a0b0bd1f6d83e6147498c80
8ee148e5c2a1bf77c2f18727b90977413b1141a5c1a7a4d33d548ee343737161,1,19,1,0.99584861,1504714333,Regular,7c06192f796d53163604c955fbe001288d82dc884e33f68e5af31a5d8d7a91cf
31c9973b862e1b7dd159d428be5e1522bfe27db38a0b0bd1f6d83e6147498c80,1,8,1,0.99568255,1504341479,Regular,e204ca9e72c8fa5b264a6846d9424b605d5bf7fc4e75282cdba69ddcbcd01886
a43da2d970ec2643a0d927cecad745aa921c17eb130d6d430ba5605ef431354e,1,9,1,0.99749548,1504033829,Regular,8484286c6a7c2485e2d4f36d18e70b4527ead77233a87e2b27c194d25c222f60
e2067bb433268d878c9425065a734e3cf0d8c0010e8f39eff70d21d7c1d80ec2,-1,16,1,0.99699138,1503720063,Regular,3aa278aedd7fb8c4118ac1f060dccc158abb2bcdcc8ebe63fffca20454b4b974
3aa278aedd7fb8c4118ac1f060dccc158abb2bcdcc8ebe63fffca20454b4b974,1,2,1,0.99699138,1503719075,Regular,e2067bb433268d878c9425065a734e3cf0d8c0010e8f39eff70d21d7c1d80ec2
83b3c222b4355dc7b63341b4565e3f19c26739bae5d63b584b54188c5a201930,-1,3,1,1.00334189,1503477503,Regular,9258c584c44778c5585ae1a0819afc18c923667fb982c7fe4c212b2cbf911390
6df8678c7fce4a20164ac16b4dc8f23c5724ff55f91eac378afb460ed3e9a53e,-1,15,1,0.99715784,1503427581,Regular,1e8e6b7430d504d16e352722b743d116bb5397db8820c60c99a9601da9d6adec
1e8e6b7430d504d16e352722b743d116bb5397db8820c60c99a9601da9d6adec,1,12,1,0.99715784,1503417782,Regular,6df8678c7fce4a20164ac16b4dc8f23c5724ff55f91eac378afb460ed3e9a53e
61a22b1149420c78a880afa65fdf695c12503cbfc36e5b2138dd294e3c508bfa,-1,4,1,0.99664203,1503172619,Regular,c50044fa2713c86d2aa7df20bb2049ee74aeb54ceb6c39fc52d8bf1b9980280d
c50044fa2713c86d2aa7df20bb2049ee74aeb54ceb6c39fc52d8bf1b9980280d,1,7,1,0.99664203,1503106758,Regular,61a22b1149420c78a880afa65fdf695c12503cbfc36e5b2138dd294e3c508bfa
10b62b14ea97a8acdc907e792c2c6b36b564a1bb787e51153a851c8fcfe713b6,-1,46,1,1.0008554,1502798637,Regular,fcaa7985def345bfb02b2422fe84461869b65df7731399d05aa40bc44deafd86
53e15f080e5f9e9ba8e2351d0a3c317daeb3e0493ec9ef2b6a49f3caf4805a28,-1,7,1,0.99832701,1502742833,Regular,feaa74252371a05b0f47b804e901cd3534f74cb4b3d5b834444d01e3d931f676
feaa74252371a05b0f47b804e901cd3534f74cb4b3d5b834444d01e3d931f676,1,5,1,0.99832701,1502741856,Regular,53e15f080e5f9e9ba8e2351d0a3c317daeb3e0493ec9ef2b6a49f3caf4805a28
0b293b3f0facb60fb780b10df48d47cf7cc40df1d766fdd97537dc1e2367a5e3,-1,53,1,0.99802482,1502571986,Regular,f433e2679ec299a4c2aa3a00daf6cb3044779ca62983e37c2632f97ef705c5c3
f433e2679ec299a4c2aa3a00daf6cb3044779ca62983e37c2632f97ef705c5c3,1,21,1,0.99802482,1502410099,Regular,0b293b3f0facb60fb780b10df48d47cf7cc40df1d766fdd97537dc1e2367a5e3
4f7e243022f63501d811541bb26d23d242d2ff50bf8004ffabc194bfba78bd0e,-1,392,1,1.00044984,1502300822,Regular,91298a8776a2ae48c65e94405a6a0eed65267dbbeb126fae41d0fa40640abf1a
d7c3241d29928e6b944d140ea24babd6451fac41b6c9735114bde5d5a2d9faaf,-1,37,1,0.99809418,1502300822,Regular,2f07f2fc6fa6d0db85ea2d535a5e4134f5a66b493f58f3e9c0a98824a4ebd517
186a1059e6e494f24baae6a261ed6785cffb65951e912015e3f5234a65d877cd,-1,10,1,0.99714165,1502186889,Regular,1ae5fd28447663e0e327e20165c660a0e94d34beffd0c65242a2b7daa579d505
1ae5fd28447663e0e327e20165c660a0e94d34beffd0c65242a2b7daa579d505,1,4,1,0.99714165,1502142450,Regular,186a1059e6e494f24baae6a261ed6785cffb65951e912015e3f5234a65d877cd
5b97b4cfaa9c1e4ce2c5cef0d0ada3c68d1ecc96afbbfb63cb38cdaadf2e8d9c,-1,227,1,0.99675312,1502057689,Regular,cb83d6231d103782db5f14035a04a7c614179b0c3a07a4dbbfa47c858327f189
2f07f2fc6fa6d0db85ea2d535a5e4134f5a66b493f58f3e9c0a98824a4ebd517,1,22,1,0.99809418,1501885539,Regular,d7c3241d29928e6b944d140ea24babd6451fac41b6c9735114bde5d5a2d9faaf
a3c6a119edc7d32be3366eb7d14e58342eb33f6e9e59b35574111f04435fd85d,-1,44,1,0.99628959,1501687739,Regular,ca516b85b4adc94a1a7dfb88e87e5eaad32ceac90b70cf37790fd24b984cfafa
b83202ce4e27957a1f11e136c4ee03a632f5390eda36c1ef44070b57fb56c4c2,-1,103,1,0.99588047,1501670185,Regular,3f783c45632d6e46d5c5ac178c9c852b0418025e0a2a5695a102971462c3bf24
21d179fbe3365957699177b537d78542058e89702b634328561c619165b58236,-1,76,1,0.99582251,1501667100,Regular,aebcdfc0c715ced905215d74f5e5ed8ca9d2e4e0711ceb3dc8ab0ef72eec6853
aebcdfc0c715ced905215d74f5e5ed8ca9d2e4e0711ceb3dc8ab0ef72eec6853,1,13,1,0.99582251,1501650882,Regular,21d179fbe3365957699177b537d78542058e89702b634328561c619165b58236
c602a3d4e0b4df547ec2c388396c2a97c6b3221dc190aab51a5c9aeb93705122,-1,40,1,0.99540411,1501637378,Regular,dc5a8bd77da27dcb86233a697a39efa7ce2e18cc6707a38df5fe4618e586005c
940e8e3d4ff8419322f3cc132945dbf66420c58c803e84f400b631a912468b7f,-1,76,1,0.99508567,1501606405,Regular,586742463c86a8417e1c2a9af51fd3739e49ac692620856170780188cc53b56a
00d7faeb44100e5f461fd2c1593d04d41ae72fc538f642fe86ebe7d538b65881,-1,24,1,0.99502091,1501600855,Regular,8b6235554104b3cddafe80b562cbb13b842a9494dfd77e1111aa7a9c1a419502
586742463c86a8417e1c2a9af51fd3739e49ac692620856170780188cc53b56a,1,2,1,0.99508567,1501430123,Regular,940e8e3d4ff8419322f3cc132945dbf66420c58c803e84f400b631a912468b7f
dc5a8bd77da27dcb86233a697a39efa7ce2e18cc6707a38df5fe4618e586005c,1,10,1,0.99540411,1501164877,Regular,c602a3d4e0b4df547ec2c388396c2a97c6b3221dc190aab51a5c9aeb93705122
3f783c45632d6e46d5c5ac178c9c852b0418025e0a2a5695a102971462c3bf24,1,18,1,0.99588047,1500899065,Regular,b83202ce4e27957a1f11e136c4ee03a632f5390eda36c1ef44070b57fb56c4c2
cb83d6231d103782db5f14035a04a7c614179b0c3a07a4dbbfa47c858327f189,1,9,1,0.99675312,1500593013,Regular,5b97b4cfaa9c1e4ce2c5cef0d0ada3c68d1ecc96afbbfb63cb38cdaadf2e8d9c
8b6235554104b3cddafe80b562cbb13b842a9494dfd77e1111aa7a9c1a419502,1,4,1,0.99502091,1500364168,Regular,00d7faeb44100e5f461fd2c1593d04d41ae72fc538f642fe86ebe7d538b65881
ca516b85b4adc94a1a7dfb88e87e5eaad32ceac90b70cf37790fd24b984cfafa,1,7,1,0.99628959,1500164274,Regular,a3c6a119edc7d32be3366eb7d14e58342eb33f6e9e59b35574111f04435fd85d
ca10cbd32eec4d7d70f4223f7bd08ac7527bf6e1352e57b35b262179e56a1519,-1,37,1,0.99733533,1500026437,Regular,ce6db0ab2862e0d5a6b084417a3c40a7b09ece966f3dedbd8be065ea369637a7
ce6db0ab2862e0d5a6b084417a3c40a7b09ece966f3dedbd8be065ea369637a7,1,13,1,0.99733533,1499959179,Regular,ca10cbd32eec4d7d70f4223f7bd08ac7527bf6e1352e57b35b262179e56a1519
f93067ec19db3ff057b64112bcb5b9c7622388507748c9d9686598a4b5681d2a,-1,21,1,0.99938437,1499762422,Regular,971631645d374daa1a1aec1aec9039fed5661de2e919fd690999d75a63c15f68
971631645d374daa1a1aec1aec9039fed5661de2e919fd690999d75a63c15f68,1,26,1,0.99938437,1499759620,Regular,f93067ec19db3ff057b64112bcb5b9c7622388507748c9d9686598a4b5681d2a
733438e01d3eb865639579993ee59c7253c3c0ffcc9f0d808f84069cd544282c,-1,23,1,0.99972225,1499743020,Regular,04676ed465e07aae1d0bd219875fae5b8dcb88993e279ce73c71910386004d3a
8ecc1fd149104519ede08a8da0d99a8c7106ec3af58cfd1f925cda9f958305d3,-1,26,1,0.9996639,1499732914,Regular,4cf1212eb47f8976c343869d35bebe020284cdcb1f2162162cdef67646bd5a40
faf0744367772f0fee2d310ebae0eebfaac32aa8eff4aeae19ec2a242a97449b,-1,26,1,0.99507041,1499538953,Regular,0af81d85a288d266dc900299fc5dd13fbe1f79139d25375df726a34203668c28
0af81d85a288d266dc900299fc5dd13fbe1f79139d25375df726a34203668c28,1,16,1,0.99507041,1499536620,Regular,faf0744367772f0fee2d310ebae0eebfaac32aa8eff4aeae19ec2a242a97449b
752ea6bb048b592acec25feae441ed9b1a34c1439d9dcdd1886a54efda107350,-1,36,1,0.9974923,1499363768,Regular,7a93edc13ac32a400325fcc6577a95861d15fcac3dd151e7f2922fb922c331d1
7a93edc13ac32a400325fcc6577a95861d15fcac3dd151e7f2922fb922c331d1,1,11,1,0.9974923,1499303080,Regular,752ea6bb048b592acec25feae441ed9b1a34c1439d9dcdd1886a54efda107350
da5b5dfbfb1597b738a74c8731a680339ad52ba3e56dd5b5245ccd464cc05b70,-1,49,1,0.99882228,1499259608,Regular,1fbaef6436ce7213fe7e2347fcf614c2cd5cab24d6bf6e058fe186e95cf6996f
2e3d4e28d245934945d8b24c90c64eea55027eae5dfb546428a9c1136badf96e,-1,47,1,0.99612495,1499101711,Regular,c276c7190bd8f958d39f66cfe6e81c8371e50ab047040afbb3d68328cb679487
c276c7190bd8f958d39f66cfe6e81c8371e50ab047040afbb3d68328cb679487,1,20,1,0.99612495,1499096503,Regular,2e3d4e28d245934945d8b24c90c64eea55027eae5dfb546428a9c1136badf96e
9258c584c44778c5585ae1a0819afc18c923667fb982c7fe4c212b2cbf911390,1,15,1,1.00334189,1498892429,Regular,83b3c222b4355dc7b63341b4565e3f19c26739bae5d63b584b54188c5a201930
6f8a419e4e1c18fcc7170d942ebb51e5410a2471c769c0d1d69454d72e19061e,-1,14,1,0.99821969,1498776077,Regular,f8325c52bcc209218cd594ec7e07908ba7038a9f70f1a3611864e84107057f17
de0bf907ff563c1aa3687cdeb2f17304969373bc39df918e9f8e12d2902cfc2f,-1,35,1,0.99819347,1498773754,Regular,62749b3cbe10feeb10a31480d1369b813a038381cf71001829dbef618e3d74ab
91298a8776a2ae48c65e94405a6a0eed65267dbbeb126fae41d0fa40640abf1a,1,3,1,1.00044984,1498710541,Regular,4f7e243022f63501d811541bb26d23d242d2ff50bf8004ffabc194bfba78bd0e
e166f8968d2b18dc5aa23f15317c8b952d3a58b013340489b92f7d1b43a9734c,-1,29,1,0.99804479,1498620384,Regular,a2f8d466cf3f95881e0b11c0b836edd3f1c0a4f340df9d075fedc020e053cb7e
9a89f0c0cc9b45808cc5923528b31dfe6b71d39bc2402da75ea81bd8ac832849,-1,1,1,0.9980127,1498619401,Regular,3230acad1c06a32aed41217ed95cff04be098ba7235b966be83a05ecc34bd208
4cf1212eb47f8976c343869d35bebe020284cdcb1f2162162cdef67646bd5a40,1,6,1,0.9996639,1498544111,Regular,8ecc1fd149104519ede08a8da0d99a8c7106ec3af58cfd1f925cda9f958305d3
1b70eac29bc8317ad59ca91c213bb9fa1acbeadababc7d14b863396de5bc43af,-1,20,1,0.99669691,1498396402,Regular,f07de5431e9225466b64b837986a9cff2bdef9027ccf5e46fb9752fb9c139ffe
f07de5431e9225466b64b837986a9cff2bdef9027ccf5e46fb9752fb9c139ffe,1,10,1,0.99669691,1498352301,Regular,1b70eac29bc8317ad59ca91c213bb9fa1acbeadababc7d14b863396de5bc43af
d74ba0b419a76b9d864d6b2f1ce8e0cbe0780ad7e851ee4e8bf11fc020885df2,-1,16,1,0.99616188,1498205683,Regular,497f8cbf38e203e6854b12816b14eb1073689ff59788617587599544918b8652
497f8cbf38e203e6854b12816b14eb1073689ff59788617587599544918b8652,1,15,1,0.99616188,1498195032,Regular,d74ba0b419a76b9d864d6b2f1ce8e0cbe0780ad7e851ee4e8bf11fc020885df2
94dde5314bb2021cebfeed3650229be2ad049ced0feb44896973b36fcb159c5d,-1,33,1,0.99644719,1498007459,Regular,9f6f7236ea56e40c1f1b0a3d72f79af6eed2340da61dd98533378f0c2cecd1ff
9f6f7236ea56e40c1f1b0a3d72f79af6eed2340da61dd98533378f0c2cecd1ff,1,19,1,0.99644719,1498003898,Regular,94dde5314bb2021cebfeed3650229be2ad049ced0feb44896973b36fcb159c5d
2d61230719a3e1470d5293097b3d49f82ef8267a765f16172efc8d27f1ec4d1c,-1,30,1,0.99744023,1497989879,Regular,89d636bb62b1a5ab938ae4a8723f9db2b1467637cd50abad0a59b05756ddd1f5
d3ae95ccd80a2ca2aa1e25706ec740ff03ef23c7925aaeab8370b3e055ae5227,-1,54,1,0.9957777,1497815867,Regular,d8f9cc255e9b5340999aca61645f3e90a1d92de4129653421ec6d5da94280383
d8f9cc255e9b5340999aca61645f3e90a1d92de4129653421ec6d5da94280383,1,24,1,0.9957777,1497763956,Regular,d3ae95ccd80a2ca2aa1e25706ec740ff03ef23c7925aaeab8370b3e055ae5227
c24f85ae8f9e898c1aec08441cf57fa76cedf0c4b2ecb234dc72b14090d8a12c,-1,3,1,0.99712501,1497718345,Regular,159c43055e95009bdb8e8d461013b56f702bd8dfd47ceabd122d00671a7dfea4
394ce365a369500119003719eddc8e55cf45f4655eddac1606f91702d3c83d8c,-1,16,1,0.99706736,1497618403,Regular,fcffbc117f0ad64b8a7dfb8d691229fa2df8bdef1b35d550c77ea8671da646bf
177e3a91e5830755bfa5dfa6efca33f60f3912a2f81e0c8e734c0001e75c2d1d,-1,30,1,0.99696585,1497550545,Regular,5f4365ff615b8837dd133a6e02580e15a2fe7dbc76a2688532954d3a18430982
f706970031edeca89f1adea4e85a038e5c04753adf9ba9a91be6d0e99c2e40e4,-1,19,1,0.99588929,1497537448,Regular,f0d269d08f96da5e0b9110612bc7b6c7827c5e00dac897888643e1dd5e351391
f0d269d08f96da5e0b9110612bc7b6c7827c5e00dac897888643e1dd5e351391,1,3,1,0.99588929,1497519288,Regular,f706970031edeca89f1adea4e85a038e5c04753adf9ba9a91be6d0e99c2e40e4
ccf6574c0e64393c8f8e7f4fa21932a4c4b8df3c0f20343ed8d09703d9edb00a,-1,58,1,0.996762,1497304986,Regular,0d042ba0c3b6c5c7daaaa2860e80fe90c82d1add9665dda5a42e8d46f30c41ca
5f4365ff615b8837dd133a6e02580e15a2fe7dbc76a2688532954d3a18430982,1,0,1,0.99696585,1497293996,Regular,177e3a91e5830755bfa5dfa6efca33f60f3912a2f81e0c8e734c0001e75c2d1d
bd424a999cba63acd8ac0e8ffa311fa2fbbb65351928d93684a5bd779dc317ff,-1,21,1,0.99648913,1497195637,Regular,32547ddc291a4ff768c666d9ed22c7159a7870ae9b7b4238a6ea27a0c99686f6
3b55288eb07fab3d3fb84e8e5ad4a54f7710ff4388c46147f593ef4a1bd919d3,-1,35,1,0.99526538,1497107739,Regular,1f9565aeb568403defbaf7fd33cc33ab37fca490d697b1f10060172167699143
1f9565aeb568403defbaf7fd33cc33ab37fca490d697b1f10060172167699143,1,1,1,0.99526538,1497085598,Regular,3b55288eb07fab3d3fb84e8e5ad4a54f7710ff4388c46147f593ef4a1bd919d3
0d042ba0c3b6c5c7daaaa2860e80fe90c82d1add9665dda5a42e8d46f30c41ca,1,10,1,0.996762,1496898113,Regular,ccf6574c0e64393c8f8e7f4fa21932a4c4b8df3c0f20343ed8d09703d9edb00a
cd4501c9fa5fb785ff46037a9bbf2b54aa7c17b13605ce7ad7c4f16a853dd1a6,-1,77,1,0.99607924,1496834122,Regular,d4a7d8fc778b567c8f4cf9c807977f3a8e178ee8fd67314b12937094a1463f03
a5948c859df5072afa1c9d4597f46796e5e49afd7ecd6e9bbb8bac2490305214,-1,47,1,0.99592898,1496773383,Regular,c353b20e6684247d5ab31ad178e112fbb296c72d639595d5620eebde8de93e0c
89d636bb62b1a5ab938ae4a8723f9db2b1467637cd50abad0a59b05756ddd1f5,1,13,1,0.99744023,1496703664,Regular,2d61230719a3e1470d5293097b3d49f82ef8267a765f16172efc8d27f1ec4d1c
8501eb0416fd867f783faf064d437b74aa23343cef27a96ac6e4513f8813be45,-1,1,1,0.99580689,1496560123,Regular,183a255396813ef90501b7bb1601ba5c19212acfdaa01c3cf99f6fa052889ce0
f8325c52bcc209218cd594ec7e07908ba7038a9f70f1a3611864e84107057f17,1,19,1,0.99821969,1496525625,Regular,6f8a419e4e1c18fcc7170d942ebb51e5410a2471c769c0d1d69454d72e19061e
409bef990ec862fb6f4d43d9f1f18c4c4b3b0a84fae21976fd9f6c34266c12d8,-1,22,1,0.99559774,1496520391,Regular,0d63d3180f456b8a0b0df46d3fb5ade760e305a8288b056c00c9db6a6772c6ef
7a7db08c1e04f76420dca8257faa1e303a321a2b34166c945303b4282371aff6,-1,42,1,0.99505902,1496438044,Regular,9d02b14ebcf8169aeda7e2c0ac073bfd5e25d4fe4d386ea6e29153e6f62adb85
159c43055e95009bdb8e8d461013b56f702bd8dfd47ceabd122d00671a7dfea4,1,24,1,0.99712501,1496344803,Regular,c24f85ae8f9e898c1aec08441cf57fa76cedf0c4b2ecb234dc72b14090d8a12c
183a255396813ef90501b7bb1601ba5c19212acfdaa01c3cf99f6fa052889ce0,1,7,1,0.99580689,1496155834,Regular,8501eb0416fd867f783faf064d437b74aa23343cef27a96ac6e4513f8813be45
d4a7d8fc778b567c8f4cf9c807977f3a8e178ee8fd67314b12937094a1463f03,1,19,1,0.99607924,1495983575,Regular,cd4501c9fa5fb785ff46037a9bbf2b54aa7c17b13605ce7ad7c4f16a853dd1a6
9d02b14ebcf8169aeda7e2c0ac073bfd5e25d4fe4d386ea6e29153e6f62adb85,1,11,1,0.99505902,1495813734,Regular,7a7db08c1e04f76420dca8257faa1e303a321a2b34166c945303b4282371aff6
3230acad1c06a32aed41217ed95cff04be098ba7235b966be83a05ecc34bd208,1,25,1,0.9980127,1495651545,Regular,9a89f0c0cc9b45808cc5923528b31dfe6b71d39bc2402da75ea81bd8ac832849
0d63d3180f456b8a0b0df46d3fb5ade760e305a8288b056c00c9db6a6772c6ef,1,12,1,0.99559774,1495473075,Regular,409bef990ec862fb6f4d43d9f1f18c4c4b3b0a84fae21976fd9f6c34266c12d8
fcffbc117f0ad64b8a7dfb8d691229fa2df8bdef1b35d550c77ea8671da646bf,1,5,1,0.99706736,1495290473,Regular,394ce365a369500119003719eddc8e55cf45f4655eddac1606f91702d3c83d8c
c353b20e6684247d5ab31ad178e112fbb296c72d639595d5620eebde8de93e0c,1,1,1,0.99592898,1495069363,Regular,a5948c859df5072afa1c9d4597f46796e5e49afd7ecd6e9bbb8bac2490305214
62749b3cbe10feeb10a31480d1369b813a038381cf71001829dbef618e3d74ab,1,4,1,0.99819347,1494907849,Regular,de0bf907ff563c1aa3687cdeb2f17304969373bc39df918e9f8e12d2902cfc2f
