tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d83bc93098d5d80b5b978a51ffc7b979798ead352833453e4c2fd865aaca86c8,-1,1,1,70.94459591,1516686732,Vote,35b6836fa9b6d60b0ac35fe63b6290960bc75eaee9374cf89acdb7fdfeefc123
0c391dd251b60f98f777c4ebc149ac2cd8fcf822ea4e87cef51015c29d6f1db6,1,0,1,79.39964644,1516552273,Ticket,70716722a279f3f8c0c89fd76f99dcef19c82d32e98b7360c6c218e3cd6b40fc
409a3cee6d9b7476c029f99d6f9587a2c363a9a678dc6e3eb88508dd612c921d,-1,1,1,87.92458905,1516477179,Vote,7fa043e62888ee297146f8fd93329b0b406d968fdc0095f764b4523956bc79e3
da27bfcd89dbc577bd0a176a71a1f359d883e8a3f5ed081e06ff44ccd03a64da,1,0,1,84.5645845,1516276429,Ticket,44acba9ba3998e575007ce6da32b3d280b1e7061e8ace3a053260e74e7f65eb0
4a5d8f462495c8f67b05941e30bfa47e5864733b6d53d5270be1a14f50a2a7a8,1,0,1,84.5645845,1516274452,Ticket,4ea57f50d9f7e0cbcc297ecdeeaa1fd687aa2d4c4bb4c1ccc64e4b20535110c1
35d86a96fd1ea6885fd2397df09f6c32439966c02f6bca2c55e3975aec2314a3,-1,1,1,88.83727467,1516207749,Vote,2780ce6f976de368b80217cf66434aee136ee4413fab6fcb9dbdd5a393411a43
60b450ee8bb4b72439acf7cf5290ca5b3bec9b5763e93723e6a33566aca7b630,-1,1,1,69.81727196,1516206816,Vote,1c934dd3c752930b12770accc44b66be28125ec1cf961976db057afd52e2ee6e
5e5815fa11d4d2b1902a616c745ea55eb3409f91918babb53479ee73965f4788,1,0,1,86.51863237,1516029825,Ticket,824aff263d959b1b9f7afb8ea6ba48ca13c299d3d842066ea39b1f21187f8bbe
35850cfb672dd7f5ee6caa6845f2320176255ff197b6d3b6adb3b9f3c1c4c0ff,1,0,1,86.66988307,1515985385,Ticket,9482fd0a22942c194845be3a96539f89dbdb88bf7eb82aed8ad96731ce9afdd8
3589b4388bbba66912692b95aace631b6560a7f9bdbd17779518dfeb9fff0620,-1,1,1,84.74583269,1515963124,Vote,764735423630d56d39a30bebbc1cb49f8ebad5018cc2c8b518657be5abccf611
e38a1be1209ea306da97348a3292a60e886b85a14ee7af111a1331940ddfddfe,1,0,1,85.77429002,1515940297,Ticket,3ad07e596d202b1dc9ccc7e630f5be93b0f3a7a64b1093ad9657ee920511a189
0519b4be42402bd84d87f8cadae3c26b0e0595906cce60b83550967bfddb9c10,-1,1,1,82.55674997,1515907762,Vote,6d8875923bd1a1bae94fe85ac8b747b95891820e80d2d4fae3370c2e6835fa77
944f05afaa960d8cfb50f113d6565bfc57db5e3b2d865c0aecdbc1c9a02160ba,-1,1,1,70.48390194,1515866811,Vote,5547edfa68d855521e2b7b5369c9936722c3685ab07ad5dab2537efdb2d38aea
906732ccf159f2345150f398329d6638b91946d7e7744d4ef9fd75b97505d74d,-1,1,1,75.88987531,1515769595,Vote,0ca0a8f86dd6614d3b42d82cccb281a487eb2c573e1f0c207037ea8da32018cd
9d05164acb48a7859d9f47f343b5924e0fda88b2dd74081e5bd29a9ce72dd637,1,0,1,86.05736633,1515753831,Ticket,9e1751dfb514805b60d15808f986ab8f68db2591d19ced03480c9c84fdb3468c
c8afac88cb835fcc3ba0b42f7156cd63ca58929741d10b9d62633fbeae78828e,1,0,1,86.05736633,1515723480,Ticket,0a9766b4c4e41581f622b3f0fae5e00758edad476db91c715883b1ac864ca24b
b2bfc5074f7a8c32906cedcd43410a62c229880de57f61aec6e8e7318268654b,-1,1,1,85.64718628,1515666864,Vote,1a4483d8b27bd55d659de550a5213ef61f840c0821d99007d1e02aae87d50341
fbe7194d09c974121f5a80b6228824386ce6e2017ad3c8a9d44fa757d3ec3afa,-1,1,1,81.22416583,1515638019,Vote,2f599a3c2de035b4419ef749d9f6132ae4fff2f95fc7287270ec6419ae36b57f
7fa043e62888ee297146f8fd93329b0b406d968fdc0095f764b4523956bc79e3,1,0,1,87.92458905,1515591019,Ticket,409a3cee6d9b7476c029f99d6f9587a2c363a9a678dc6e3eb88508dd612c921d
79f4eb4426b0e27135560a5bd19da123bc44bbd119afcc874a601e082f46cc79,-1,1,1,75.67764307,1515517457,Vote,d5323099d123e99c076e39c887441c2ae88829a78d93a7f67609702f7a26c7e0
7847c594ccae91454e9a9b761a0e8c4a27272f84f5739ba77824ab6272320786,1,0,1,88.57764397,1515271585,Ticket,47a9d32f9ccb73f0faca434083596e9bb9d338e8b05fe68076ef91c8ae0a1f28
2780ce6f976de368b80217cf66434aee136ee4413fab6fcb9dbdd5a393411a43,1,0,1,88.83727467,1515240578,Ticket,35d86a96fd1ea6885fd2397df09f6c32439966c02f6bca2c55e3975aec2314a3
3011ebdf314c987e25e80d838a574a2f365b8100c33821fb91f42602bb17755d,-1,1,1,84.78755516,1515189476,Vote,e4efd7cc5d6126297965d9c27ce84b800edc4a0425c3d0af73653d52df47dcf0
aec0d3bbf80b29240814d3150490148f96c64d3c840a5286d260a65062429326,-1,1,1,75.67764307,1515159165,Vote,16f97814ad2ace02ef9dab7630e7856b7b8455edcf6ecf634fd6cb6e1a7ce35d
0e4a9ba146edd7aa6b00e0c65fec174f4a94a2b5dc1cc0f4893f5dae29f6bd82,1,0,1,87.4174586,1515076852,Ticket,3d6e4ce730e0f77d43f645786d42a6b6371347d5d1000379d731c911f1c2f167
0e3809e29681306281bc5568c024b49f45a7f1a0fed662ac6c9bccecda3ffec8,-1,1,1,76.4417079,1514991210,Vote,29590d3c74f0c2af3c0e1cb08554b55c4ec8ed0b9d02e6bac3c2480c5849a9ff
0df53582fc5a37149bc0f6290392171158d589c0ce2fc2d8989a44b92b71203a,1,0,1,83.97766023,1514968585,Ticket,a7df26194fc58827fa6a1744487dadd9fd06161419b6d3550be430c1dc5f7546
d234c3053fd72a2c3936914ea1f91c405eb4753bc4b63feed1f6cf0af2cdcebe,1,0,1,83.97766023,1514968585,Ticket,8dce4f699911b6ba9b9e83f5da540979a4757e1d1d7c74ccce375d39454886b9
6d8875923bd1a1bae94fe85ac8b747b95891820e80d2d4fae3370c2e6835fa77,1,0,1,82.55674997,1514934077,Ticket,0519b4be42402bd84d87f8cadae3c26b0e0595906cce60b83550967bfddb9c10
3e095f5713b3314263ff9993a5ffdf0343dfc7255947728863b6181bc229b725,-1,1,1,80.88834727,1514904487,Vote,a2492d1b0af408e21f1c81677669ff725fe294cad584ed377dd1682b08d0ac66
dac1a8f1d5eb7d3acacd05bb822778c61bda9430484878110290b0df3334d4c0,-1,1,1,70.94459591,1514904481,Vote,1f5501f69b5f5d423f7a5c756ef5994bd897427acf3ed2d6eac95b80c46c7eb7
2f599a3c2de035b4419ef749d9f6132ae4fff2f95fc7287270ec6419ae36b57f,1,0,1,81.22416583,1514886100,Ticket,fbe7194d09c974121f5a80b6228824386ce6e2017ad3c8a9d44fa757d3ec3afa
b61b27b8cc3128012ab768b6b3754cc17746a24d41c0269541d81586eff591f5,-1,1,1,75.67764307,1514858996,Vote,93add1702d03d7bcd1ae4a6cfc1e21d97b1b0d1c4d1806cfa065055c8c78868d
d79b45f2f5d0a492c9af42ea26fad4ae925c985e495aab1525b095460f7e58aa,-1,1,1,75.00785808,1514799780,Vote,e3594790c75d4ca88d0a548498a76ef80d080c4ed6902873d49357ef1d2eb703
16f97814ad2ace02ef9dab7630e7856b7b8455edcf6ecf634fd6cb6e1a7ce35d,1,0,1,75.67764307,1514719762,Ticket,aec0d3bbf80b29240814d3150490148f96c64d3c840a5286d260a65062429326
95e7af1a4526a797b2825062cd3f8be6c47f45bc24b3a2edf17f3f2f14e29e81,1,0,1,75.67764307,1514718068,Ticket,df6c3058006b17766ac37241ecb99717fac6ade938f2bf9d17224aacaa4cae15
93add1702d03d7bcd1ae4a6cfc1e21d97b1b0d1c4d1806cfa065055c8c78868d,1,0,1,75.67764307,1514716693,Ticket,b61b27b8cc3128012ab768b6b3754cc17746a24d41c0269541d81586eff591f5
d5323099d123e99c076e39c887441c2ae88829a78d93a7f67609702f7a26c7e0,1,0,1,75.67764307,1514716693,Ticket,79f4eb4426b0e27135560a5bd19da123bc44bbd119afcc874a601e082f46cc79
6de7a247d996840bf734a34af69cf822f7c413ebd5e9e865e709ebbc472f9f45,-1,1,1,82.91877132,1514540319,Vote,780f28bb3ab5ec35c315f574b7cecf697453ebf894755172405531719466a373
847f5cc0e3674f884b7f46e03f2105546270d64f7991e94ccf18b1b15e01b4d8,-1,1,1,87.60617002,1514435705,Vote,2cb9868ff1f77ecd5a234d95429a9c5d0fd00cdbbee765ca4da17c4d3db5a7be
6d33cb99c571e205dade843fa51362d0a0cb5819a171375a426d32aa2b8ff8f3,-1,1,1,74.29210648,1514405698,Vote,bfcda2446c2e44b38fcad3286297df55a623e0b45e356a364ec22a5ba35b3806
7e5f7ae6cf15b52d2f5f85f22adc851a236293306b8b46261e968e3861def7fa,-1,1,1,85.01879547,1514361789,Vote,8a54fd41947cf76e4e374ad2aba365c80ccd5c82f17fcad587d4926247faeaaf
a2492d1b0af408e21f1c81677669ff725fe294cad584ed377dd1682b08d0ac66,1,0,1,80.88834727,1514127495,Ticket,3e095f5713b3314263ff9993a5ffdf0343dfc7255947728863b6181bc229b725
780f28bb3ab5ec35c315f574b7cecf697453ebf894755172405531719466a373,1,0,1,82.91877132,1514055988,Ticket,6de7a247d996840bf734a34af69cf822f7c413ebd5e9e865e709ebbc472f9f45
7aa720020ae0355e273c3342dba9868fcb88d36592b78da8803549353e2c4b81,-1,1,1,79.83357291,1514055988,Vote,772e92039acc78c229e50f31ee8bd311902f976390641e17060a7598c3cff6a5
b749abc9923f585e9b999d925e6e090e6cd11342d33660a22a0d08ca9b601bef,-1,1,1,84.70620943,1513978295,Vote,a02df253240c7601ba6c3ee579f1ccb7405eca1e7970d35b13c30735d1c48a2b
764735423630d56d39a30bebbc1cb49f8ebad5018cc2c8b518657be5abccf611,1,0,1,84.74583269,1513864782,Ticket,3589b4388bbba66912692b95aace631b6560a7f9bdbd17779518dfeb9fff0620
c0cbef4c99a2c5d6451f39e621c0567b68ca6252dacc6b17f8a3c7fdec75ed96,-1,1,1,82.60509358,1513774160,Vote,bce7e305ef38c59d7871c9923f2213e921270c48b330a9052109f67e61f1654d
8a54fd41947cf76e4e374ad2aba365c80ccd5c82f17fcad587d4926247faeaaf,1,0,1,85.01879547,1513753941,Ticket,7e5f7ae6cf15b52d2f5f85f22adc851a236293306b8b46261e968e3861def7fa
482181a49c2a67013f5fdf48b6546c57858b3ddb6ebdada23abfd9aa0f7d8c7e,-1,1,1,81.50067725,1513691975,Vote,bf20558db307cffd022ac6918852682d8aa35e0e24c6e5b5420b26bb164a45da
b8a5f01655acd2240d127060c29d8723a2ac3abf43a60432ad76ea66673f72d5,1,0,1,79.22832481,1513528766,Ticket,b6407eda2102074afdd4948cf44504733d1c15285f32124dcee95c3dd3f40315
e9c5f863a51eed9f44097941086e3eb08bd925ebed7bfa548d199d77e185d3f9,1,0,1,77.62042007,1513484959,Ticket,753926965c3178c54d06cb3556351de848c40b4584634036cd779afa5cf7e325
0ca0a8f86dd6614d3b42d82cccb281a487eb2c573e1f0c207037ea8da32018cd,1,0,1,75.88987531,1513459650,Ticket,906732ccf159f2345150f398329d6638b91946d7e7744d4ef9fd75b97505d74d
8a8b82f884dcbfdd08f20d6cb51936f6246c504a857d7bd288fa0b7a9494f6c6,-1,1,1,78.44960297,1513450638,Vote,bbc804cc3e73fef7b6b9fa4c7c5157279681a7b0c493ec2e848611c9ac40cb15
bfcda2446c2e44b38fcad3286297df55a623e0b45e356a364ec22a5ba35b3806,1,0,1,74.29210648,1513421523,Ticket,6d33cb99c571e205dade843fa51362d0a0cb5819a171375a426d32aa2b8ff8f3
1821646e603f76a1014b7b04a62b7333ab81ae8c3a01ab9089bb0d8ebd78fd56,1,0,1,74.29210648,1513417414,Ticket,737bfcd0fd1ab4874645eb4c88bd5e83d20640acbba7222e44eefff370d69cb4
a5076a46cd68760950a93d814ac2af2187d55339084d172bdfa535462b0a10ca,-1,1,1,89.69525467,1513410927,Vote,9230bad7f13e8b89b03d3166e5104e31db8f56c759478e607d488d7471cab853
0bfa0f938cce422cc5cdc618157da0051cd80a66184069f1673424e4d59d8492,-1,1,1,79.78324567,1513389323,Vote,2a3b35a953ee91d372a767bf841c2f488adab34f77db44811369149df266f5f7
3048694a310f3fb8f35311eba013b34afab27d9f94d2665214029eec235f94c6,-1,1,1,82.60509358,1513348748,Vote,257769823d8d06036c2c1a5b79c8f9577659cb075c8cfda7fd107449b0e9810a
5544774a4b87681df15ebb1476739c29b1e37e29887e59720d0de47f2b4822d4,-1,1,1,77.37616581,1513342082,Vote,cb68f253fb8a10535a854ad12750758e501e570d0c687580ddbc930bbed19371
1f5501f69b5f5d423f7a5c756ef5994bd897427acf3ed2d6eac95b80c46c7eb7,1,0,1,70.94459591,1513330333,Ticket,dac1a8f1d5eb7d3acacd05bb822778c61bda9430484878110290b0df3334d4c0
35b6836fa9b6d60b0ac35fe63b6290960bc75eaee9374cf89acdb7fdfeefc123,1,0,1,70.94459591,1513316080,Ticket,d83bc93098d5d80b5b978a51ffc7b979798ead352833453e4c2fd865aaca86c8
7103f8068a26e3c0731f9e45b097627aa345f2260ba100eb48a4a52a1f533232,-1,1,1,70.48390194,1513246324,Vote,13c1cb376bd93d8b64215384b9e24642e6c2cc459439bdb2ac368c3e641e12ac
b192ac24252b0209ea31b025ae8011162eefc3af6f03cf7b77db4bed678f6f3f,-1,1,1,70.48390194,1513228089,Vote,1a28e2c47d16be499ca868172717fe178c096cff3850609da2b63a8b6688bbd8
cb68f253fb8a10535a854ad12750758e501e570d0c687580ddbc930bbed19371,1,0,1,77.37616581,1513129153,Ticket,5544774a4b87681df15ebb1476739c29b1e37e29887e59720d0de47f2b4822d4
dcf69da94df8c5d2c8adb3b9cf18d5fc09ab0e52024126a28650021e908f18f7,1,0,1,79.5473589,1513057167,Ticket,ad12effbcf83f68b9fe8eba6366b5c98b008b29cd02365c938eea4806c641a9e
1c599632375a7b2a44b8a0b363b517dc33208e53744bc799e1d74aea9739d191,-1,1,1,76.4417079,1513009160,Vote,c14c07eaa2277682e9161df7b0137b4c9cc8c540bdce020350c222b6710c666d
772e92039acc78c229e50f31ee8bd311902f976390641e17060a7598c3cff6a5,1,0,1,79.83357291,1513007175,Ticket,7aa720020ae0355e273c3342dba9868fcb88d36592b78da8803549353e2c4b81
ff38d64bec620a5bc1bfddb28086b1a4cf2dca22123c6bf3e4feee6156faa4f6,-1,1,1,65.57711445,1512976250,Vote,ec66e39ebf670161b0deb3c62eef67925c89f259b04e5a65d8d0ff761e7ee8b0
bf20558db307cffd022ac6918852682d8aa35e0e24c6e5b5420b26bb164a45da,1,0,1,81.50067725,1512959192,Ticket,482181a49c2a67013f5fdf48b6546c57858b3ddb6ebdada23abfd9aa0f7d8c7e
f8e66512a1dcda7cdfae5732c11598dc64c65cdf8e2647a90a3ff140cd8f96a4,-1,1,1,83.74759619,1512927636,Vote,9449ea0220aa21d24ffa25588e09f1573dcbbb55471727d89f74a6d8d2cdf94f
257769823d8d06036c2c1a5b79c8f9577659cb075c8cfda7fd107449b0e9810a,1,0,1,82.60509358,1512922412,Ticket,3048694a310f3fb8f35311eba013b34afab27d9f94d2665214029eec235f94c6
bce7e305ef38c59d7871c9923f2213e921270c48b330a9052109f67e61f1654d,1,0,1,82.60509358,1512918305,Ticket,c0cbef4c99a2c5d6451f39e621c0567b68ca6252dacc6b17f8a3c7fdec75ed96
92d1ed71667284bddd5ee7616266b8dea900e2a1b73e7ed1528c503d068754c2,-1,1,1,83.74759619,1512882060,Vote,26fc7193f961cd9a48b6eeaa201055d306971b9beef3c662b3257f92d334de62
74490e5d8322689f1f7db86476557a854b1bfc7a496302a9663664591524863e,-1,1,1,81.09427386,1512841549,Vote,ac9d07b9d95bf0f3411df82cc2176d3281545deb929fd87479273b20db581a63
