tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e8e2f71e2089a553b543da1187eaa54bb63e648f3b08178dc92a516fa9f16dcb,1,1,1,48.497,1710348476,Regular,7c29bd5e000e5469f899373dcdb5660b6071d6870ae27f732aeaef1aed8907f8
b12cc4966ce3620bd70542acd438c006b445df62ae94234004e769c565fe9c6a,1,1,1,13.55125078,1681668925,Regular,ee444dedcf6587aeb3aba7ec41e519cff88ac3b56a90cdeb638b8ec313207857
b724667a9a2c27f60d687dc7e88a3ac6d274ab8465970dd57fb9b98bba50407f,-1,0,1,219.25038056,1680659135,Regular,54ba1831b54b0b7345f2bb2e66c82d16e49afae4566eec5077cb75b2ef0af675
54ba1831b54b0b7345f2bb2e66c82d16e49afae4566eec5077cb75b2ef0af675,1,0,1,219.25038056,1680644295,Regular,b724667a9a2c27f60d687dc7e88a3ac6d274ab8465970dd57fb9b98bba50407f
6607ee11aed95179634a4759ae8f3f07f4141ebc57c8db04ca5b7010d41ac5a5,-1,1,1,92.7131988,1678411571,Regular,fa7e7c9198ed1225088fd268c13be5294f6a031e07c572560c5caaf5a05fc9b0
fa7e7c9198ed1225088fd268c13be5294f6a031e07c572560c5caaf5a05fc9b0,1,1,1,92.7131988,1675071769,Regular,6607ee11aed95179634a4759ae8f3f07f4141ebc57c8db04ca5b7010d41ac5a5
6104ad4919a17b168177f60e79c06755f3c8784123249a6b6504fb506c449ff2,-1,0,1,2673.99881264,1674026364,Regular,3b7487623750bf32bf742dfd50bdc72aae9b490a425a88fd9a1869db39a5743b
3b7487623750bf32bf742dfd50bdc72aae9b490a425a88fd9a1869db39a5743b,1,0,1,2673.99881264,1673982168,Regular,6104ad4919a17b168177f60e79c06755f3c8784123249a6b6504fb506c449ff2
66e10fe63070a9453528d754f0e60ac307a67e8c026d82fe1fb52aedf9aa7ddf,-1,0,1,250.75905131,1673548707,Regular,6fda41b48cf93555aed6a2ac5898bb945208b82ee1202725543dee3212c6c3c2
6fda41b48cf93555aed6a2ac5898bb945208b82ee1202725543dee3212c6c3c2,1,1,1,250.75905131,1673543163,Regular,66e10fe63070a9453528d754f0e60ac307a67e8c026d82fe1fb52aedf9aa7ddf
40df618237c8c31fff4872a5850ed393a07fd8fedd3cc86122b9fed0e4236ade,-1,8,1,60.37732382,1668413629,Regular,a2e8b83f2f698df246422e24c2445d68d6ec6d4e22338ca25ac6063338c66687
a2e8b83f2f698df246422e24c2445d68d6ec6d4e22338ca25ac6063338c66687,1,1,1,60.37732382,1665915147,Regular,40df618237c8c31fff4872a5850ed393a07fd8fedd3cc86122b9fed0e4236ade
16c12abd4f6a9f4b8da1d9e5a578506389d4aeafe9ff4d2b6109ff58377c8c0a,-1,0,1,100.10209219,1663415318,Regular,bcfeee06a54de3dc980ceb4ffa4d44b343befe39fe51a34233ce19e838b37ff4
20a5ea014d7ab3f8e73c46564cd0ca844bf1ef4e4d95d0662658e4a534dd53cb,-1,57,1,101.35488743,1663159800,Regular,3fdfd8d8d471c7dd42f04102f66ab3c1513f0092d699b805347665e09b1d8b8c
20a5ea014d7ab3f8e73c46564cd0ca844bf1ef4e4d95d0662658e4a534dd53cb,-1,32,1,101.13,1663159800,Regular,4c4052a5736a2a77e519059c18c2e4a32fb7bfa31c72ba07432097bba0811f06
5fcdff6127024d2526be92f5ad78a21cc28d1f9b4886f6ab017e2a65f27ec82e,-1,1,1,83.38127379,1660727699,Regular,b46e4c4daeec24b369608b6ac78821d2bdb1f86e0bc134e664a5a6afe061ca64
b46e4c4daeec24b369608b6ac78821d2bdb1f86e0bc134e664a5a6afe061ca64,1,0,1,83.38127379,1660663621,Regular,5fcdff6127024d2526be92f5ad78a21cc28d1f9b4886f6ab017e2a65f27ec82e
2dbfeb1f931b35bbc72abb49ede792b52b4efed7ca15e20de91c4d3d70d8214e,-1,0,1,194.00833798,1659943843,Regular,b69b0da7b6007b84858456db54474a071a8ccf5db817c4c3b65f837be754aaea
b69b0da7b6007b84858456db54474a071a8ccf5db817c4c3b65f837be754aaea,1,1,1,194.00833798,1659874872,Regular,2dbfeb1f931b35bbc72abb49ede792b52b4efed7ca15e20de91c4d3d70d8214e
9d3d9a709474c040999bccfa985b7279815e0635afb0f54faf9de451b2b7b731,-1,0,1,519.20080798,1659767696,Regular,d2c7dcb3d828d68335f5e91f2c67d5d193d9c10f3c63ac2d7f781313c599f2d5
d2c7dcb3d828d68335f5e91f2c67d5d193d9c10f3c63ac2d7f781313c599f2d5,1,1,1,519.20080798,1659764643,Regular,9d3d9a709474c040999bccfa985b7279815e0635afb0f54faf9de451b2b7b731
02b2cbc362b710a6ebee4b996e726379e4d876651a206441fd56a4c4fadb3d75,-1,6,1,25.87,1650600471,Regular,597953a546141254238dcc68f50e6651fb977bfb8d2b5517c08a708ea28c3dc5
597953a546141254238dcc68f50e6651fb977bfb8d2b5517c08a708ea28c3dc5,1,1,1,25.87,1650595076,Regular,02b2cbc362b710a6ebee4b996e726379e4d876651a206441fd56a4c4fadb3d75
9c681a08ff047c541011aebbc672a971c39207754c31d529bbda888ef0e306eb,-1,0,1,101.77598148,1650254061,Regular,5238711881f7d416ca6e828d29491df3e23d901697131234026dcfa20f70c05a
bf2eb2d0c88e346d5422f69b5ae7a69c8dc2688ad10865ff2e6d1c1711683ea0,-1,3,1,29.30947589,1649647463,Regular,7cb21a904acd74a793f67e72e0d9774dbbbe7a35a15b68505275f7ddce8ad7f4
7cb21a904acd74a793f67e72e0d9774dbbbe7a35a15b68505275f7ddce8ad7f4,1,0,1,29.30947589,1649565071,Regular,bf2eb2d0c88e346d5422f69b5ae7a69c8dc2688ad10865ff2e6d1c1711683ea0
68b2f805cf29e7093216865d5bf7967b142b4a69fadda6bd878ae6aa56f50459,-1,0,1,15.31696285,1649562724,Regular,1ea78c82da85251f979d5d2ac41fe157fed22d540e46552f8cde60b1e433c35d
1ea78c82da85251f979d5d2ac41fe157fed22d540e46552f8cde60b1e433c35d,1,0,1,15.31696285,1649495571,Regular,68b2f805cf29e7093216865d5bf7967b142b4a69fadda6bd878ae6aa56f50459
149470dbc71eb86b941185448acdc55b668683cb8c7418bf176b299feb405247,-1,0,1,144.80975945,1648207637,Regular,912d23f0e781d8d0fc08dbfa5051844a1ed68a9fbe659cad1b031bab19bc77bc
912d23f0e781d8d0fc08dbfa5051844a1ed68a9fbe659cad1b031bab19bc77bc,1,1,1,144.80975945,1648148506,Regular,149470dbc71eb86b941185448acdc55b668683cb8c7418bf176b299feb405247
e0faa7d5ee0bb073f12596d3b014147cdef32724e9d9bf80aac245ab63ffd3b7,-1,0,1,117.32402117,1647702358,Regular,63ca475c50e3cacd7aa9031cce034c89f799b5f05cb2f0475b586a86f158c515
63ca475c50e3cacd7aa9031cce034c89f799b5f05cb2f0475b586a86f158c515,1,0,1,117.32402117,1647575241,Regular,e0faa7d5ee0bb073f12596d3b014147cdef32724e9d9bf80aac245ab63ffd3b7
79f81b90c4459cdaeae539282fa8fec1d7269ec55378c61d0798fb3603bff8ee,-1,0,1,164.04280428,1647454799,Regular,bd8fc929d95c93f13e9d6ae1c260e232f34baa54ec697f2271e8c5fa534aef9b
bd8fc929d95c93f13e9d6ae1c260e232f34baa54ec697f2271e8c5fa534aef9b,1,1,1,164.04280428,1647447329,Regular,79f81b90c4459cdaeae539282fa8fec1d7269ec55378c61d0798fb3603bff8ee
fd8d7b9851f10b6c063891238d9ad1957db3a6efaf4e1bd976fa4fa06d031461,-1,0,1,284.18487788,1646138086,Regular,f43e416c1cf05760943b529a51b148025d0d8f6185e7615787bd5f608a205c1e
f43e416c1cf05760943b529a51b148025d0d8f6185e7615787bd5f608a205c1e,1,1,1,284.18487788,1646124725,Regular,fd8d7b9851f10b6c063891238d9ad1957db3a6efaf4e1bd976fa4fa06d031461
d06a3d6a1d966d5a8ffadf5be479147bd759ac3a6be2b1ef4ee7697aaaf40a4b,-1,7,1,10.45640638,1645137895,Regular,70a1661b7b9f7591df5721abdfb88dd064f71e1b6ecab8b068a8b5a3578ab448
70a1661b7b9f7591df5721abdfb88dd064f71e1b6ecab8b068a8b5a3578ab448,1,0,1,10.45640638,1645071695,Regular,d06a3d6a1d966d5a8ffadf5be479147bd759ac3a6be2b1ef4ee7697aaaf40a4b
e759e3f20be85273f539a33c0e4befb66cd7c53d8ec490a5cbb98a4011d5615b,-1,0,1,375.01915,1642900259,Regular,7194ae34dac1de410304119ea02465bff3c92afa995d04dc20d3c60d3e71695e
7194ae34dac1de410304119ea02465bff3c92afa995d04dc20d3c60d3e71695e,1,1,1,375.01915,1642896531,Regular,e759e3f20be85273f539a33c0e4befb66cd7c53d8ec490a5cbb98a4011d5615b
5c5a0704b0144b556ad1cadd70b43b8ddfddcfef117ce4a81cf461421987b87c,-1,2,1,14.37315812,1641224561,Regular,50dc70b9f1330785da0b3f531b3e4dc96bd04c67e0a8eb4a4b3151a9ca3ddc22
50dc70b9f1330785da0b3f531b3e4dc96bd04c67e0a8eb4a4b3151a9ca3ddc22,1,0,1,14.37315812,1641186163,Regular,5c5a0704b0144b556ad1cadd70b43b8ddfddcfef117ce4a81cf461421987b87c
7e7a94befb538c279a9a4d8f81ff0335682f6cdc29bef1568818796ad97ea1ff,-1,0,1,48.89624794,1641179942,Regular,955d8a24f5f0c96a5008886c4fbcc18fb6acbf4f045de81334c18112d8797ab8
955d8a24f5f0c96a5008886c4fbcc18fb6acbf4f045de81334c18112d8797ab8,1,0,1,48.89624794,1641133560,Regular,7e7a94befb538c279a9a4d8f81ff0335682f6cdc29bef1568818796ad97ea1ff
3e6b75e463342ea072a8940da058feb9f32f50746414192efe0c820d09848d63,-1,2,1,102.76,1641039375,Regular,d2b53bfb61a8c08b3c49fe50b6088d5f706e19d40498d4bb36237bdef39d7f92
b19e281567118c2aec5c4095593d0a9b07a437a1094d85c8e32a9c0901d22af8,-1,9,1,11.41944429,1641014162,Regular,329be120e372fca191158d6c917fa347c10eef9572d6f70851ed04f01d64ff47
329be120e372fca191158d6c917fa347c10eef9572d6f70851ed04f01d64ff47,1,0,1,11.41944429,1641009618,Regular,b19e281567118c2aec5c4095593d0a9b07a437a1094d85c8e32a9c0901d22af8
89c3f134ced1939f5681733d8ee27c42d9305f83966a9bc8f3a05ce79d344d7c,-1,9,1,31.15111289,1640925751,Regular,a9228ec77f70416f9735e937b787d6b770710253c033c22a44f7939c388c302f
a9228ec77f70416f9735e937b787d6b770710253c033c22a44f7939c388c302f,1,0,1,31.15111289,1640922015,Regular,89c3f134ced1939f5681733d8ee27c42d9305f83966a9bc8f3a05ce79d344d7c
b5bf464485fc05bfd284d6f1328ac8b407cb2f5b335bc87afe4a81b2c6485b05,-1,9,1,49.97062963,1640885735,Regular,6f4b77118c0c29aced03b9f58b332f5416e5dc6619c9e48a2f102202c5817bf8
6f4b77118c0c29aced03b9f58b332f5416e5dc6619c9e48a2f102202c5817bf8,1,1,1,49.97062963,1640881358,Regular,b5bf464485fc05bfd284d6f1328ac8b407cb2f5b335bc87afe4a81b2c6485b05
1acdb7468cef0d677837ca9e3dc4d9ef36d1578d088eff7c91c04eb33fbcb7da,-1,2,1,113.65175438,1640414245,Regular,67caf92be62f2d9e77ddf5b1c785767c2de81d780dc65c43d29933ee76c8d5f5
67caf92be62f2d9e77ddf5b1c785767c2de81d780dc65c43d29933ee76c8d5f5,1,1,1,113.65175438,1640367563,Regular,1acdb7468cef0d677837ca9e3dc4d9ef36d1578d088eff7c91c04eb33fbcb7da
405a8b1dedba7acb413c6a98220d161b0cac9be88c707059a4ffdbafa47f4c5b,-1,7,1,2.34617578,1639973868,Regular,7cf3fc588f962da469292d970199c38f9170704dd5b8d8e0f7af32698c8b57c7
7cf3fc588f962da469292d970199c38f9170704dd5b8d8e0f7af32698c8b57c7,1,0,1,2.34617578,1639971288,Regular,405a8b1dedba7acb413c6a98220d161b0cac9be88c707059a4ffdbafa47f4c5b
63dea0aed1f15675c2f6abd20082d5c077a2672b84a315c5afaf2ece0a47d12d,-1,9,1,3.56345208,1639456707,Regular,43cdc7bd55d38a44840197119027a34b4a25c3c3dd857eab21f63cf31b3fd73b
43cdc7bd55d38a44840197119027a34b4a25c3c3dd857eab21f63cf31b3fd73b,1,0,1,3.56345208,1639452241,Regular,63dea0aed1f15675c2f6abd20082d5c077a2672b84a315c5afaf2ece0a47d12d
a482a93209381825e03e4acf2f306588c98a23f6f7c15eecec9c9d3f4ba5b59c,-1,1,1,90.75224386,1639445443,Regular,945197b2a3472f019aa8ff484c5fd82209e03a99ffe7190eaf7a4cbc53f9dd1f
945197b2a3472f019aa8ff484c5fd82209e03a99ffe7190eaf7a4cbc53f9dd1f,1,1,1,90.75224386,1639410123,Regular,a482a93209381825e03e4acf2f306588c98a23f6f7c15eecec9c9d3f4ba5b59c
389410f285ac691f064cf3aa0c108ad6dc7c4d023fc1d2ecdc2fc523a5e888c0,-1,0,1,104.28977313,1639365648,Regular,33b6279e6e5599e07e51490e57c607933382611e7aa5a71592f90c99c6eea005
2021855b1b401636f644f30871ff486be9dcf0157b8c4ee071c285d148d16fe8,-1,7,1,91.49481178,1639231460,Regular,9fa5dbe34f0b9bd3433c6efc829044402225df83e2986a8cb38ec28a94acb615
9fa5dbe34f0b9bd3433c6efc829044402225df83e2986a8cb38ec28a94acb615,1,1,1,91.49481178,1639221401,Regular,2021855b1b401636f644f30871ff486be9dcf0157b8c4ee071c285d148d16fe8
4af1c7e2e29a06d87c3a31a1d9ba15d9fd46e8c3f0d85072c003e2fc905fc5f5,-1,1,1,3.58487365,1638863427,Regular,6aa4704068ab79c5b18344d0fdd038ddf5f7ca0ad12663757606c87d82179ae5
029a49b81f346830a21d87b4e89950ea1eda6578af85fba68d19a1167c70aed0,-1,3,1,21.7544408,1638852376,Regular,99bd916d354bdb3167d070c5a25492e296d1e8800b31eafb304738c876d14a5d
6aa4704068ab79c5b18344d0fdd038ddf5f7ca0ad12663757606c87d82179ae5,1,0,1,3.58487365,1638848766,Regular,4af1c7e2e29a06d87c3a31a1d9ba15d9fd46e8c3f0d85072c003e2fc905fc5f5
99bd916d354bdb3167d070c5a25492e296d1e8800b31eafb304738c876d14a5d,1,0,1,21.7544408,1638848471,Regular,029a49b81f346830a21d87b4e89950ea1eda6578af85fba68d19a1167c70aed0
a864be29dff2893b661245d20f3fcdecf8b558dfe4986c1562d36da7657f108b,-1,4,1,94.55482911,1638748637,Regular,b817e9f31c05e36d880afcd61f00d7ab395f27d6301755a45859e1585b0a5ba8
74732cf0079e1c22185a77334f6a0bda9d40aa196550abaa0d32ec57c4846c0b,-1,1,1,104.9275274,1638737427,Regular,7cb2e48aeaacb8f52543c5cf59efa63a3d641224f692dfd3da300ae23ae35941
b817e9f31c05e36d880afcd61f00d7ab395f27d6301755a45859e1585b0a5ba8,1,1,1,94.55482911,1638733283,Regular,a864be29dff2893b661245d20f3fcdecf8b558dfe4986c1562d36da7657f108b
0aa839e1fe46e232b2d019474f94f5c487deee533ba9a3470962ab5c15f68e6f,-1,0,1,157.0974263,1638693201,Regular,f924c7575cb6a2affac4b16738dfd9bd78476091d53357b5e532bd58f8a027b5
f924c7575cb6a2affac4b16738dfd9bd78476091d53357b5e532bd58f8a027b5,1,1,1,157.0974263,1638689966,Regular,0aa839e1fe46e232b2d019474f94f5c487deee533ba9a3470962ab5c15f68e6f
88c03764e7b035cd897bfb4d6478f330f22bf854bfe078c14216297c14a3a804,-1,4,1,52.00295913,1638688448,Regular,69e67393fc928c8c56a5ca3e6a179f214ecba3226bceb9fe880f1940a82f01df
69e67393fc928c8c56a5ca3e6a179f214ecba3226bceb9fe880f1940a82f01df,1,1,1,52.00295913,1638679179,Regular,88c03764e7b035cd897bfb4d6478f330f22bf854bfe078c14216297c14a3a804
e02d390f768ef79727ef38ef72a20af030a8324208971ae64839de1eadb9fdf1,-1,0,1,81.5878056,1638607093,Regular,b3e956c8206e497c27af04c01f9ac4e5bc1d46ea50bb69621a4b191fdf3f19e3
b3e956c8206e497c27af04c01f9ac4e5bc1d46ea50bb69621a4b191fdf3f19e3,1,0,1,81.5878056,1638600694,Regular,e02d390f768ef79727ef38ef72a20af030a8324208971ae64839de1eadb9fdf1
f07c122764962240e562f06fde069a8694580af89b53207ca8b1d510fde6bdc2,-1,9,1,4.19738108,1638592691,Regular,ef201813494d1ca9ebbe4f740c89d5fa788b4ba68773cb5dec876d4cc93e71b7
ef201813494d1ca9ebbe4f740c89d5fa788b4ba68773cb5dec876d4cc93e71b7,1,0,1,4.19738108,1638589852,Regular,f07c122764962240e562f06fde069a8694580af89b53207ca8b1d510fde6bdc2
1b1d516e96183ea37112ffb119ea69c25a1f0dacde63d0b2a67b84fe7d729a4c,-1,0,1,106.95839161,1638519783,Regular,9dc1570bd33cf923abd2f3f023736ef9f3f12f974d33d7d27cc75f0abd30307b
9dc1570bd33cf923abd2f3f023736ef9f3f12f974d33d7d27cc75f0abd30307b,1,0,1,106.95839161,1638509400,Regular,1b1d516e96183ea37112ffb119ea69c25a1f0dacde63d0b2a67b84fe7d729a4c
6983d56120bd614aaaeeaf83849d67a487c9fa7f9c5043acfa94073a1ffb2477,-1,4,1,7.72896083,1638337383,Regular,a7aed18b07d2ff2645189fe270c00df195affe5476fa4e7b2cf26a8b478f9e85
6cde05cc0427c33f040b4d9583d828e4c3c4a1e3df5315c49592ae30d0d50be2,-1,6,1,9.86447403,1638336282,Regular,027cc4107e75dfc97ee896ca99404516ebb070a9c4e1cf88101de9d20ebde1ea
a7aed18b07d2ff2645189fe270c00df195affe5476fa4e7b2cf26a8b478f9e85,1,0,1,7.72896083,1638332996,Regular,6983d56120bd614aaaeeaf83849d67a487c9fa7f9c5043acfa94073a1ffb2477
027cc4107e75dfc97ee896ca99404516ebb070a9c4e1cf88101de9d20ebde1ea,1,0,1,9.86447403,1638332389,Regular,6cde05cc0427c33f040b4d9583d828e4c3c4a1e3df5315c49592ae30d0d50be2
500d9c1a9e8afcb5ecc9d55a3bb0805a06c6d83c994d74c7f6e6a9550894b887,-1,0,1,106.05392244,1638253474,Regular,8053fe64438df20ab43da27542f0d82bb07ded97cdf767bc9e0d08a92b75b328
4e649046716f8e54d79fe9bdbf94336500a0d553eb309e292ef3b42dedc92722,-1,9,1,5.83338145,1638246984,Regular,e618f1ace4dfdfd1b6c9e7136be7b21f5e82cdef708a1ff20b0663c19cf51078
e618f1ace4dfdfd1b6c9e7136be7b21f5e82cdef708a1ff20b0663c19cf51078,1,0,1,5.83338145,1638242733,Regular,4e649046716f8e54d79fe9bdbf94336500a0d553eb309e292ef3b42dedc92722
e5df3cb1823a7227d5858a71159c9513bf50bc3fd9f746dde2cf73bd6ab89c0c,-1,8,1,2.84760397,1638161104,Regular,8123c97347d132125c093ee1491955f818c92c90aa45b6bb962b61ea2a9b3464
8123c97347d132125c093ee1491955f818c92c90aa45b6bb962b61ea2a9b3464,1,0,1,2.84760397,1638157971,Regular,e5df3cb1823a7227d5858a71159c9513bf50bc3fd9f746dde2cf73bd6ab89c0c
92c69a8da14c958f4a775cd8bf707f0381a71878d6ffdd20bdf5afebd986fe2e,-1,0,1,535.05034339,1637938820,Regular,737cb95942eff08496a1f4bf6ab87d9a4c1ae20404f08b035087257f9df775d7
737cb95942eff08496a1f4bf6ab87d9a4c1ae20404f08b035087257f9df775d7,1,0,1,535.05034339,1637929006,Regular,92c69a8da14c958f4a775cd8bf707f0381a71878d6ffdd20bdf5afebd986fe2e
f47474152d504f63601dd2f715feecfcbe6081f23566e00841bb2dc9aafc0fa2,-1,9,1,5.00728773,1637910844,Regular,fd9b147bba8faeb0f81aa2d9aa2db72e5bc4483218d16a359ffb764ebb3f1a45
fd9b147bba8faeb0f81aa2d9aa2db72e5bc4483218d16a359ffb764ebb3f1a45,1,0,1,5.00728773,1637902055,Regular,f47474152d504f63601dd2f715feecfcbe6081f23566e00841bb2dc9aafc0fa2
efddc190a3d80c74798a95696c4d0dd1e8afc9d42295ea20c00674ce383e8aac,-1,0,1,2.63121448,1637826204,Regular,91f23facd71c904ab448084ecb03c23b219d588cb2e522c7adae4d2d78eea450
91f23facd71c904ab448084ecb03c23b219d588cb2e522c7adae4d2d78eea450,1,0,1,2.63121448,1637818113,Regular,efddc190a3d80c74798a95696c4d0dd1e8afc9d42295ea20c00674ce383e8aac
381c3c9695187a57c634abac9aca0160172c4addb4ba16cc96cf1ad5ec81390c,-1,6,1,5.9475567,1637642998,Regular,4f4cf3d59536686475f88c758094249655474bd2fcdd29772b70b1abba9823a1
4f4cf3d59536686475f88c758094249655474bd2fcdd29772b70b1abba9823a1,1,0,1,5.9475567,1637639334,Regular,381c3c9695187a57c634abac9aca0160172c4addb4ba16cc96cf1ad5ec81390c
b621ce1c88c84dcb11dd359f4427a3722fdfa6ecf5596a3b54afd9ffc0331e81,-1,3,1,14.03852217,1637561536,Regular,81f834203d2003c3a0c6717bf0752bffb9fdac5a237416491ba070c17177b827
81f834203d2003c3a0c6717bf0752bffb9fdac5a237416491ba070c17177b827,1,0,1,14.03852217,1637555815,Regular,b621ce1c88c84dcb11dd359f4427a3722fdfa6ecf5596a3b54afd9ffc0331e81
7ce3ed86d6c680d64145444a651902a436626de7d810562d6a3954285c5a4fae,-1,8,1,5.91572529,1637475901,Regular,f892d1df9eb4c163a22a437c96000d8953ea715b5b9d4ccab480adc9842aecf6
f892d1df9eb4c163a22a437c96000d8953ea715b5b9d4ccab480adc9842aecf6,1,0,1,5.91572529,1637473380,Regular,7ce3ed86d6c680d64145444a651902a436626de7d810562d6a3954285c5a4fae
0aae78521b4fe43014a3ef5ce63ba5d9a13e86ffa299930ab0e1765a48b6e552,-1,2,1,22.24427656,1637435569,Regular,86a8f57199c9a45370bcf3f3b06744f5e569177fcd07a32b09e63b24831602bf
86a8f57199c9a45370bcf3f3b06744f5e569177fcd07a32b09e63b24831602bf,1,0,1,22.24427656,1637402796,Regular,0aae78521b4fe43014a3ef5ce63ba5d9a13e86ffa299930ab0e1765a48b6e552
463e50dbcd25034a494f870cf5ed5e902aaa96b6f07a8f168200698b43793a92,-1,4,1,25.53154059,1637382113,Regular,078d54e92c71b22e7009b35c383a6d0755288aefe6c58a09066bc44d0ec74e1e
078d54e92c71b22e7009b35c383a6d0755288aefe6c58a09066bc44d0ec74e1e,1,0,1,25.53154059,1637377194,Regular,463e50dbcd25034a494f870cf5ed5e902aaa96b6f07a8f168200698b43793a92
0480ef38aa09e40a5f49f03c6b8d893968160f4a1d8bb6d6a111647bcc2b7373,-1,0,1,790.54237913,1637205404,Regular,6e7c5af4764824664f299e8e873af9a695b3a0bd6d36cd1704e8bfbc13685b8c
6e7c5af4764824664f299e8e873af9a695b3a0bd6d36cd1704e8bfbc13685b8c,1,1,1,790.54237913,1637167751,Regular,0480ef38aa09e40a5f49f03c6b8d893968160f4a1d8bb6d6a111647bcc2b7373
073478be7b629447d0d53c5a4994c166f8a9e64a06eb7bbe76c903311a1d48de,-1,0,1,3.20558188,1637138867,Regular,d4c7efad22fe6a6a534013ed3ae9499aa80570ab97024d6305b0c64c1b870deb
d4c7efad22fe6a6a534013ed3ae9499aa80570ab97024d6305b0c64c1b870deb,1,0,1,3.20558188,1637124722,Regular,073478be7b629447d0d53c5a4994c166f8a9e64a06eb7bbe76c903311a1d48de
bb9539452edb855681855fff7dd5b50a9995684d21ec0ce21db3d050c80c6e1d,-1,0,1,8.2813417,1637037030,Regular,68389e4875cd380fa9da739b77408be8f409d810cf964e55567173337e65745e
68389e4875cd380fa9da739b77408be8f409d810cf964e55567173337e65745e,1,0,1,8.2813417,1637033106,Regular,bb9539452edb855681855fff7dd5b50a9995684d21ec0ce21db3d050c80c6e1d
a05c3f88c01f749bdf6f6e5aec9e3e51c4c8ab61fc5a73ccaa5c32f7273da9b5,-1,2,1,6.70557721,1636955768,Regular,2a30d4a8591c082a0ddca09090edc012c3e03d0c6a7c859ac4592d09c467aceb
2a30d4a8591c082a0ddca09090edc012c3e03d0c6a7c859ac4592d09c467aceb,1,0,1,6.70557721,1636951254,Regular,a05c3f88c01f749bdf6f6e5aec9e3e51c4c8ab61fc5a73ccaa5c32f7273da9b5
0e812ec03c3209aac7297fe5fc77c3d0e57bcb36a8019460b5982dfcb6846fc0,-1,1,1,5.36708039,1636863672,Regular,efb41a28c337c8780d12dfcb8df256666f3488b56d57004790b9601ba802434b
efb41a28c337c8780d12dfcb8df256666f3488b56d57004790b9601ba802434b,1,0,1,5.36708039,1636860222,Regular,0e812ec03c3209aac7297fe5fc77c3d0e57bcb36a8019460b5982dfcb6846fc0
47d4cb056533b4f651764eadec37641855ba80f79ed80deed6d1adf2702fadb3,-1,9,1,6.71007178,1636605716,Regular,f874efd1bed8180103a226d50cfb41e55293abcae026b34358403a0ef832d00a
