tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23c32cba3be18ee73a323b863081e2bfad54eb4890a05e24b989896ddaacf442,1,6,1,0.09818876,1524612088,Regular,133853b0b24882a22274df3f031a76f0050b03388fbb9d54b0461b299bc18494
79002781ffa7dfc7a184e30dfafbee996a80fab1835b257e2ef84935df4543af,-1,4,1,0.09801429,1524200523,Regular,4ab66a6d0f795a38bac2166920251c97ef862c07320c0a36657166064b10849d
4ab66a6d0f795a38bac2166920251c97ef862c07320c0a36657166064b10849d,1,8,1,0.09801429,1524181414,Regular,79002781ffa7dfc7a184e30dfafbee996a80fab1835b257e2ef84935df4543af
814d13bd178c1df4c5ba3da6f2ae90be8b3cd2b4d532a509d2c4c3c00da1ca88,-1,61,1,0.09807611,1523708243,Regular,7b16785b1dd569c67c8d2cdee3ddce078bf6d0c6bb3ef7a3a978c8d6e870c3b0
7b16785b1dd569c67c8d2cdee3ddce078bf6d0c6bb3ef7a3a978c8d6e870c3b0,1,11,1,0.09807611,1523692832,Regular,814d13bd178c1df4c5ba3da6f2ae90be8b3cd2b4d532a509d2c4c3c00da1ca88
071a980f5e8b35f438ae3e0f8e2ac053d5389a86af9534d8bd53d551c30f23b1,-1,69,1,0.09817513,1523354765,Regular,27a0ca155bd6e9cddba598cd6d9ef541c540ccc9579beb9ed0957aea22405844
27a0ca155bd6e9cddba598cd6d9ef541c540ccc9579beb9ed0957aea22405844,1,1,1,0.09817513,1523326459,Regular,071a980f5e8b35f438ae3e0f8e2ac053d5389a86af9534d8bd53d551c30f23b1
0331a8b84c67fa723c34a5aa8923be52ee818488283d292b0a3efb747b954654,-1,10,1,0.0982441,1522953718,Regular,97f07de1c461e58bb91fde4d62a3589b0e5195307510b1181bc3d5d8ce74ac40
97f07de1c461e58bb91fde4d62a3589b0e5195307510b1181bc3d5d8ce74ac40,1,4,1,0.0982441,1522945771,Regular,0331a8b84c67fa723c34a5aa8923be52ee818488283d292b0a3efb747b954654
7a917f9511928d102b979918deb45d141bb7e659121b8338f49ba52a2149d86f,-1,6,1,0.09820792,1522682208,Regular,4d8346b2789f478f56941200568ee96aad50d4dbce6a12d3f3476f053e6fa5a2
4d8346b2789f478f56941200568ee96aad50d4dbce6a12d3f3476f053e6fa5a2,1,24,1,0.09820792,1522679458,Regular,7a917f9511928d102b979918deb45d141bb7e659121b8338f49ba52a2149d86f
6f57030312371f615b1959dd3f799edd8dcd08754ed8f1ce3a01d4853e29a17c,-1,3,1,0.09848828,1522409447,Regular,fefcff3f1295a1b90967f6a9daf7738346e47162721d1c0ab0024f03e2135e86
fefcff3f1295a1b90967f6a9daf7738346e47162721d1c0ab0024f03e2135e86,1,20,1,0.09848828,1522398480,Regular,6f57030312371f615b1959dd3f799edd8dcd08754ed8f1ce3a01d4853e29a17c
d9e8dbbf1df55618bef0c84ad1ef09df9a3499f34fdbbfe359dcd4fd87759059,-1,4,1,0.09820814,1522132457,Regular,5521d5b654fcacc909f5d942f03e5edcefdbf358685a4f6d2caf0269aa2de5a0
5521d5b654fcacc909f5d942f03e5edcefdbf358685a4f6d2caf0269aa2de5a0,1,20,1,0.09820814,1522130357,Regular,d9e8dbbf1df55618bef0c84ad1ef09df9a3499f34fdbbfe359dcd4fd87759059
49349ec0f2d2d186cf19bd4f0dce39145da67fd64a4da4c5847c7d3cd4906ad5,-1,23,1,0.09806521,1521902210,Regular,97e49918ff260d12c0e672a6fffe39c833b02a923cb1725f28b151553468c8c5
97e49918ff260d12c0e672a6fffe39c833b02a923cb1725f28b151553468c8c5,1,5,1,0.09806521,1521881727,Regular,49349ec0f2d2d186cf19bd4f0dce39145da67fd64a4da4c5847c7d3cd4906ad5
4a2b73e120107d12a6a2b8f3b2c640af29fc84ff64c0a48c59602be083bdb57d,-1,11,1,0.09804475,1521638879,Regular,362184e23255e2c2bf1c0653ea0bfe2c372c7dfa4c62737a77c52f311db5e260
362184e23255e2c2bf1c0653ea0bfe2c372c7dfa4c62737a77c52f311db5e260,1,13,1,0.09804475,1521629775,Regular,4a2b73e120107d12a6a2b8f3b2c640af29fc84ff64c0a48c59602be083bdb57d
5bfdc14be012941bf372415bc4c350c88c87e1792398d24145497207e479c05d,-1,4,1,0.09857481,1521402993,Regular,9217380f32d7eb534564e84b92f344b6d9d1c986dfe315e54f3f32703f5a368d
9217380f32d7eb534564e84b92f344b6d9d1c986dfe315e54f3f32703f5a368d,1,5,1,0.09857481,1521400240,Regular,5bfdc14be012941bf372415bc4c350c88c87e1792398d24145497207e479c05d
e1b2aaa95ef1a37b3b5865443a9cb916fe365422234ec15f458ae0bbf99f07ce,-1,9,1,0.09807656,1521142272,Regular,567fd38a8a4f5585d8e1d2997622aff314cc4899f16f5cf6c1f1a10810052def
567fd38a8a4f5585d8e1d2997622aff314cc4899f16f5cf6c1f1a10810052def,1,12,1,0.09807656,1521139299,Regular,e1b2aaa95ef1a37b3b5865443a9cb916fe365422234ec15f458ae0bbf99f07ce
24e9a1d815b09ef2527ced36db79ab8ffcc70a5c217b6560fb281eb5839725f5,-1,8,1,0.0982436,1520888351,Regular,2ee6f397b92e9c9f15c017e115663a9ffbd68a6aa9a7793cbfff928ab0c6e81d
2ee6f397b92e9c9f15c017e115663a9ffbd68a6aa9a7793cbfff928ab0c6e81d,1,7,1,0.0982436,1520885235,Regular,24e9a1d815b09ef2527ced36db79ab8ffcc70a5c217b6560fb281eb5839725f5
cb9d1394ac64c14667b842b2f87782e0f3a7a3a9aefd2c1f7af545ce8532121d,-1,2,1,0.09828806,1520674410,Regular,5cd99a04c79173b6be8337eb40379b074fb25053ad57025810482f5eafddbdbc
5cd99a04c79173b6be8337eb40379b074fb25053ad57025810482f5eafddbdbc,1,6,1,0.09828806,1520671868,Regular,cb9d1394ac64c14667b842b2f87782e0f3a7a3a9aefd2c1f7af545ce8532121d
c08a34f2401af4f25c606c9d8c9290b1f669b1bc4535d697afd61b5ebbd960e6,-1,17,1,0.09804894,1520319039,Regular,8f52e0cd60f26957a6ce4e2cfad1a0daf117d83c63b2bbd7f54487c86adf77a6
8f52e0cd60f26957a6ce4e2cfad1a0daf117d83c63b2bbd7f54487c86adf77a6,1,7,1,0.09804894,1520306173,Regular,c08a34f2401af4f25c606c9d8c9290b1f669b1bc4535d697afd61b5ebbd960e6
b7d191afff96e8144507d723621903186497b586a5dc2fb1eb7a3bc1948eaf59,-1,9,1,0.09870323,1520117270,Regular,8d156066a6a6fd5b372e9d4a8bee59a7c2d1b56210e69a4d9b14f8c64c77fcc8
8d156066a6a6fd5b372e9d4a8bee59a7c2d1b56210e69a4d9b14f8c64c77fcc8,1,29,1,0.09870323,1520111939,Regular,b7d191afff96e8144507d723621903186497b586a5dc2fb1eb7a3bc1948eaf59
28dc4ecb14ea89e0949779a40a50d79e0375dc16fb9dfcc8667d8bab09625d82,-1,32,1,0.09830364,1519925520,Regular,b743373fd375b1942044820453f9f7e58b37a8ff36c4b082abd3523771a3dce7
b743373fd375b1942044820453f9f7e58b37a8ff36c4b082abd3523771a3dce7,1,4,1,0.09830364,1519922481,Regular,28dc4ecb14ea89e0949779a40a50d79e0375dc16fb9dfcc8667d8bab09625d82
43eda464ca7767b9e66e058643510c0368685b9990f6492d926a9ee68d8df664,-1,5,1,0.09807269,1519756765,Regular,e1fe2b943fa8b28c2d4aa711a9e8d0c48066b9d785a6ab776746f42a37f5937d
e1fe2b943fa8b28c2d4aa711a9e8d0c48066b9d785a6ab776746f42a37f5937d,1,3,1,0.09807269,1519754153,Regular,43eda464ca7767b9e66e058643510c0368685b9990f6492d926a9ee68d8df664
38e149b841ae1d9dd498637ca07aac53fe4cd84821e95769adb369c23e0e94a5,-1,6,1,0.09808549,1519594273,Regular,edffd8901ec537a939209887ba41ed10a9f9d471fc9024833ee1cbc5328e17cd
edffd8901ec537a939209887ba41ed10a9f9d471fc9024833ee1cbc5328e17cd,1,20,1,0.09808549,1519593359,Regular,38e149b841ae1d9dd498637ca07aac53fe4cd84821e95769adb369c23e0e94a5
44af1497d189be4aca1a646f651b0d06f6948aeb1186b3a0e8e3c51bfeb3ac1c,-1,2,1,0.09812014,1519432802,Regular,e6cb0f6651598664323767f7392ef7d22c87269b7ff66076348391232ede020d
e6cb0f6651598664323767f7392ef7d22c87269b7ff66076348391232ede020d,1,31,1,0.09812014,1519431805,Regular,44af1497d189be4aca1a646f651b0d06f6948aeb1186b3a0e8e3c51bfeb3ac1c
6ac6a488c4ed2bd6cb56c44acbe81f72197e881494dc383b91c68ac4d1b6189d,-1,19,1,0.09820005,1519287505,Regular,90bb3c298a9b9a474ae59573a7ec47a123efe7f423fe5d06d089de7fa87ed155
90bb3c298a9b9a474ae59573a7ec47a123efe7f423fe5d06d089de7fa87ed155,1,22,1,0.09820005,1519262187,Regular,6ac6a488c4ed2bd6cb56c44acbe81f72197e881494dc383b91c68ac4d1b6189d
684bb42d93add56b4feec80d34ec82e136d203a05990d7ffeb5286802d1b98f0,-1,1,1,0.09803576,1519083696,Regular,bbce84ce54d71436cf709b041bd8424524ad7318839901ed7ec8314285b0cecc
bbce84ce54d71436cf709b041bd8424524ad7318839901ed7ec8314285b0cecc,1,7,1,0.09803576,1519080364,Regular,684bb42d93add56b4feec80d34ec82e136d203a05990d7ffeb5286802d1b98f0
1c71332bf7521d3771ed250f17d5cbcafe899c1c78c12b76565cd03e996372dc,-1,2,1,0.09804576,1518902760,Regular,ada809944274071596e059e0ad265e998480f2d0595542dfa9237618d8405779
ada809944274071596e059e0ad265e998480f2d0595542dfa9237618d8405779,1,9,1,0.09804576,1518899785,Regular,1c71332bf7521d3771ed250f17d5cbcafe899c1c78c12b76565cd03e996372dc
b5bc918c69a0f7ec4e9a6586429aac19a56c8f026af0a6fba46610633c0f4c84,-1,2,1,0.09806901,1518728301,Regular,976f494497b161ee83a6d2b895bfb5574b5910481e1ddd8119ee03e74e0d1864
976f494497b161ee83a6d2b895bfb5574b5910481e1ddd8119ee03e74e0d1864,1,24,1,0.09806901,1518727289,Regular,b5bc918c69a0f7ec4e9a6586429aac19a56c8f026af0a6fba46610633c0f4c84
a6810ddd782097d950d8605da511c8878c9a55809f8e57bfb4220754b4d9ea32,-1,6,1,0.09817209,1518556857,Regular,bd4a03e2f44ac5d7dbffd4e69b278aa44d6f9954be866f57216b88fe90e37a2c
bd4a03e2f44ac5d7dbffd4e69b278aa44d6f9954be866f57216b88fe90e37a2c,1,50,1,0.09817209,1518553762,Regular,a6810ddd782097d950d8605da511c8878c9a55809f8e57bfb4220754b4d9ea32
1143f02adcaf92bb9ccbe62ed3e0bcbed2c086e94a45964cff34236b76257a67,-1,12,1,0.09811332,1518374580,Regular,1d35d3c9d98c3ad911803b363bcd04a5b7109c0fb8b721c42e20d7a876eb9591
1d35d3c9d98c3ad911803b363bcd04a5b7109c0fb8b721c42e20d7a876eb9591,1,13,1,0.09811332,1518371815,Regular,1143f02adcaf92bb9ccbe62ed3e0bcbed2c086e94a45964cff34236b76257a67
88a2b672ffc390a59776a8632680d418f0235592a3f8ace6c1c9f8964f354c64,-1,2,1,0.09824498,1518229469,Regular,d9a9e7569f9d84bdf26ce6396009deb8f69ce221bb1829abf4eb47ef59975446
d9a9e7569f9d84bdf26ce6396009deb8f69ce221bb1829abf4eb47ef59975446,1,4,1,0.09824498,1518226647,Regular,88a2b672ffc390a59776a8632680d418f0235592a3f8ace6c1c9f8964f354c64
fa8bebccff1ccae75ad5249aaeabb7d610d9318c5a58d46c613d11d910332316,-1,8,1,0.09553421,1518063148,Regular,cafb59968ff67cd7b9df26aabb8a48ac4c415387d77928da2def154a5c638b8b
cafb59968ff67cd7b9df26aabb8a48ac4c415387d77928da2def154a5c638b8b,1,8,1,0.09553421,1518059361,Regular,fa8bebccff1ccae75ad5249aaeabb7d610d9318c5a58d46c613d11d910332316
561d68ada14d9035c9357691779c1cc93d681f8a5d44e26603091a4385a5f30b,-1,2,1,0.09539927,1517914872,Regular,489d531b5d0616b4f4454c291b9a65fa6719aa12fcf453d11f4f7dd2030e632e
489d531b5d0616b4f4454c291b9a65fa6719aa12fcf453d11f4f7dd2030e632e,1,1,1,0.09539927,1517911485,Regular,561d68ada14d9035c9357691779c1cc93d681f8a5d44e26603091a4385a5f30b
f52d635ac07fa6534c81a11f81bf5a1ddc310a487efe6d43b194a2f2d74c2c8c,-1,13,1,0.09544511,1517780699,Regular,5b7e2a23b8bc38992bdc76211e5e002328727443a720d608dd2f42e77bfb7213
5b7e2a23b8bc38992bdc76211e5e002328727443a720d608dd2f42e77bfb7213,1,5,1,0.09544511,1517776444,Regular,f52d635ac07fa6534c81a11f81bf5a1ddc310a487efe6d43b194a2f2d74c2c8c
6c379e4d1116231dbc421b1eea91a6e43156bb9f39b82df00c9600700d128a17,-1,8,1,0.09531079,1517668629,Regular,9636285ed527c127eaad08d60c55a30faa725686fe9aede31513625f523b44c9
9636285ed527c127eaad08d60c55a30faa725686fe9aede31513625f523b44c9,1,7,1,0.09531079,1517665282,Regular,6c379e4d1116231dbc421b1eea91a6e43156bb9f39b82df00c9600700d128a17
c6ae4169817ce224dcb049f0764320ba7e52f38ee36018fd5c807924862e02a2,-1,15,1,0.09518191,1517557168,Regular,6a6e3a778c99e11638f218d7a2f6fca617412c78ea9b74498cd94759f35a0b06
6a6e3a778c99e11638f218d7a2f6fca617412c78ea9b74498cd94759f35a0b06,1,15,1,0.09518191,1517550754,Regular,c6ae4169817ce224dcb049f0764320ba7e52f38ee36018fd5c807924862e02a2
158b1e722c63767b7895cd33a79e552a36afbf0fc37eed69f61a0da2d3eeede9,-1,1,1,0.09504006,1517433239,Regular,55b6ceadc9a7b519bf0e27149d8161acd1c12ccdc0325dc0347847437cdcb3ad
55b6ceadc9a7b519bf0e27149d8161acd1c12ccdc0325dc0347847437cdcb3ad,1,33,1,0.09504006,1517431281,Regular,158b1e722c63767b7895cd33a79e552a36afbf0fc37eed69f61a0da2d3eeede9
99da977974b09770af27abdefb90d369f5f1bdd305d4ff5867490b002aee653a,-1,3,1,0.09608317,1517340766,Regular,8d27b428c6a31d044d663af13ef03d46e3933faeba35b4c0857e5544ae55d027
8d27b428c6a31d044d663af13ef03d46e3933faeba35b4c0857e5544ae55d027,1,18,1,0.09608317,1517338855,Regular,99da977974b09770af27abdefb90d369f5f1bdd305d4ff5867490b002aee653a
d7011caf765e83199594145da27afb9c248865fb61d5fdd897fcf8c7e6b5c575,-1,10,1,0.09665819,1517250561,Regular,39ccd614f7ab6339fa02fc1824083a1d2394d1f46ead1c2b67e783af4c726142
39ccd614f7ab6339fa02fc1824083a1d2394d1f46ead1c2b67e783af4c726142,1,1,1,0.09665819,1517247956,Regular,d7011caf765e83199594145da27afb9c248865fb61d5fdd897fcf8c7e6b5c575
f6170b4d3aa146242ff07c57f45a75edceeecde0b8b0703f6c9ac68b5764f187,-1,5,1,0.09530802,1517150183,Regular,7621ba53d23b0b45df83ba8797807c4042bad2ed31f388c30faabb9dced6038e
7621ba53d23b0b45df83ba8797807c4042bad2ed31f388c30faabb9dced6038e,1,5,1,0.09530802,1517149061,Regular,f6170b4d3aa146242ff07c57f45a75edceeecde0b8b0703f6c9ac68b5764f187
8f0631ea0a5d9b80ad2198f1993978d63a533a42dec9a3e83866139920d85000,-1,5,1,0.09549677,1517060306,Regular,9c1667c39a28a7fd75c96be56afa9aedc30139e99344129e559a8f16a2e9993a
9c1667c39a28a7fd75c96be56afa9aedc30139e99344129e559a8f16a2e9993a,1,12,1,0.09549677,1517059099,Regular,8f0631ea0a5d9b80ad2198f1993978d63a533a42dec9a3e83866139920d85000
33f0ede9f67ae17d23e76ccf00a5402eb3fd11d2e4640e0e1a211055b1e7c1be,1,23,1,0.09561415,1516967507,Regular,bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2
a8e50f7a2a79216ddb81580c51d7809bb04b5192aa031f9c047301eac22fe9e0,1,32,1,0.09503639,1516868097,Regular,7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14
31b56b22938f9d05a6c86074d5fea99c086815d691547a083f286777947f0953,1,22,1,0.09564868,1516799872,Regular,581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde
5631168507f987c299edecb107b47c79f4e7f34c49f26719b7fe0f2a8e2fb654,1,7,1,0.09544683,1516710214,Regular,10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072
22f7e57ff571d39dddb4f0d40a8bba42d3ce4060788eb3af8a5790cc0f5ec8ce,1,11,1,0.09586577,1516635737,Regular,7a0db577d1a8ffd06a23efd5ee5e56944c83013ec212f82db1b154118fccb5f7
e9e335291b2072cd55a0c07b26ca7b7459a6137ad542f36c72cbecf507beaa94,1,4,1,0.1457965,1516497627,Regular,45ec69eeac194ba25dec752f600248edb9781cf23ce1edb0ad72088a8a2b8ab8
50853f1585fabd364aba20563773fce4e91244c08276b311ecf13ae7a301864e,1,15,1,0.14576985,1516376044,Regular,45ec69eeac194ba25dec752f600248edb9781cf23ce1edb0ad72088a8a2b8ab8
41f5b6b77a96bc09eaa99b0d1126316523ba7e1817085a2c1b8a01b5d9721fab,-1,36,1,0.14611508,1516288082,Regular,2f74333d5d39a02d01eb3efd5890a889e62264b74a7c44f5b56be4e1bd8d8feb
2f74333d5d39a02d01eb3efd5890a889e62264b74a7c44f5b56be4e1bd8d8feb,1,11,1,0.14611508,1516286518,Regular,41f5b6b77a96bc09eaa99b0d1126316523ba7e1817085a2c1b8a01b5d9721fab
7c254952f3c3c3db4f382f9a02272674f8188741e3303e7b22d05f1e2494901d,-1,15,1,0.14792887,1516207466,Regular,561cd568124e86726ecbb63edda99c308cefeb566a3857710601ff65c73521e0
561cd568124e86726ecbb63edda99c308cefeb566a3857710601ff65c73521e0,1,16,1,0.14792887,1516206553,Regular,7c254952f3c3c3db4f382f9a02272674f8188741e3303e7b22d05f1e2494901d
56b87e5d95c2469b922aac26658dbd1c94ac74b6854896ff4182a70e93d5eb16,-1,14,1,0.14691828,1516108778,Regular,25b392bff2fdd9992736405d532db607e592552e15f4f16ad1d7858c80007326
25b392bff2fdd9992736405d532db607e592552e15f4f16ad1d7858c80007326,1,40,1,0.14691828,1516107074,Regular,56b87e5d95c2469b922aac26658dbd1c94ac74b6854896ff4182a70e93d5eb16
67c459471d056c1cc066a4db1e292a905b65b27cd4f1055ba638e83fcd61bb79,-1,149,1,0.14935325,1516002403,Regular,a33bdf8cdad4171384db21da7f798e762fe91a134fa6780927e12e07692a9f31
a33bdf8cdad4171384db21da7f798e762fe91a134fa6780927e12e07692a9f31,1,80,1,0.14935325,1515998391,Regular,67c459471d056c1cc066a4db1e292a905b65b27cd4f1055ba638e83fcd61bb79
87cd298c87a40d03cd78d3f8954eaa0e8556f48df8ef145d1f0a250975944976,-1,6,1,0.14566362,1515892195,Regular,260d4c04d6ee268b45b8b5a80ced6108b96febd069aa4f3f7f6c145b4fe1c2ca
260d4c04d6ee268b45b8b5a80ced6108b96febd069aa4f3f7f6c145b4fe1c2ca,1,15,1,0.14566362,1515890833,Regular,87cd298c87a40d03cd78d3f8954eaa0e8556f48df8ef145d1f0a250975944976
f06284a3e1693d43bfac228f7af3251391c6e714e67b6b350baa33f21507004e,-1,8,1,0.14652861,1515774131,Regular,21f008f2aa55eb68f99edde6fc3f604c87ebf92cd10597349c426f943394b5c8
21f008f2aa55eb68f99edde6fc3f604c87ebf92cd10597349c426f943394b5c8,1,10,1,0.14652861,1515772921,Regular,f06284a3e1693d43bfac228f7af3251391c6e714e67b6b350baa33f21507004e
f19764b2163e7944b53955beceb28afe38e86e5478f45fc2b1859273c6a2a3f6,-1,32,1,0.14524049,1515592522,Regular,abcaec85ba350a7db089fb6f8417bd3ce18c392c496ae6bd922f059df9db6a79
abcaec85ba350a7db089fb6f8417bd3ce18c392c496ae6bd922f059df9db6a79,1,3,1,0.14524049,1515587173,Regular,f19764b2163e7944b53955beceb28afe38e86e5478f45fc2b1859273c6a2a3f6
41ed0a85131ce58cef37981baedda8ae8e3619b3985e72ec752deba98d71f6d7,-1,14,1,0.14518467,1515458372,Regular,0d4f6bcbb0ca158012ecad5868b0380214902998922d0972dcc146de4d0d50d2
0d4f6bcbb0ca158012ecad5868b0380214902998922d0972dcc146de4d0d50d2,1,32,1,0.14518467,1515455594,Regular,41ed0a85131ce58cef37981baedda8ae8e3619b3985e72ec752deba98d71f6d7
b56c2193b7a6ead7e07d5454024224dd49f0e08781a16f57e0d2077ad256f7a7,-1,102,1,0.14505457,1515307766,Regular,b708b0232e4c8150d8a41a3c0a7ca4204e9ea7d0a6e3e8af2bcc5a2d6a615c1d
b708b0232e4c8150d8a41a3c0a7ca4204e9ea7d0a6e3e8af2bcc5a2d6a615c1d,1,0,1,0.14505457,1515304843,Regular,b56c2193b7a6ead7e07d5454024224dd49f0e08781a16f57e0d2077ad256f7a7
064759b6593fcc1a16b33b6cd3903fe2726fb55f91b3d6564526cf4d579c6626,-1,137,1,0.14509413,1515136491,Regular,c8ffb12630be02888c1311b7c0f8abfb124f557064c05bd7d282e8975248edb9
c8ffb12630be02888c1311b7c0f8abfb124f557064c05bd7d282e8975248edb9,1,28,1,0.14509413,1515131204,Regular,064759b6593fcc1a16b33b6cd3903fe2726fb55f91b3d6564526cf4d579c6626
4be59999e3f6d989a8e3b4acc95f5a2a5de96f16fe24c17ed14a81a8907d69b2,-1,20,1,0.14511739,1515032233,Regular,8d07ed2bdeb774ada02df29888c79a0241c0413452e43e9c8df1809fa3d8b81e
4be59999e3f6d989a8e3b4acc95f5a2a5de96f16fe24c17ed14a81a8907d69b2,-1,8,1,0.14501379,1515032233,Regular,fb896808fc3189ef327c255ee58e67bc76ec56ef0671cf568062dcda389ba73e
4be59999e3f6d989a8e3b4acc95f5a2a5de96f16fe24c17ed14a81a8907d69b2,-1,48,1,0.14590534,1515032233,Regular,75197176dd015d3642f96d4f1849fd1f8e1416a7d77ba15b16b2de68107ff8c7
4be59999e3f6d989a8e3b4acc95f5a2a5de96f16fe24c17ed14a81a8907d69b2,-1,37,1,0.14562898,1515032233,Regular,06b6239f51488c602ae6f717f818951cec9676ca561376b1cbea635cb2f29940
4be59999e3f6d989a8e3b4acc95f5a2a5de96f16fe24c17ed14a81a8907d69b2,-1,14,1,0.1450792,1515032233,Regular,676c4c0588b1462c043c5c8359102e5e45b7150eb28f8b182b06b9b304be6188
4be59999e3f6d989a8e3b4acc95f5a2a5de96f16fe24c17ed14a81a8907d69b2,-1,89,1,0.14852821,1515032233,Regular,0e4a4ed582734d94952efd50a8b74108d7cd47b6d9e1ecd78cdfe0b4bce2e972
4be59999e3f6d989a8e3b4acc95f5a2a5de96f16fe24c17ed14a81a8907d69b2,-1,83,1,0.14821414,1515032233,Regular,44fecbf04479c75e64656a4ae5f82e735c61b5b6e38e2366dd79da146adaa57a
75197176dd015d3642f96d4f1849fd1f8e1416a7d77ba15b16b2de68107ff8c7,1,9,1,0.14590534,1514995954,Regular,4be59999e3f6d989a8e3b4acc95f5a2a5de96f16fe24c17ed14a81a8907d69b2
06b6239f51488c602ae6f717f818951cec9676ca561376b1cbea635cb2f29940,1,11,1,0.14562898,1514892244,Regular,4be59999e3f6d989a8e3b4acc95f5a2a5de96f16fe24c17ed14a81a8907d69b2
44fecbf04479c75e64656a4ae5f82e735c61b5b6e38e2366dd79da146adaa57a,1,32,1,0.14821414,1514747767,Regular,4be59999e3f6d989a8e3b4acc95f5a2a5de96f16fe24c17ed14a81a8907d69b2
8d07ed2bdeb774ada02df29888c79a0241c0413452e43e9c8df1809fa3d8b81e,1,17,1,0.14511739,1514600600,Regular,4be59999e3f6d989a8e3b4acc95f5a2a5de96f16fe24c17ed14a81a8907d69b2
