tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
800c3a7ef0bed1de01a1c299fb392f2455c01c82147263d283f1eddbb58bd1bf,-1,100,1,0.13718644,1528167415,Regular,574ba4eebec05522897e025ca12026bd5f8384d74eab224ebc6e861e724963c0
800c3a7ef0bed1de01a1c299fb392f2455c01c82147263d283f1eddbb58bd1bf,-1,99,1,0.15035962,1528167415,Regular,193f795b7481fc6a297e8a96cddae8049f6612d1fcf029e2d6cb687c1d857d20
e5f93dea2daaf09ac77528f75bece9515b8e65719ba6f7cbdfd32eabe821411d,1,24,1,0.0740548,1516327989,Regular,800c3a7ef0bed1de01a1c299fb392f2455c01c82147263d283f1eddbb58bd1bf
1ada85fbedd786d7c47a864b00b3b53af6a1a43f7314d154d0d7f5d36dddf321,1,273,1,0.14395953,1516241315,Regular,800c3a7ef0bed1de01a1c299fb392f2455c01c82147263d283f1eddbb58bd1bf
338f5bbde1bccd8ce0a214ebc35b7d5d75844ab653339a991702da1ca88335b8,1,131,1,0.11947992,1516155069,Regular,800c3a7ef0bed1de01a1c299fb392f2455c01c82147263d283f1eddbb58bd1bf
4930627943d8e19b91fd61793885e91b29c47eca5b549d8dea8155b0355a6616,1,315,1,0.12394831,1516068881,Regular,800c3a7ef0bed1de01a1c299fb392f2455c01c82147263d283f1eddbb58bd1bf
9f6a9c0a80b3d81d100b76830d97a2c2c34d976b40d13971de27eac8bbcd3a27,1,137,1,0.13740735,1515982328,Regular,800c3a7ef0bed1de01a1c299fb392f2455c01c82147263d283f1eddbb58bd1bf
52a82a1767a682bdaed8a5288b91b24f2c07e66a533885c6aa9aefbfac9f2fe9,1,604,1,0.16070405,1515896338,Regular,800c3a7ef0bed1de01a1c299fb392f2455c01c82147263d283f1eddbb58bd1bf
193f795b7481fc6a297e8a96cddae8049f6612d1fcf029e2d6cb687c1d857d20,1,16,1,0.15035962,1515809304,Regular,800c3a7ef0bed1de01a1c299fb392f2455c01c82147263d283f1eddbb58bd1bf
9e5ff799127ebc851e9bb82d3dc09b1825157c691e236c6f7ea044640c3d53b0,1,564,1,0.1404392,1515723306,Regular,800c3a7ef0bed1de01a1c299fb392f2455c01c82147263d283f1eddbb58bd1bf
e0cc354f4d6117c15c67526a6acf58a016bff2053abe9cb6e94e9819604f0e95,1,90,1,0.15514354,1515636490,Regular,800c3a7ef0bed1de01a1c299fb392f2455c01c82147263d283f1eddbb58bd1bf
9b3141815d1d6bb1a8eee04a3d989c758b846d8f15fcfd828923846644818929,1,30,1,0.14805265,1515550161,Regular,800c3a7ef0bed1de01a1c299fb392f2455c01c82147263d283f1eddbb58bd1bf
77e3b5ebaefb9e742425997d024ff2b5be9daf291c4cbce4783288b927104cf2,1,155,1,0.1417884,1515463998,Regular,800c3a7ef0bed1de01a1c299fb392f2455c01c82147263d283f1eddbb58bd1bf
50cf9217bab9f4c534807e73040ca21dec3827dd26fc7bce08d92a38aadcccf1,1,458,1,0.15472512,1515377558,Regular,800c3a7ef0bed1de01a1c299fb392f2455c01c82147263d283f1eddbb58bd1bf
3ddaee344fc9de982858557ada19fdab1f146258c3ae1c2b899ca6e842bb9c5f,-1,42,1,0.16845912,1515374768,Regular,6260be99ff93638c6266de93b44e9421fb476839226f3448337c614f48bffc5e
3ddaee344fc9de982858557ada19fdab1f146258c3ae1c2b899ca6e842bb9c5f,-1,1,1,0.17352806,1515374768,Regular,9d5c101b920cac691ce274b83895202bf19ea2a5a8633487a93c80970fbc547d
3ddaee344fc9de982858557ada19fdab1f146258c3ae1c2b899ca6e842bb9c5f,-1,2,1,0.16267746,1515374768,Regular,35aba5ae1e1dda9d24791cb5e922dd975510489edbf16e4b0d083e78e325841d
3ddaee344fc9de982858557ada19fdab1f146258c3ae1c2b899ca6e842bb9c5f,-1,3,1,0.1435777,1515374768,Regular,f8b65afa3bf195c1de826a8baea75aadd95e8d7e6bd17668fafaf3ca4d664901
3ddaee344fc9de982858557ada19fdab1f146258c3ae1c2b899ca6e842bb9c5f,-1,5,1,0.14857074,1515374768,Regular,4bef376f224c74e2c4c261f971d6cd8d432e945c5e1eed706c71a5577737ec30
3ddaee344fc9de982858557ada19fdab1f146258c3ae1c2b899ca6e842bb9c5f,-1,6,1,0.16261515,1515374768,Regular,d4269c47183af20cba328176bff005f72012cd188e7d0119ebc59ed47abff26d
3ddaee344fc9de982858557ada19fdab1f146258c3ae1c2b899ca6e842bb9c5f,-1,10,1,0.1434375,1515374768,Regular,a295869fdb1ec4c4f9fbea0187e427157be6e970d4677f2f11dc24e4d2f4a0dd
3ddaee344fc9de982858557ada19fdab1f146258c3ae1c2b899ca6e842bb9c5f,-1,11,1,0.18001453,1515374768,Regular,7bb56d679d2ea6ed94c4fc9542928052cbb4afef8962bd0f9575d075550ebe51
3ddaee344fc9de982858557ada19fdab1f146258c3ae1c2b899ca6e842bb9c5f,-1,15,1,0.16072008,1515374768,Regular,e9e3eb647fe11a4c33f25149ce94bd32eee846ddc8e72fad259d89269e07f0f3
3ddaee344fc9de982858557ada19fdab1f146258c3ae1c2b899ca6e842bb9c5f,-1,16,1,0.15156703,1515374768,Regular,dadb61c5e50aa818385f8096c55935c85fc2627e5a50ddabbb81aa1fe1c93f53
3ddaee344fc9de982858557ada19fdab1f146258c3ae1c2b899ca6e842bb9c5f,-1,21,1,0.18880181,1515374768,Regular,40bbb103027f166ed9a7c10dee8c846d7e667c021b5e5704b1417c783c9604cf
3ddaee344fc9de982858557ada19fdab1f146258c3ae1c2b899ca6e842bb9c5f,-1,22,1,0.17139809,1515374768,Regular,3d5547d402b63db836e6d8f0ae75ab343a859ab7c1b4cb5e608e5d5f34f8c090
3ddaee344fc9de982858557ada19fdab1f146258c3ae1c2b899ca6e842bb9c5f,-1,24,1,0.1521637,1515374768,Regular,660eb69a971b4961703860b5a4a18c8a2e41f82a754df08b49641da6d225060c
3ddaee344fc9de982858557ada19fdab1f146258c3ae1c2b899ca6e842bb9c5f,-1,25,1,0.15118829,1515374768,Regular,fb97264ce82777b6fb0eb3be5e89d0dbd347fdec9a692c505f9ff3e314ea1825
3ddaee344fc9de982858557ada19fdab1f146258c3ae1c2b899ca6e842bb9c5f,-1,26,1,0.1710247,1515374768,Regular,d27387a2c7c1354e2901059ab7c28e4ec96dd213cd28bb1cc5e48e5308b45d48
3ddaee344fc9de982858557ada19fdab1f146258c3ae1c2b899ca6e842bb9c5f,-1,27,1,0.18006704,1515374768,Regular,2027e8be5c0b266107341a7fbb9bd7078da967d8d0cf43cc68eb32c6de61efd3
3ddaee344fc9de982858557ada19fdab1f146258c3ae1c2b899ca6e842bb9c5f,-1,28,1,0.16320193,1515374768,Regular,cb23a814d8312cca2f97869fb14a906e2a99ea5b457dada77d1da65121c4e2d7
3ddaee344fc9de982858557ada19fdab1f146258c3ae1c2b899ca6e842bb9c5f,-1,30,1,0.16039297,1515374768,Regular,498e6cacebc4227c9bbe1524fcfcb7326ff9b7532394fd6a2242bc94e637135d
3ddaee344fc9de982858557ada19fdab1f146258c3ae1c2b899ca6e842bb9c5f,-1,31,1,0.16451239,1515374768,Regular,e963936cb95bae7d6c80f20bb3b208bad8023c2998cab6f388cc0f0396671ebe
3ddaee344fc9de982858557ada19fdab1f146258c3ae1c2b899ca6e842bb9c5f,-1,37,1,0.16773357,1515374768,Regular,30c85df389829541c2911b8dda88ae827d8e71f5009c5fc3433d84be0c5d35cf
3ddaee344fc9de982858557ada19fdab1f146258c3ae1c2b899ca6e842bb9c5f,-1,39,1,0.15749913,1515374768,Regular,2911d2bbf5d0dde35a7f0403661b1456e0e7221b2e8e084d25a1fcaaa508d683
3ddaee344fc9de982858557ada19fdab1f146258c3ae1c2b899ca6e842bb9c5f,-1,41,1,0.16097466,1515374768,Regular,448512700ccc92e4a41c1c4e6c4a833072de02d48adc3fb2d02de6f745b3ae72
2911d2bbf5d0dde35a7f0403661b1456e0e7221b2e8e084d25a1fcaaa508d683,1,193,1,0.15749913,1515291375,Regular,3ddaee344fc9de982858557ada19fdab1f146258c3ae1c2b899ca6e842bb9c5f
574ba4eebec05522897e025ca12026bd5f8384d74eab224ebc6e861e724963c0,1,238,1,0.13718644,1515204724,Regular,800c3a7ef0bed1de01a1c299fb392f2455c01c82147263d283f1eddbb58bd1bf
a295869fdb1ec4c4f9fbea0187e427157be6e970d4677f2f11dc24e4d2f4a0dd,1,266,1,0.1434375,1515118248,Regular,3ddaee344fc9de982858557ada19fdab1f146258c3ae1c2b899ca6e842bb9c5f
fb97264ce82777b6fb0eb3be5e89d0dbd347fdec9a692c505f9ff3e314ea1825,1,398,1,0.15118829,1515033730,Regular,3ddaee344fc9de982858557ada19fdab1f146258c3ae1c2b899ca6e842bb9c5f
dadb61c5e50aa818385f8096c55935c85fc2627e5a50ddabbb81aa1fe1c93f53,1,466,1,0.15156703,1514945699,Regular,3ddaee344fc9de982858557ada19fdab1f146258c3ae1c2b899ca6e842bb9c5f
f8b65afa3bf195c1de826a8baea75aadd95e8d7e6bd17668fafaf3ca4d664901,1,570,1,0.1435777,1514858996,Regular,3ddaee344fc9de982858557ada19fdab1f146258c3ae1c2b899ca6e842bb9c5f
e963936cb95bae7d6c80f20bb3b208bad8023c2998cab6f388cc0f0396671ebe,1,343,1,0.16451239,1514772540,Regular,3ddaee344fc9de982858557ada19fdab1f146258c3ae1c2b899ca6e842bb9c5f
498e6cacebc4227c9bbe1524fcfcb7326ff9b7532394fd6a2242bc94e637135d,1,554,1,0.16039297,1514686433,Regular,3ddaee344fc9de982858557ada19fdab1f146258c3ae1c2b899ca6e842bb9c5f
30c85df389829541c2911b8dda88ae827d8e71f5009c5fc3433d84be0c5d35cf,1,483,1,0.16773357,1514600178,Regular,3ddaee344fc9de982858557ada19fdab1f146258c3ae1c2b899ca6e842bb9c5f
df25a07ae49a165510947d0fa74ded82e085cd17098c6d1c52b1048975e8e470,1,510,1,0.17715962,1514513352,Regular,800c3a7ef0bed1de01a1c299fb392f2455c01c82147263d283f1eddbb58bd1bf
448512700ccc92e4a41c1c4e6c4a833072de02d48adc3fb2d02de6f745b3ae72,1,510,1,0.16097466,1514427050,Regular,3ddaee344fc9de982858557ada19fdab1f146258c3ae1c2b899ca6e842bb9c5f
cb23a814d8312cca2f97869fb14a906e2a99ea5b457dada77d1da65121c4e2d7,1,448,1,0.16320193,1514340846,Regular,3ddaee344fc9de982858557ada19fdab1f146258c3ae1c2b899ca6e842bb9c5f
4bef376f224c74e2c4c261f971d6cd8d432e945c5e1eed706c71a5577737ec30,1,369,1,0.14857074,1514254778,Regular,3ddaee344fc9de982858557ada19fdab1f146258c3ae1c2b899ca6e842bb9c5f
d4269c47183af20cba328176bff005f72012cd188e7d0119ebc59ed47abff26d,1,513,1,0.16261515,1514168379,Regular,3ddaee344fc9de982858557ada19fdab1f146258c3ae1c2b899ca6e842bb9c5f
3d7807e3c7fed9a8f7bde6d9522557c2f588e6e1ca331bdd6efa84ee7b04cb84,1,335,1,0.10580381,1514081286,Regular,800c3a7ef0bed1de01a1c299fb392f2455c01c82147263d283f1eddbb58bd1bf
bd56543c0e3b4df31a764832fae9872c65ed427c3a3c530be044ea9d0c48ff62,1,319,1,0.13096554,1513908514,Regular,800c3a7ef0bed1de01a1c299fb392f2455c01c82147263d283f1eddbb58bd1bf
706d6f4e95741d2581fe87f3c83698da6eccd1b6de1db2ecea1c0f286e824992,1,199,1,0.14309491,1513822595,Regular,800c3a7ef0bed1de01a1c299fb392f2455c01c82147263d283f1eddbb58bd1bf
40bbb103027f166ed9a7c10dee8c846d7e667c021b5e5704b1417c783c9604cf,1,582,1,0.18880181,1513735948,Regular,3ddaee344fc9de982858557ada19fdab1f146258c3ae1c2b899ca6e842bb9c5f
35aba5ae1e1dda9d24791cb5e922dd975510489edbf16e4b0d083e78e325841d,1,380,1,0.16267746,1513649434,Regular,3ddaee344fc9de982858557ada19fdab1f146258c3ae1c2b899ca6e842bb9c5f
e9e3eb647fe11a4c33f25149ce94bd32eee846ddc8e72fad259d89269e07f0f3,1,203,1,0.16072008,1513571974,Regular,3ddaee344fc9de982858557ada19fdab1f146258c3ae1c2b899ca6e842bb9c5f
9d5c101b920cac691ce274b83895202bf19ea2a5a8633487a93c80970fbc547d,1,2,1,0.17352806,1513477289,Regular,3ddaee344fc9de982858557ada19fdab1f146258c3ae1c2b899ca6e842bb9c5f
3d5547d402b63db836e6d8f0ae75ab343a859ab7c1b4cb5e608e5d5f34f8c090,1,113,1,0.17139809,1513390438,Regular,3ddaee344fc9de982858557ada19fdab1f146258c3ae1c2b899ca6e842bb9c5f
b49b1d32358f032a925ebb4776dfdb33a4b6eb9d2c0c7e4de6a8c266e111e2e6,-1,3,1,0.1996873,1513306915,Regular,1ae8cbf02facb1bf0ae83daf61eaed5558fd03513d53b6e89aefe6bea86d98af
b49b1d32358f032a925ebb4776dfdb33a4b6eb9d2c0c7e4de6a8c266e111e2e6,-1,25,1,0.20431828,1513306915,Regular,240460aa4addcd182fa85fa5606577db69da4d09aa74d4946121a87111a476b8
b49b1d32358f032a925ebb4776dfdb33a4b6eb9d2c0c7e4de6a8c266e111e2e6,-1,9,1,0.19928373,1513306915,Regular,6bb53f5d7bb75fe1da6bb1fecc263c60daaeaa5646f1b39bf77c9a1a402add39
b49b1d32358f032a925ebb4776dfdb33a4b6eb9d2c0c7e4de6a8c266e111e2e6,-1,4,1,0.18782055,1513306915,Regular,4036ca434bfa9a63f910f6a01e73f40874a0cb737bbefdb65d5098b9cfe35182
660eb69a971b4961703860b5a4a18c8a2e41f82a754df08b49641da6d225060c,1,367,1,0.1521637,1513304093,Regular,3ddaee344fc9de982858557ada19fdab1f146258c3ae1c2b899ca6e842bb9c5f
6260be99ff93638c6266de93b44e9421fb476839226f3448337c614f48bffc5e,1,428,1,0.16845912,1513217369,Regular,3ddaee344fc9de982858557ada19fdab1f146258c3ae1c2b899ca6e842bb9c5f
d27387a2c7c1354e2901059ab7c28e4ec96dd213cd28bb1cc5e48e5308b45d48,1,333,1,0.1710247,1513131250,Regular,3ddaee344fc9de982858557ada19fdab1f146258c3ae1c2b899ca6e842bb9c5f
240460aa4addcd182fa85fa5606577db69da4d09aa74d4946121a87111a476b8,1,416,1,0.20431828,1513045273,Regular,b49b1d32358f032a925ebb4776dfdb33a4b6eb9d2c0c7e4de6a8c266e111e2e6
1ae8cbf02facb1bf0ae83daf61eaed5558fd03513d53b6e89aefe6bea86d98af,1,85,1,0.1996873,1512959276,Regular,b49b1d32358f032a925ebb4776dfdb33a4b6eb9d2c0c7e4de6a8c266e111e2e6
6bb53f5d7bb75fe1da6bb1fecc263c60daaeaa5646f1b39bf77c9a1a402add39,1,204,1,0.19928373,1512872051,Regular,b49b1d32358f032a925ebb4776dfdb33a4b6eb9d2c0c7e4de6a8c266e111e2e6
4036ca434bfa9a63f910f6a01e73f40874a0cb737bbefdb65d5098b9cfe35182,1,344,1,0.18782055,1512785371,Regular,b49b1d32358f032a925ebb4776dfdb33a4b6eb9d2c0c7e4de6a8c266e111e2e6
7bb56d679d2ea6ed94c4fc9542928052cbb4afef8962bd0f9575d075550ebe51,1,208,1,0.18001453,1512698885,Regular,3ddaee344fc9de982858557ada19fdab1f146258c3ae1c2b899ca6e842bb9c5f
2027e8be5c0b266107341a7fbb9bd7078da967d8d0cf43cc68eb32c6de61efd3,1,152,1,0.18006704,1512612797,Regular,3ddaee344fc9de982858557ada19fdab1f146258c3ae1c2b899ca6e842bb9c5f
