tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb9c770da1b6842791954c64e74d0c83600ae75d0f0e92e315a9b03de41d7928,1,238,1,0.4061265,1624156443,Regular,9e817777447ce4ac73c30f699127f5ba5874cca4d0869b8a4e8ff8ec556f5f2b
41aa61a04454d5f2b33d0bdf378688196377d530c0270b43387840e48d3455d3,-1,2,1,0.49741044,1624105169,Regular,ef35a48541109a1eaaad49e74644c4a1d0f4a4d130b4c596dfb73fac9208a8e3
fd7054288295334417bde6e3ccc53e9c24f80f4730575d16e05aeeba3d04f7f4,1,191,1,0.35702934,1624070125,Regular,a6cbbea99a200369f79e25c0d28bd6673307d9da06bf67d2a77d005231bb2b84
06c08dd5b63b007268af8cef3250171181d794c09fbb77dd2257b7730960cf1b,-1,7,1,0.54324955,1624055957,Regular,052642b0e525345776e325783e3917b1871f2f849212009b388d81287f7d3260
7f22eeef75e2691a5900247b27d9a8b8194e7e2397f24c647a80a4d8fa6135a0,-1,9,1,0.55206754,1624034512,Regular,96a950168ff6e64a56bcc6dcd8f0a33a1e879a7ad7765ae26a19d398ba98af9e
96a950168ff6e64a56bcc6dcd8f0a33a1e879a7ad7765ae26a19d398ba98af9e,1,245,1,0.55206754,1623983444,Regular,7f22eeef75e2691a5900247b27d9a8b8194e7e2397f24c647a80a4d8fa6135a0
fa5427805550a45ad7ab3f0a105f91f2ccee4f94f745d3418804bfb6c47847ac,1,124,1,0.58436463,1623897519,Regular,12e8b9ae70966c7b08838df44e508243545a3200043d74cbaa2dc21a4f419132
265b7602d3abf317706da44f6e3560ab0236a9aec4b999f4c2d6966204b1087a,-1,0,1,0.48680331,1623872202,Regular,109516fd79ca55a93aab6bf6e29dd5832e015c2f4b6862580af4bde701babc30
ef35a48541109a1eaaad49e74644c4a1d0f4a4d130b4c596dfb73fac9208a8e3,1,111,1,0.49741044,1623810703,Regular,41aa61a04454d5f2b33d0bdf378688196377d530c0270b43387840e48d3455d3
109516fd79ca55a93aab6bf6e29dd5832e015c2f4b6862580af4bde701babc30,1,6,1,0.48680331,1623724901,Regular,265b7602d3abf317706da44f6e3560ab0236a9aec4b999f4c2d6966204b1087a
48e43685b5934eace413c58bf9a285c2efd72719879b4a114520d8f801877ce8,-1,2,1,0.51597629,1623709074,Regular,7b3e787a574d07c3592a122f36060502be28193b7d41122d70ab24ce3cb71278
7b3e787a574d07c3592a122f36060502be28193b7d41122d70ab24ce3cb71278,1,132,1,0.51597629,1623637869,Regular,48e43685b5934eace413c58bf9a285c2efd72719879b4a114520d8f801877ce8
052642b0e525345776e325783e3917b1871f2f849212009b388d81287f7d3260,1,231,1,0.54324955,1623551956,Regular,06c08dd5b63b007268af8cef3250171181d794c09fbb77dd2257b7730960cf1b
2e577c823a853180059e6cf9d6d81adbfd4bd3377c19527b49a211bd5a190ce2,-1,1,1,0.6135851,1623486741,Regular,9a7ec3c1188a4eb262a29d970bacdded082f01f442190bfc8eaebf4b5d7f2300
9a7ec3c1188a4eb262a29d970bacdded082f01f442190bfc8eaebf4b5d7f2300,1,232,1,0.6135851,1623465200,Regular,2e577c823a853180059e6cf9d6d81adbfd4bd3377c19527b49a211bd5a190ce2
0f4816068ce9d6d13d0ee7c4a08221a2ddee29c56df42dc048d8d0adb8fbff92,-1,0,1,0.10709639,1621100241,Regular,b81728d8c926c900ad2cb1b784beeb4be4a66fa32e1894e30262f16e659e75b0
b81728d8c926c900ad2cb1b784beeb4be4a66fa32e1894e30262f16e659e75b0,1,98,1,0.10709639,1620441103,Regular,0f4816068ce9d6d13d0ee7c4a08221a2ddee29c56df42dc048d8d0adb8fbff92
b0734a0545b6f9a873c058f59e3020cc7841e33733dca3045bf18e8f3844650c,-1,1,1,0.11657598,1620213346,Regular,c9629afb98903dfdbd62be4231f13e55773d5e45f0eda89c8a3529f24ee7bd95
c9629afb98903dfdbd62be4231f13e55773d5e45f0eda89c8a3529f24ee7bd95,1,98,1,0.11657598,1620181778,Regular,b0734a0545b6f9a873c058f59e3020cc7841e33733dca3045bf18e8f3844650c
a87b9758c13f600c8635e0414befba9100691c5651eabacb28601b74d1c70321,-1,5,1,0.1153985,1620086999,Regular,f53702491d67c2548318d7f2c6e265ffea507de0ad6fd97a32c38d5840bf44ee
781099dd12a5e8d29bbb47a039b4cff396190d4626d08a1c4753a9ab00a40b35,-1,4,1,0.12152401,1619928337,Regular,27f70b29fd143543ff5950bf02a7d42a93e8565b70aec11845aef51712613477
27f70b29fd143543ff5950bf02a7d42a93e8565b70aec11845aef51712613477,1,18,1,0.12152401,1619922613,Regular,781099dd12a5e8d29bbb47a039b4cff396190d4626d08a1c4753a9ab00a40b35
f53702491d67c2548318d7f2c6e265ffea507de0ad6fd97a32c38d5840bf44ee,1,189,1,0.1153985,1619664405,Regular,a87b9758c13f600c8635e0414befba9100691c5651eabacb28601b74d1c70321
ea550ea5fdeb0879b7a01b38676653c26483675a238e15a6a81370a2b174b021,-1,4,1,0.11743872,1619413353,Regular,1a871d9afe3c79ec31fde8100b56405a077b388e4392172455f41d4b623e2384
1a871d9afe3c79ec31fde8100b56405a077b388e4392172455f41d4b623e2384,1,106,1,0.11743872,1619404196,Regular,ea550ea5fdeb0879b7a01b38676653c26483675a238e15a6a81370a2b174b021
74905179caa50faf1b4a48aa284a47bd85375e0b33f165ae717d9871eb2296b0,-1,5,1,0.19102183,1619153255,Regular,5b520e57de234c8a6f1211cba7c0a0b1b4f9720e4a354e5b54506e97b1dec69d
5b520e57de234c8a6f1211cba7c0a0b1b4f9720e4a354e5b54506e97b1dec69d,1,195,1,0.19102183,1619144976,Regular,74905179caa50faf1b4a48aa284a47bd85375e0b33f165ae717d9871eb2296b0
762998b3f72da106505208ae49cd3a2e940d9cfc18a97d2ad1550af2edb4b084,-1,1,1,0.14360911,1618983543,Regular,c0862e45fea966d96d4ccaae691556a1928e355a842b0686cfa545b90a3d5d9d
c0862e45fea966d96d4ccaae691556a1928e355a842b0686cfa545b90a3d5d9d,1,121,1,0.14360911,1618972777,Regular,762998b3f72da106505208ae49cd3a2e940d9cfc18a97d2ad1550af2edb4b084
b710936158f0bf86f63f91b51229bb7cb9ecc06a153db0616350dcaa81705477,-1,3,1,0.14916917,1618801531,Regular,4626eb985091f65901214f3a4ffbac30bd3339caa6f438b1dd3f3d8ec31eaf9e
4626eb985091f65901214f3a4ffbac30bd3339caa6f438b1dd3f3d8ec31eaf9e,1,120,1,0.14916917,1618799823,Regular,b710936158f0bf86f63f91b51229bb7cb9ecc06a153db0616350dcaa81705477
f934a4df5a76b26f7cb76e39c7af5a571f457e036f7f4ba926b151786ee5dbcc,-1,4,1,0.12869018,1618641018,Regular,3178895c0dad248abb29d4189da36b97d64348a3696a0db8f6ad67039928d8cf
3178895c0dad248abb29d4189da36b97d64348a3696a0db8f6ad67039928d8cf,1,105,1,0.12869018,1618626636,Regular,f934a4df5a76b26f7cb76e39c7af5a571f457e036f7f4ba926b151786ee5dbcc
0fce71cd0ff0a8dc010f892fd0416927a01e4c8609759e3d6b0fd59671f3e8c0,-1,2,1,0.12915349,1618368662,Regular,2371c7438246c97ba0898bdd486806f061e9bb1accaad39e7d2ab093feb90c4b
2371c7438246c97ba0898bdd486806f061e9bb1accaad39e7d2ab093feb90c4b,1,121,1,0.12915349,1618367399,Regular,0fce71cd0ff0a8dc010f892fd0416927a01e4c8609759e3d6b0fd59671f3e8c0
b7aac5f025e22ea1e767dfcbbf015c60a067a63f7ee05a42391ce218539807f1,-1,0,1,0.12821637,1618028513,Regular,a15a06252f8e42f5487df9078a16460f580a4046476c0ed7f813319d2b3b6ac5
a15a06252f8e42f5487df9078a16460f580a4046476c0ed7f813319d2b3b6ac5,1,39,1,0.12821637,1618022408,Regular,b7aac5f025e22ea1e767dfcbbf015c60a067a63f7ee05a42391ce218539807f1
f0182d2fbfea70edac10c2baf0a76b19f5d68ca57de49a4004cca291e29e5417,-1,3,1,0.12675265,1617693941,Regular,60859cfa07c9a6ab0c8593ea8406a1735df98a06dd1e6e2b7510d22d0280f56b
60859cfa07c9a6ab0c8593ea8406a1735df98a06dd1e6e2b7510d22d0280f56b,1,26,1,0.12675265,1617676355,Regular,f0182d2fbfea70edac10c2baf0a76b19f5d68ca57de49a4004cca291e29e5417
fcd71601320343c8cf983a2153d39afd9be7fe63e599d722f49d5812fbe5faaf,-1,2,1,0.11069419,1617335444,Regular,63757082c3486a85276806126bbce997afd086ddb9b2c24090d77bab0a2af172
63757082c3486a85276806126bbce997afd086ddb9b2c24090d77bab0a2af172,1,6,1,0.11069419,1617331352,Regular,fcd71601320343c8cf983a2153d39afd9be7fe63e599d722f49d5812fbe5faaf
e9d00556560b3bcc52bfb05ef4456819f8fadbcdbd6fa910e4ade1ebdb83da97,-1,112,1,0.26207684,1569527958,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
f8873b6158599b0e2b90589d614b2a251aca3d523f6edbd25a2aa85c06b60409,-1,90,1,0.45850662,1569523009,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286,-1,356,1,0.27698325,1569522194,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
433ab4747f03a95b8233473d497a94088c659c562f62b0b2e2a5e82e93dc038c,-1,298,1,0.4361408,1566494537,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
433ab4747f03a95b8233473d497a94088c659c562f62b0b2e2a5e82e93dc038c,-1,75,1,0.22674015,1566494537,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
4713e4c07653d3635fd7eda46ebee4a5855111e9117f4685f776eebbd3041db2,-1,95,1,0.1049886,1551882281,Regular,f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1
f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1,1,91,1,0.1049886,1551839431,Regular,4713e4c07653d3635fd7eda46ebee4a5855111e9117f4685f776eebbd3041db2
778d35be6f14948e8c85cd500c170377dbbda3a72f220d701563069b993df7d0,-1,15,1,0.10002177,1551416308,Regular,335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712
335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712,1,108,1,0.10002177,1551407873,Regular,778d35be6f14948e8c85cd500c170377dbbda3a72f220d701563069b993df7d0
f744697b6376caa85f0aa9b9e1dd6bac0618b5f0a99254e9b7558bbfb64915d9,-1,26,1,0.11075059,1550141627,Regular,2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8
2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8,1,252,1,0.11075059,1550111795,Regular,f744697b6376caa85f0aa9b9e1dd6bac0618b5f0a99254e9b7558bbfb64915d9
f8e38b5edfcf51db8a43cf7cc15c3b2146690573504c10ab103965c2a1f9f0d6,-1,61,1,0.10410797,1550026876,Regular,3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd
3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd,1,273,1,0.10410797,1550024976,Regular,f8e38b5edfcf51db8a43cf7cc15c3b2146690573504c10ab103965c2a1f9f0d6
a50e7caa2ba6339b32cdc21efdab33822b95be196cc220a7f7682a1ff4810ff5,-1,12,1,0.11551064,1549939918,Regular,1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8
1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8,1,102,1,0.11551064,1549939024,Regular,a50e7caa2ba6339b32cdc21efdab33822b95be196cc220a7f7682a1ff4810ff5
5bac3b63b27423ef4c192df46f1f0aa4b1813f77deca62dd9cc36d9d69995944,-1,79,1,0.12549836,1549939024,Regular,edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af
edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af,1,69,1,0.12549836,1549852661,Regular,5bac3b63b27423ef4c192df46f1f0aa4b1813f77deca62dd9cc36d9d69995944
45b519dd18f34ffe718a3d3f44eb3b365048e02f25aa5f024c01577dcf001ff6,-1,47,1,0.12674628,1549772065,Regular,7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467
7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467,1,78,1,0.12674628,1549765797,Regular,45b519dd18f34ffe718a3d3f44eb3b365048e02f25aa5f024c01577dcf001ff6
cb9559b7f97b339e7e46182bb0921f80ae4228b774780608e029ecb98b66419a,-1,34,1,0.13943175,1549724485,Regular,519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4
519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4,1,227,1,0.13943175,1549679656,Regular,cb9559b7f97b339e7e46182bb0921f80ae4228b774780608e029ecb98b66419a
e8cf526f8b5d3b2ade37ae0f2f943b24f5a2296aea7789f3b914c99d8a57b7dc,-1,14,1,0.14237609,1549600363,Regular,1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708
1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708,1,152,1,0.14237609,1549593147,Regular,e8cf526f8b5d3b2ade37ae0f2f943b24f5a2296aea7789f3b914c99d8a57b7dc
ce6b88e906c5a25626d5140381df9112e1f0c69717a8b5c11f451d4bfb5a7dec,-1,36,1,0.14274473,1549588283,Regular,f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8
f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8,1,123,1,0.14274473,1549506680,Regular,ce6b88e906c5a25626d5140381df9112e1f0c69717a8b5c11f451d4bfb5a7dec
9285ede4a7f948b3654927eea316c496a6dd8baebd1a3ce63c7fb4c5148f12ce,-1,40,1,0.13588575,1549422306,Regular,3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35
3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35,1,169,1,0.13588575,1549420606,Regular,9285ede4a7f948b3654927eea316c496a6dd8baebd1a3ce63c7fb4c5148f12ce
36024ffbd45c433284e1cb299d65ccc62ac4aa41f073b5f5ee6d7e8c83fd066c,-1,8,1,0.13613525,1549357523,Regular,f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626
f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626,1,159,1,0.13613525,1549333769,Regular,36024ffbd45c433284e1cb299d65ccc62ac4aa41f073b5f5ee6d7e8c83fd066c
465c5e1193332009d5f28d973b704449b5f82dd34841bdd8695f8cb69c78528a,-1,22,1,0.15329932,1549255507,Regular,27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990
27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990,1,89,1,0.15329932,1549247526,Regular,465c5e1193332009d5f28d973b704449b5f82dd34841bdd8695f8cb69c78528a
39f2b3a211c589229d7b5d635780800adbde6c91b9ed3132091ab84304ea042b,-1,15,1,0.1639897,1549207690,Regular,313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9
313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9,1,283,1,0.1639897,1549161347,Regular,39f2b3a211c589229d7b5d635780800adbde6c91b9ed3132091ab84304ea042b
58b0149aa7369523662de34c05f117ac71654f3af2c806d574a417cbc90c4c78,-1,52,1,0.15516577,1549088386,Regular,26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689
26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689,1,279,1,0.15516577,1549074854,Regular,58b0149aa7369523662de34c05f117ac71654f3af2c806d574a417cbc90c4c78
aa42b17249d6ba94945acacce1619900cdd1c141b09e5139a2a3905917a9a647,-1,53,1,0.14887291,1549041710,Regular,8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370
8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370,1,48,1,0.14887291,1548990739,Regular,aa42b17249d6ba94945acacce1619900cdd1c141b09e5139a2a3905917a9a647
69bcac219bc7ec0610eafd70c1015a087db7dce31b59aff32102de9a9c7700d2,-1,11,1,0.1679859,1548911625,Regular,ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb
ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb,1,333,1,0.1679859,1548902056,Regular,69bcac219bc7ec0610eafd70c1015a087db7dce31b59aff32102de9a9c7700d2
a890b4b62fba120849d6071b397a90f1aa68df6e05e039d4cbcdcc0158c5c5f9,-1,6,1,0.17094343,1548825959,Regular,43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,88,1,0.17094343,1548815653,Regular,a890b4b62fba120849d6071b397a90f1aa68df6e05e039d4cbcdcc0158c5c5f9
ca15ba92d554f1a5c87c70c3fce959356349b8575b6cb3794eb3d63bc8912a3d,-1,44,1,0.16027007,1548748836,Regular,759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3
759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3,1,196,1,0.16027007,1548729485,Regular,ca15ba92d554f1a5c87c70c3fce959356349b8575b6cb3794eb3d63bc8912a3d
febeb001d2c01e18abb1172ae847144ef96782e83306564e842400e38205257e,-1,63,1,0.1598167,1548651225,Regular,15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9
15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9,1,272,1,0.1598167,1548643064,Regular,febeb001d2c01e18abb1172ae847144ef96782e83306564e842400e38205257e
7d1c0a67adc3e860bd5ba7d42e2ff546e7ecf84396d53d3074a76c54334bcbbc,-1,16,1,0.14012823,1548588541,Regular,bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba
bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba,1,120,1,0.14012823,1548556186,Regular,7d1c0a67adc3e860bd5ba7d42e2ff546e7ecf84396d53d3074a76c54334bcbbc
b860b6614a830006a8df7e397a9db5544a8b85df6644d61db35bfeb798e5f0dc,-1,29,1,0.15136865,1548473717,Regular,2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a
2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a,1,356,1,0.15136865,1548470152,Regular,b860b6614a830006a8df7e397a9db5544a8b85df6644d61db35bfeb798e5f0dc
a14b2685a6c24f0a74ac98961ac6fb6df3b4d9f43d6889be79a47480bd9de21f,-1,45,1,0.15276035,1548392258,Regular,c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53
c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53,1,138,1,0.15276035,1548384531,Regular,a14b2685a6c24f0a74ac98961ac6fb6df3b4d9f43d6889be79a47480bd9de21f
0bb8e32b7eb835d0812f06fd8f4620327c2f59f47d21617c3932259e7178906b,-1,4,1,0.15723124,1548301130,Regular,2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75
2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75,1,78,1,0.15723124,1548297509,Regular,0bb8e32b7eb835d0812f06fd8f4620327c2f59f47d21617c3932259e7178906b
fb73b4c9aee3f1d7643d8210b595f367d993d26cac31ebedcf4aa36ef4f586a4,-1,9,1,0.15588118,1548216463,Regular,460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218
460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218,1,40,1,0.15588118,1548210776,Regular,fb73b4c9aee3f1d7643d8210b595f367d993d26cac31ebedcf4aa36ef4f586a4
3b9c9b8e7cf473cd72c087443d5c8dd0476cf5fb2c368fcf1cff313fa7d49339,-1,32,1,0.15408946,1548164960,Regular,591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278
591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278,1,286,1,0.15408946,1548124334,Regular,3b9c9b8e7cf473cd72c087443d5c8dd0476cf5fb2c368fcf1cff313fa7d49339
057c02a3efe1d7018d1938a0e350c92e52dd1280f96bba614f8524c94951967f,-1,32,1,0.17260713,1548094415,Regular,5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2
5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2,1,61,1,0.17260713,1548039672,Regular,057c02a3efe1d7018d1938a0e350c92e52dd1280f96bba614f8524c94951967f
f4f00eb56cadf8ffb2c7aa570098e3b335764af97948674d38134b100efd04bb,-1,45,1,0.20081259,1547956777,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,423,1,0.20081259,1547951449,Regular,f4f00eb56cadf8ffb2c7aa570098e3b335764af97948674d38134b100efd04bb
e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad,-1,109,1,0.17643575,1547885613,Regular,27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5
27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5,1,364,1,0.17643575,1547865489,Regular,e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad
e448b491cecddeb17785aae71d686063d72513e02dd8f1d0ac1c18146aa1d170,-1,91,1,0.18462735,1547818374,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,424,1,0.18462735,1547778721,Regular,e448b491cecddeb17785aae71d686063d72513e02dd8f1d0ac1c18146aa1d170
0172dcd7034fb56d0401a81ac255ae30945c7dcacbb4197ac408abdadfb736d8,-1,21,1,0.18333756,1547734082,Regular,3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb
7dee26547da97e412a5eafeadd1bbdad7e188d9fc1a4d6eb7fd0807ed57e4e8e,-1,15,1,0.18129074,1547722013,Regular,69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034
69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034,1,138,1,0.18129074,1547692976,Regular,7dee26547da97e412a5eafeadd1bbdad7e188d9fc1a4d6eb7fd0807ed57e4e8e
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,263,1,0.18333756,1547605830,Regular,0172dcd7034fb56d0401a81ac255ae30945c7dcacbb4197ac408abdadfb736d8
9628e187a39ccf4e7beb786dda9cbb3a296d3e558dbcc895b7ec4e788b7cd72f,-1,33,1,0.19576858,1547548660,Regular,ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe
ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe,1,329,1,0.19576858,1547519452,Regular,9628e187a39ccf4e7beb786dda9cbb3a296d3e558dbcc895b7ec4e788b7cd72f
f35a961c56e06616aa9d92792aa1f49233993d70c09fe876f2562f616f9fc56b,-1,13,1,0.21850752,1547441345,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,190,1,0.21850752,1547433272,Regular,f35a961c56e06616aa9d92792aa1f49233993d70c09fe876f2562f616f9fc56b
002020b5657d560674d8734fd20bf45d125655315c1a89f2b62aa147fbc3231d,-1,15,1,0.19791119,1547432484,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
