tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c27b5fee12f6119a52ed09588ebd7c7ef1a94f42cb4e1993cc36427070ed6ef,1,0,1,0.99545849,1514940834,Regular,5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930
c0dc6753efc68a59aa6a20afe80318365b1f4d9a1a25b327b56420ce626d28eb,-1,91,1,0.99593318,1514667819,Regular,ae293ab7e4841af91867e5016c593742d31a2548ed5ea21880d726ef0a209fa0
ae293ab7e4841af91867e5016c593742d31a2548ed5ea21880d726ef0a209fa0,1,13,1,0.99593318,1514665265,Regular,c0dc6753efc68a59aa6a20afe80318365b1f4d9a1a25b327b56420ce626d28eb
1ea5c54977bc567c0faba09bc22ccae15ae5c2a6a6a417dbe6df5a748be8820e,-1,1,1,0.9993473,1514385740,Regular,627e4d0bd420521127cab6ca9c707c7cf09294acbab9024128a5c64646d29ba7
627e4d0bd420521127cab6ca9c707c7cf09294acbab9024128a5c64646d29ba7,1,11,1,0.9993473,1514384695,Regular,1ea5c54977bc567c0faba09bc22ccae15ae5c2a6a6a417dbe6df5a748be8820e
52d467fc7a46b473b5fd15e146d738d3239481f2e49f80bd9d76c9af2cd12ac1,-1,2,1,0.99699431,1514113386,Regular,ea0fa276d84f69698e9354f433ffa595c10669ce2bc2b6f38a8542114d2d432e
ea0fa276d84f69698e9354f433ffa595c10669ce2bc2b6f38a8542114d2d432e,1,7,1,0.99699431,1514112432,Regular,52d467fc7a46b473b5fd15e146d738d3239481f2e49f80bd9d76c9af2cd12ac1
1690b9dae2e174ae55f5d22f6aa0af8958d7d66200cb5f26fa5dba37b35340d4,-1,17,1,0.99501721,1513857990,Regular,c3bfc02085ea1ede7d9ea3e2087da5d5a3d914ce57a9927cce5c1ca9586e6937
c3bfc02085ea1ede7d9ea3e2087da5d5a3d914ce57a9927cce5c1ca9586e6937,1,4,1,0.99501721,1513856523,Regular,1690b9dae2e174ae55f5d22f6aa0af8958d7d66200cb5f26fa5dba37b35340d4
2d637acc72442ddc66082258f08cd80c5b66eec133f1d58db8d55bb6767aaf8c,-1,0,1,0.99596863,1513621621,Regular,f19fe42ea0cf5b5e796879a42724e97185d6384875a31dcbc91d4e031fc1bd50
f19fe42ea0cf5b5e796879a42724e97185d6384875a31dcbc91d4e031fc1bd50,1,10,1,0.99596863,1513620253,Regular,2d637acc72442ddc66082258f08cd80c5b66eec133f1d58db8d55bb6767aaf8c
a5a7d1d8e7bc8e37da0a7ee73fb0c37e087d7b66e42a7e06f3d0885377c8a853,-1,0,1,0.99787373,1513375627,Regular,ebf0cc6fd31df84724122aa2d3d55419bdaba099675951c25f47912f2297d517
ebf0cc6fd31df84724122aa2d3d55419bdaba099675951c25f47912f2297d517,1,9,1,0.99787373,1513373403,Regular,a5a7d1d8e7bc8e37da0a7ee73fb0c37e087d7b66e42a7e06f3d0885377c8a853
b792337a999657350288e3fce3d65f492f99c5127e9e5c5f5fa9130e59b3234f,-1,2,1,0.99797431,1513136973,Regular,f89798da13e1f53ca4b8af9b0ae83d8fac77b18a301cd3455a3da0e1417d843b
f89798da13e1f53ca4b8af9b0ae83d8fac77b18a301cd3455a3da0e1417d843b,1,7,1,0.99797431,1513134917,Regular,b792337a999657350288e3fce3d65f492f99c5127e9e5c5f5fa9130e59b3234f
e38d83123c11995d0e15e884ded49cb52b9f4427ae98fab25ed895da1757fdf8,1,3,1,0.99811816,1512875021,Regular,fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22
113073b943cd1d1a210142234c863909868a2e60ab1a272cb4b7485862efd01c,-1,1,1,0.99744181,1512671463,Regular,835648ce6d999f1ca86d99b18e2608257026f14f729dd63e0c3fec6e6e859f28
835648ce6d999f1ca86d99b18e2608257026f14f729dd63e0c3fec6e6e859f28,1,1,1,0.99744181,1512670302,Regular,113073b943cd1d1a210142234c863909868a2e60ab1a272cb4b7485862efd01c
498a70d5b6173e8b1c49e8aa83a41ea28f63a070d2d228d3e822433200fb52be,-1,34,1,0.99773143,1512449944,Regular,949ef36aabe1cb721a7d9ae5de71518e1bd3361759018ccf54c1b536c651b49d
949ef36aabe1cb721a7d9ae5de71518e1bd3361759018ccf54c1b536c651b49d,1,5,1,0.99773143,1512446147,Regular,498a70d5b6173e8b1c49e8aa83a41ea28f63a070d2d228d3e822433200fb52be
a00e136562cedf4126da551bc98acca0af7a67bca42a9210eb12a5993df459fc,-1,7,1,0.99735434,1512245583,Regular,01bf4101470050efde8400d220ae7c625557366075d722e509020536e5401143
01bf4101470050efde8400d220ae7c625557366075d722e509020536e5401143,1,8,1,0.99735434,1512244690,Regular,a00e136562cedf4126da551bc98acca0af7a67bca42a9210eb12a5993df459fc
0dd15e2c883881ba44090640588b0d02727d74443fb4ae7797d4cec5630f56b8,-1,266,1,0.99726748,1512063734,Regular,1cf60164acf30b1ce9e9791129013ea9a325069360c9830a7bd5d382ea981cca
39005425ef234fa39f2193f0de0ee1e4456e9ca57d0425f053862a487ea72836,-1,190,1,0.99985746,1512039861,Regular,985d7d02eb6121c681726a1215129be731fc538c4bd2b72b01b115abeef58052
985d7d02eb6121c681726a1215129be731fc538c4bd2b72b01b115abeef58052,1,9,1,0.99985746,1512000110,Regular,39005425ef234fa39f2193f0de0ee1e4456e9ca57d0425f053862a487ea72836
c6fa4d2de753bde0c379119baf5a27f0dddc76132048a556901cb408d2722910,-1,20,1,0.99579373,1511955320,Regular,5c83cd0cc8b12c7005abad1aa82ddb15ca344d437e83c075a3327f0c4ffbf8bb
1cf60164acf30b1ce9e9791129013ea9a325069360c9830a7bd5d382ea981cca,1,1,1,0.99726748,1511756924,Regular,0dd15e2c883881ba44090640588b0d02727d74443fb4ae7797d4cec5630f56b8
9b3a27d53890249d7f2d421d722dd0c6a23eff57574f8a0069828db399c63f5b,-1,5,1,0.99614065,1511545361,Regular,3c2d998044f9e2fb0311d05dfd3aef0b4cffef4c7631ed34a190e98d074b842b
3c2d998044f9e2fb0311d05dfd3aef0b4cffef4c7631ed34a190e98d074b842b,1,10,1,0.99614065,1511539949,Regular,9b3a27d53890249d7f2d421d722dd0c6a23eff57574f8a0069828db399c63f5b
5c83cd0cc8b12c7005abad1aa82ddb15ca344d437e83c075a3327f0c4ffbf8bb,1,3,1,0.99579373,1511333798,Regular,c6fa4d2de753bde0c379119baf5a27f0dddc76132048a556901cb408d2722910
e80008f484041f89868fdca94977fec245a6a7fca7d40adc5ccef76800bf37e9,-1,0,1,0.99674988,1511112826,Regular,7311417ff129f2bbc0d4e8d287e55cf4b3db30122403f2a4d425924403006905
7311417ff129f2bbc0d4e8d287e55cf4b3db30122403f2a4d425924403006905,1,0,1,0.99674988,1511112443,Regular,e80008f484041f89868fdca94977fec245a6a7fca7d40adc5ccef76800bf37e9
0362098d4e3cda5a58723a25bd62b9c59ef850d67354144170706595369cfa0d,-1,27,1,0.99770946,1510919878,Regular,f3a13100fd467d98bc471dab42ef4440de5f5a58b3f5f3c94eac3fdd37bb822e
f3a13100fd467d98bc471dab42ef4440de5f5a58b3f5f3c94eac3fdd37bb822e,1,10,1,0.99770946,1510909692,Regular,0362098d4e3cda5a58723a25bd62b9c59ef850d67354144170706595369cfa0d
f0457767535f8cced206ad5d0d16884b377ac75b77d965112e51f3981f1d24fa,1,0,1,0.99716316,1510429052,Regular,13ccb9c855f69139b30b8c4fb9896d9ff027e37e3be54b550e1879e6f3060838
22bc2fd78f47af3e71e4611d7617eaf7a9912b27ad8e7e1de43a5f2c9ed6cc4f,-1,26,1,0.99525326,1510198284,Regular,65f2b62e0bcc045c6ae7553ee9c193cdcacf14f48576b0dfb16e4cf9561d7259
65f2b62e0bcc045c6ae7553ee9c193cdcacf14f48576b0dfb16e4cf9561d7259,1,0,1,0.99525326,1510195747,Regular,22bc2fd78f47af3e71e4611d7617eaf7a9912b27ad8e7e1de43a5f2c9ed6cc4f
1f3248a0de07664997ccef343d266dd5b73780c88e406dcf37ff7cfaf5eac2cb,-1,81,1,0.99592851,1509988023,Regular,9bc50ba398b59a88a0a64bcd9b6a369050f1770acb9b0d228934492c9e40a9b5
9bc50ba398b59a88a0a64bcd9b6a369050f1770acb9b0d228934492c9e40a9b5,1,5,1,0.99592851,1509985177,Regular,1f3248a0de07664997ccef343d266dd5b73780c88e406dcf37ff7cfaf5eac2cb
645c2a46b297b38e0667b1fc7d6d603cb9bd6f2c3341fb9aca30ede2c387cedc,-1,88,1,0.99609989,1509916783,Regular,3a9af31f00fd23854f497431a3fef781003d976bdfc3d4b9db92f94c1ee025d4
3a9af31f00fd23854f497431a3fef781003d976bdfc3d4b9db92f94c1ee025d4,1,5,1,0.99609989,1509790021,Regular,645c2a46b297b38e0667b1fc7d6d603cb9bd6f2c3341fb9aca30ede2c387cedc
deb2ad084753c645487da388eb84fb7c5b072df69c3465d81220c726e969acfc,1,2,1,0.99860646,1509555082,Regular,4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8
919517a914b33cfaee81b417a0ce2c4bffbdef8bd890a456d09092dd038543ef,-1,47,1,0.99688358,1509373133,Regular,8dd1ee6f9baadf92e5217a11b97bb61d0c02435e1d11e8c57fab9beda82e1ca3
8dd1ee6f9baadf92e5217a11b97bb61d0c02435e1d11e8c57fab9beda82e1ca3,1,2,1,0.99688358,1509324111,Regular,919517a914b33cfaee81b417a0ce2c4bffbdef8bd890a456d09092dd038543ef
50d85724997abbedd11bad088ec28f0c2e2f7584277d9eaca984581a0995ba72,-1,131,1,0.99619343,1509154462,Regular,cc2dc9809a4e697bacbf1b1b43d05d09a8eb5da111b18ad0ff12210ca83618cd
cc2dc9809a4e697bacbf1b1b43d05d09a8eb5da111b18ad0ff12210ca83618cd,1,6,1,0.99619343,1509025023,Regular,50d85724997abbedd11bad088ec28f0c2e2f7584277d9eaca984581a0995ba72
9a0b3f53a9dbbf6f901f1dfb8709ef998baf47b39edd5359a0a432732eaf3357,-1,224,1,0.99642043,1508702111,Regular,6efe72d466dd2456009585650969e1c81ab49737c51d5649ee317f935875cab6
6efe72d466dd2456009585650969e1c81ab49737c51d5649ee317f935875cab6,1,4,1,0.99642043,1508687732,Regular,9a0b3f53a9dbbf6f901f1dfb8709ef998baf47b39edd5359a0a432732eaf3357
