tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
583708d0e2a042b51041dba92242feec22261435ab4946c5320806594334894b,1,72,1,0.84679207,1532052570,Regular,4737f6a3d6464802bac332237031e929fe1056a1c57168b5f538f053ca55606b
f0705e190bd1e8afeddcb990b3e56d59f5c79f09cc4a81c42d11a02982654aa4,-1,14,1,0.79740395,1531970011,Regular,de05efce28eba0d8a5d5a381eb01f7ef2076f78269fe3915bf056feb535f5131
de05efce28eba0d8a5d5a381eb01f7ef2076f78269fe3915bf056feb535f5131,1,133,1,0.79740395,1531966369,Regular,f0705e190bd1e8afeddcb990b3e56d59f5c79f09cc4a81c42d11a02982654aa4
7cffda9ecf57750039d3e6d8829ccb016e8f92a3277217e4ff54b55cd1fef3dd,1,172,1,0.87320666,1531879962,Regular,f3c8e74d0e89e63d67f24f96111c1bb956125ce569ba14b0e4bffcdddf946c46
a9118b0ad7e7d28c6f5fc59baed56d6c0e0d586501ce4d39308b372406c7e877,-1,12,1,0.79600307,1531854126,Regular,238c3964b9a833944d5e603321527acd3a68cddb8201426f29c7d1a7014ed1bf
5d23c04c604fda533efb2c60b9f3ad4727f92e0f885e6fbd0c7ed3a314c4050a,-1,95,1,0.84051749,1531795325,Regular,7a35383ddb63497d8d2029f8c7970b784df494561452cf18202b5822aaaca266
7a35383ddb63497d8d2029f8c7970b784df494561452cf18202b5822aaaca266,1,94,1,0.84051749,1531793556,Regular,5d23c04c604fda533efb2c60b9f3ad4727f92e0f885e6fbd0c7ed3a314c4050a
238c3964b9a833944d5e603321527acd3a68cddb8201426f29c7d1a7014ed1bf,1,63,1,0.79600307,1531707153,Regular,a9118b0ad7e7d28c6f5fc59baed56d6c0e0d586501ce4d39308b372406c7e877
6c8b930864a31d358fee0242e6b74a9dc913e92cb90feffd2372f7cb4bd1cafa,-1,16,1,0.86198588,1531659430,Regular,074f19abefaf4cc9dbda709ccd8b2be9e1d508dd3509e0223823a46a2aaba298
074f19abefaf4cc9dbda709ccd8b2be9e1d508dd3509e0223823a46a2aaba298,1,39,1,0.86198588,1531622459,Regular,6c8b930864a31d358fee0242e6b74a9dc913e92cb90feffd2372f7cb4bd1cafa
086dd77492495b1b2eb433ede0a32999d51bb8d723e25713e16ffb05e03f534c,-1,34,1,0.87284541,1531541484,Regular,a61c1f73995a19ea4133fa7830d12f1113f761a2741a436e280412483c8d9360
a61c1f73995a19ea4133fa7830d12f1113f761a2741a436e280412483c8d9360,1,45,1,0.87284541,1531534258,Regular,086dd77492495b1b2eb433ede0a32999d51bb8d723e25713e16ffb05e03f534c
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,205,1,0.90958376,1531497101,Regular,73172252b8f31bc423d837b8fbd575162bf2b7e6c181dc7fac74d47d0533c6bb
73172252b8f31bc423d837b8fbd575162bf2b7e6c181dc7fac74d47d0533c6bb,1,13,1,0.90958376,1531448685,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
805d083326da9fc885ec19cabd5a8adf8e42f6b80933e2976f47e85cd8db77f4,-1,17,1,0.86358677,1531382110,Regular,8342114cd69030716ba40c4586c29514a40f8b1750ea1f91f46b40e1f515a745
8342114cd69030716ba40c4586c29514a40f8b1750ea1f91f46b40e1f515a745,1,19,1,0.86358677,1531361492,Regular,805d083326da9fc885ec19cabd5a8adf8e42f6b80933e2976f47e85cd8db77f4
32930d157c7d1a10363b38b45293a2c90dcb3e0349b8bd0676113213418c58f1,-1,93,1,0.89423077,1531294817,Regular,d109f9aa66108aa2965e0d7e23b4df01235246352bfab0b745b8c499eeb9edb6
d109f9aa66108aa2965e0d7e23b4df01235246352bfab0b745b8c499eeb9edb6,1,58,1,0.89423077,1531274940,Regular,32930d157c7d1a10363b38b45293a2c90dcb3e0349b8bd0676113213418c58f1
688433d6ba06e3127e3b26e6fdb19051c76c2dc40ce72843684d99a180e75ada,-1,128,1,0.51288447,1531193586,Regular,b4bdb4c86b7dee32712e1859e427db411cf8b1a632f0ee9816959e5b06acd4d1
f5381c13dfde88f40dabb264531f516cde851684a5daa71c73825f1e0d94eac5,-1,25,1,0.92712242,1531190218,Regular,0b088a629b11934b9976088fd0b303519239e281b95775dec37a1b59e2e9762b
0b088a629b11934b9976088fd0b303519239e281b95775dec37a1b59e2e9762b,1,186,1,0.92712242,1531188564,Regular,f5381c13dfde88f40dabb264531f516cde851684a5daa71c73825f1e0d94eac5
ab91baaf46ababacb6f9c66cc1a0dfad0c213851395cfe95481ac9cd85aa03ec,-1,17,1,0.88531318,1531104590,Regular,1e188b46eee7f44e1a6b37bca574f18cd09755b21969bd04de825dac6811d21e
1e188b46eee7f44e1a6b37bca574f18cd09755b21969bd04de825dac6811d21e,1,93,1,0.88531318,1531103065,Regular,ab91baaf46ababacb6f9c66cc1a0dfad0c213851395cfe95481ac9cd85aa03ec
52a918131b3532c2ef4ce0ad09f5312ac1283ec0ba6c35a73a0612b023ad4395,-1,21,1,0.58468941,1531069871,Regular,caf4c856f730e67a66d58357cd6a760cbac1d4e168e908bcc2bc963123c16d9a
caf4c856f730e67a66d58357cd6a760cbac1d4e168e908bcc2bc963123c16d9a,1,76,1,0.58468941,1531015903,Regular,52a918131b3532c2ef4ce0ad09f5312ac1283ec0ba6c35a73a0612b023ad4395
b4bdb4c86b7dee32712e1859e427db411cf8b1a632f0ee9816959e5b06acd4d1,1,123,1,0.51288447,1530929286,Regular,688433d6ba06e3127e3b26e6fdb19051c76c2dc40ce72843684d99a180e75ada
6ae34382d5bf1a600d020a35751d5c9b9b9269eef2a39c64d9216e4ad0ccc9eb,-1,7,1,0.77320212,1530850370,Regular,bae6a965d356c9295e40e193586a7034153199ccfbf1fe7f0498373892440791
00998d6e909498636ff61000dd24ff9ad312633b64e681d02a9fc474ae33030a,-1,12,1,0.70828133,1530845422,Regular,91bdd9d47639db76533f763d6ed6fff9b914ed86801e16f1e78a9ca1e631538b
91bdd9d47639db76533f763d6ed6fff9b914ed86801e16f1e78a9ca1e631538b,1,57,1,0.70828133,1530842937,Regular,00998d6e909498636ff61000dd24ff9ad312633b64e681d02a9fc474ae33030a
bae6a965d356c9295e40e193586a7034153199ccfbf1fe7f0498373892440791,1,109,1,0.77320212,1530756786,Regular,6ae34382d5bf1a600d020a35751d5c9b9b9269eef2a39c64d9216e4ad0ccc9eb
35550f88c60bb73c6011b9653ca909cc5ce811a0c886d605035516f561ba49b6,-1,50,1,0.78356135,1530674809,Regular,1d77f723dac60b0707a15f2fc7a840f6eb270dc321dbe172abea887e63e809c8
1d77f723dac60b0707a15f2fc7a840f6eb270dc321dbe172abea887e63e809c8,1,55,1,0.78356135,1530670254,Regular,35550f88c60bb73c6011b9653ca909cc5ce811a0c886d605035516f561ba49b6
eb120a406cfdb462e220e012ec376521b5638a96653fb550ba5b248ca0b1984f,-1,146,1,0.81943163,1530588244,Regular,91770f3fc236c7ed2c805e35355052da84ceca5c497a6512a773da5cff2710d7
91770f3fc236c7ed2c805e35355052da84ceca5c497a6512a773da5cff2710d7,1,142,1,0.81943163,1530583747,Regular,eb120a406cfdb462e220e012ec376521b5638a96653fb550ba5b248ca0b1984f
aa8a4afa68b1195124c537f74be97e122bb946214080fc9ef4c8322d38decef6,-1,26,1,0.8042439,1530520667,Regular,2d687bf065bdf0d2c66a2630badcf3ed3a9291333aae28dd096e273471b7fbbe
2d687bf065bdf0d2c66a2630badcf3ed3a9291333aae28dd096e273471b7fbbe,1,39,1,0.8042439,1530497608,Regular,aa8a4afa68b1195124c537f74be97e122bb946214080fc9ef4c8322d38decef6
4a5e17c404d70df619161d548b24ec4903dffaeafcdae79cfa1e5a6429c8ac43,-1,53,1,0.72418162,1530444823,Regular,19c683fb82fe2b49abb3d97f9c9f603690c1d42fedd2439b9dfe5e79ee859ad3
19c683fb82fe2b49abb3d97f9c9f603690c1d42fedd2439b9dfe5e79ee859ad3,1,45,1,0.72418162,1530411455,Regular,4a5e17c404d70df619161d548b24ec4903dffaeafcdae79cfa1e5a6429c8ac43
0bc583a7549d104c36195ddd658f4f163997ede844e77b4bfbd1ac410ea492ed,-1,11,1,0.78614844,1530328934,Regular,25d0c1592e80baf1e1bda219a4fc43e2c51399efb700bf8d3354c1a30cd94313
25d0c1592e80baf1e1bda219a4fc43e2c51399efb700bf8d3354c1a30cd94313,1,90,1,0.78614844,1530325304,Regular,0bc583a7549d104c36195ddd658f4f163997ede844e77b4bfbd1ac410ea492ed
d9a11d0688fcd5dfc65c60353714fb781a3d0c5657fe85ce9a36433c97033fa7,-1,26,1,0.77645126,1530250191,Regular,e54c4b7d98d69120bb8248e424fd49ebf6cfa5c3dd2ecfc21e3a840f29b9278a
e54c4b7d98d69120bb8248e424fd49ebf6cfa5c3dd2ecfc21e3a840f29b9278a,1,191,1,0.77645126,1530238388,Regular,d9a11d0688fcd5dfc65c60353714fb781a3d0c5657fe85ce9a36433c97033fa7
f0984fc4643358da860afd22470491815fc527e78250f784c505a3e7845f1bfc,1,97,1,0.87397479,1530151800,Regular,733cf44af547b573f8cb6304ef037b87bfc6093ba6e02a46884c7ca4f223924c
33bd96b7497ade6126e5b97d111d03d704954d9756624ae7c68150a7ec481441,-1,83,1,0.9812671,1530067718,Regular,3b6a46dc786deff5b33336cf8c452f36505d9528534d9ee14506971c8e9466bd
3b6a46dc786deff5b33336cf8c452f36505d9528534d9ee14506971c8e9466bd,1,96,1,0.9812671,1530066006,Regular,33bd96b7497ade6126e5b97d111d03d704954d9756624ae7c68150a7ec481441
f3c3da2c5fbe710133e937f7d0ecf4c4a4e609700385cce49ad7b4636df8b7f1,-1,17,1,0.05001547,1529987835,Regular,b60e883c8225f29db270760d2dca51b231278a8b3b738bd75bef58ebb1c7a288
b60e883c8225f29db270760d2dca51b231278a8b3b738bd75bef58ebb1c7a288,1,99,1,0.05001547,1529979809,Regular,f3c3da2c5fbe710133e937f7d0ecf4c4a4e609700385cce49ad7b4636df8b7f1
1fd812ba26b9fa4a3da9d4ec2de7652f3120ac5eae4e8ad32b8ed410bfa1155f,-1,8,1,0.04742731,1529895884,Regular,9941b9b8a9f82e18e1482c7da4a164d4c3d73a95497d8ce2ed369c41a6c9a523
9941b9b8a9f82e18e1482c7da4a164d4c3d73a95497d8ce2ed369c41a6c9a523,1,18,1,0.04742731,1529893460,Regular,1fd812ba26b9fa4a3da9d4ec2de7652f3120ac5eae4e8ad32b8ed410bfa1155f
faa944065b8bd64b01b597f873368cc124afcc00ca4e9664434e50bfb218e226,-1,13,1,0.28391718,1529807126,Regular,71619655d7017ee6cd462d1290c53cd25f5f1fd936862d594970090987859c8c
71619655d7017ee6cd462d1290c53cd25f5f1fd936862d594970090987859c8c,1,89,1,0.28391718,1529806195,Regular,faa944065b8bd64b01b597f873368cc124afcc00ca4e9664434e50bfb218e226
2b230d2edd7be506ae18d9ead85e1ded7d6a8de7862468a1817b5b2d94ed74fb,1,111,1,0.97830195,1529720430,Regular,76ab2349ab7d38a4cf44cb3668711b99dbe57c0f6d3faada3b368f076dd9b6b7
3bfc4453798fe878291c9c1e3b78f78185537e352ab7e74b947b7cab13c4bdf9,1,16,1,0.97346454,1529633429,Regular,f88e424934e8e33fb76926b01e284e4e2e0242c1f6fce5c8b0e52f5e6fb5264d
97d74ab6040118ccc3d0e2be428124c2d47285a483b19150ee72f5c8bebce9ce,-1,11,1,0.95892562,1529547553,Regular,aeac32c234d8253b85f10e1332f6071275fb56fc078cd16346495bd8eafedf94
aeac32c234d8253b85f10e1332f6071275fb56fc078cd16346495bd8eafedf94,1,28,1,0.95892562,1529546890,Regular,97d74ab6040118ccc3d0e2be428124c2d47285a483b19150ee72f5c8bebce9ce
b6a27a23bcc152eca00c982ae529b7c09651da04c8c988aeddacbaab58d976a8,-1,12,1,0.88882559,1529461364,Regular,d3fd0695d5401ce7c9092ed1046b5a438d3795f7b86e2e23c55a1256e5eae917
d3fd0695d5401ce7c9092ed1046b5a438d3795f7b86e2e23c55a1256e5eae917,1,96,1,0.88882559,1529460747,Regular,b6a27a23bcc152eca00c982ae529b7c09651da04c8c988aeddacbaab58d976a8
39a805f55f6a4e19945261a74807d02d3ebf36973103b72361de919ef1f6a13a,-1,66,1,1.47432161,1529384647,Regular,bcc61aa17552850627e5224a4754fe52381f8e2e870a371ff05d914ab5b35ba3
bcc61aa17552850627e5224a4754fe52381f8e2e870a371ff05d914ab5b35ba3,1,151,1,1.47432161,1529374087,Regular,39a805f55f6a4e19945261a74807d02d3ebf36973103b72361de919ef1f6a13a
99db95d2f250f45c5505ae2e458dfdf6d83d2b628f925e805c38b798dd08cbfd,1,58,1,1.55305935,1529287858,Regular,67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388
c235da59f23c98b2352c4b9b692a7c776230f95720ccc6b49ea31673248a7ae3,-1,32,1,1.73549112,1529227007,Regular,8656e73483a2dbd7dc3ac8282012ab3befcbcbc34a42b6c2abd1d99bc584dfbc
8656e73483a2dbd7dc3ac8282012ab3befcbcbc34a42b6c2abd1d99bc584dfbc,1,129,1,1.73549112,1529201349,Regular,c235da59f23c98b2352c4b9b692a7c776230f95720ccc6b49ea31673248a7ae3
2050ee321ed89c12ae04df7d4589c0be2a545088457a588e2614daccdfe49efd,-1,24,1,1.46811332,1529117856,Regular,6a8566be807cf52b13eec7abb0ee091c2e8748a7ae0eeb54a124b73d75ef74d1
6a8566be807cf52b13eec7abb0ee091c2e8748a7ae0eeb54a124b73d75ef74d1,1,108,1,1.46811332,1529115308,Regular,2050ee321ed89c12ae04df7d4589c0be2a545088457a588e2614daccdfe49efd
cdf6159edc17a22ee2d9feaba5a2a3cfb081e51e4048ae219b39c359c040ebdf,-1,8,1,1.57696903,1529029078,Regular,f6844c21e4dae30c028a1371538e6d260453a41b309d82d808c5006fd3c08da6
f6844c21e4dae30c028a1371538e6d260453a41b309d82d808c5006fd3c08da6,1,150,1,1.57696903,1529028759,Regular,cdf6159edc17a22ee2d9feaba5a2a3cfb081e51e4048ae219b39c359c040ebdf
55d488a668682938bbff6ed360d408a47a82f8644eca39752f9c5cdf9f470324,-1,120,1,1.40631927,1529011757,Regular,ef0135bf9a7db120a68ad8fe1f1afbe16968b676f2d38916cd7664624b8850e2
16fa98f037ef4bde9c059d1971033dfcac4d64b272895071e385fc56fdcb7f10,-1,41,1,1.58409054,1528951540,Regular,23a584945bd59591dfe928698c06fca9378c09265f6515f3bde4f7c4db5290ce
23a584945bd59591dfe928698c06fca9378c09265f6515f3bde4f7c4db5290ce,1,163,1,1.58409054,1528942204,Regular,16fa98f037ef4bde9c059d1971033dfcac4d64b272895071e385fc56fdcb7f10
8f5bc6454121f1dd1886eba68a05a0bcd07d5a9308e48aac8f477b78ff58bf9a,-1,41,1,1.70910376,1528898493,Regular,a037544dc7d2fc4d3303b4c1736ecc690835f86b1aa07023a82c118fd02a9989
a037544dc7d2fc4d3303b4c1736ecc690835f86b1aa07023a82c118fd02a9989,1,149,1,1.70910376,1528855686,Regular,8f5bc6454121f1dd1886eba68a05a0bcd07d5a9308e48aac8f477b78ff58bf9a
580fd6ecc06fe60049fa294ac7e1d2389972bb4f301e6fde2c1ff65efc5bb45f,-1,13,1,1.81860305,1528773738,Regular,b7ba1744c4775bb67dd6016dc7a80fa009c5b90f8ad2c54d719fbf57c35d450e
b7ba1744c4775bb67dd6016dc7a80fa009c5b90f8ad2c54d719fbf57c35d450e,1,101,1,1.81860305,1528769290,Regular,580fd6ecc06fe60049fa294ac7e1d2389972bb4f301e6fde2c1ff65efc5bb45f
2c35b0bb6364e3e74f56e4dc9f13691e23f31d44d8bb778427215b8f022dc3ab,-1,49,1,1.57319622,1528698368,Regular,69ebbb85c17fe998842d3867fd9335a371de0c54f84337e851efd318f13f84aa
69ebbb85c17fe998842d3867fd9335a371de0c54f84337e851efd318f13f84aa,1,91,1,1.57319622,1528682886,Regular,2c35b0bb6364e3e74f56e4dc9f13691e23f31d44d8bb778427215b8f022dc3ab
ef0135bf9a7db120a68ad8fe1f1afbe16968b676f2d38916cd7664624b8850e2,1,149,1,1.40631927,1528596657,Regular,55d488a668682938bbff6ed360d408a47a82f8644eca39752f9c5cdf9f470324
ed6c71e127313824ed429903d274cafb584c252176e3e9963094a0e1e7d21862,-1,12,1,0.70183281,1528523399,Regular,e52091d1abe368deed9b8564476d59dca24ec55a17b48a9b4a563a3f1412d1b7
e52091d1abe368deed9b8564476d59dca24ec55a17b48a9b4a563a3f1412d1b7,1,74,1,0.70183281,1528510121,Regular,ed6c71e127313824ed429903d274cafb584c252176e3e9963094a0e1e7d21862
1263d6bab61dad7ee31f2196d1062eb7752af0d253b123fa90f1b722a403d2da,-1,2,1,0.61815496,1528424864,Regular,8971d37b7c7b7f96899ecad8ef0bb104788b78729bff1b559b94013de4959d02
8971d37b7c7b7f96899ecad8ef0bb104788b78729bff1b559b94013de4959d02,1,29,1,0.61815496,1528424023,Regular,1263d6bab61dad7ee31f2196d1062eb7752af0d253b123fa90f1b722a403d2da
d00f4d331d71d3e1508b21b5c26bfa420c27fdfa0b47fa98ad5ce07266138ec6,-1,17,1,0.58135344,1528341401,Regular,620f3c84cc5660c857e1f2d383a4f7150c57d30918c1d10d7e6eeee5b1b4ec0d
620f3c84cc5660c857e1f2d383a4f7150c57d30918c1d10d7e6eeee5b1b4ec0d,1,62,1,0.58135344,1528338098,Regular,d00f4d331d71d3e1508b21b5c26bfa420c27fdfa0b47fa98ad5ce07266138ec6
634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa,-1,341,1,0.5405496,1528299908,Regular,050a749ccffebd524c3db3bbc51e47e2b694b203628af1bfe48315063eb5acb4
050a749ccffebd524c3db3bbc51e47e2b694b203628af1bfe48315063eb5acb4,1,83,1,0.5405496,1528251037,Regular,634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa
b419e8969bdc4f2c46575416c67bc17919f959de5d26ef1fc0cdb1b4768444db,-1,51,1,0.5371545,1528202102,Regular,6536005069f04c13ebc24fead4ef05888513f35e219bcdec879bb91b01aeb75d
6536005069f04c13ebc24fead4ef05888513f35e219bcdec879bb91b01aeb75d,1,134,1,0.5371545,1528164825,Regular,b419e8969bdc4f2c46575416c67bc17919f959de5d26ef1fc0cdb1b4768444db
834b0f767f9bffe7156b1157ca6729ae5990040744c55d9eea33a5d466bb0e9c,-1,103,1,0.54980466,1528120944,Regular,a1b3e1078123abd638aad65f1031586687133443515a2d97c99134aec286ca94
a1b3e1078123abd638aad65f1031586687133443515a2d97c99134aec286ca94,1,23,1,0.54980466,1528078619,Regular,834b0f767f9bffe7156b1157ca6729ae5990040744c55d9eea33a5d466bb0e9c
65dfa5d3aaee939fbb5de76ddb67521d3a66b5add2022f54e1cebbc8ccb527d6,-1,41,1,0.59209845,1527995895,Regular,fc28a55f803d5c0411a53cbc1eb7a2d495776dfddfee83545f60ae63efeb8a82
fc28a55f803d5c0411a53cbc1eb7a2d495776dfddfee83545f60ae63efeb8a82,1,159,1,0.59209845,1527992175,Regular,65dfa5d3aaee939fbb5de76ddb67521d3a66b5add2022f54e1cebbc8ccb527d6
037bf0c6890636b5fc833ada303016530a627e8756739d118fb895f92340f9ff,-1,3,1,0.67461059,1527911022,Regular,b43e827de8d23069add0bfd852f99bb01e8a8cff871cf22fd78e25541da7b4aa
b43e827de8d23069add0bfd852f99bb01e8a8cff871cf22fd78e25541da7b4aa,1,84,1,0.67461059,1527905403,Regular,037bf0c6890636b5fc833ada303016530a627e8756739d118fb895f92340f9ff
eb8cd0a8c6232ee4b83630dce40b0c86ccb01f4cba99cbf6045b1ca2b27cb5a4,-1,91,1,0.65384256,1527832499,Regular,b3ef43ade741b3a7189a2c2c40ab8274f91b81873edbb5d2047f4ca3f78b91bc
b3ef43ade741b3a7189a2c2c40ab8274f91b81873edbb5d2047f4ca3f78b91bc,1,30,1,0.65384256,1527818887,Regular,eb8cd0a8c6232ee4b83630dce40b0c86ccb01f4cba99cbf6045b1ca2b27cb5a4
b09a4e0ff07ee5fec910a3e2094758c52f816229fa00a84399a46177655758ba,-1,36,1,0.61023049,1527741620,Regular,cf05ccf2ec750b79cc87ed126e90e4edbe1c3b306c1a8ac9f06ae689081a5a4c
cf05ccf2ec750b79cc87ed126e90e4edbe1c3b306c1a8ac9f06ae689081a5a4c,1,3,1,0.61023049,1527732871,Regular,b09a4e0ff07ee5fec910a3e2094758c52f816229fa00a84399a46177655758ba
abc03397fe087585a875b5ebec0077751573075c77e0543e06e8dd38fd64fd96,-1,33,1,0.62672697,1527649386,Regular,1c84ce8942fe9fa9415253064f8b11a5f3294d3f2843ab1658969cd617242563
1c84ce8942fe9fa9415253064f8b11a5f3294d3f2843ab1658969cd617242563,1,128,1,0.62672697,1527646479,Regular,abc03397fe087585a875b5ebec0077751573075c77e0543e06e8dd38fd64fd96
2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee,-1,61,1,0.74815657,1527610370,Regular,a9d6e3a4ac5f64c648b21076fc5d98fefdb27351c954da10f5fee212799f8187
9f8b9dd69e57b64fcf7430e1b9197c8cc659d8bc7a47e906b51f2806e35cc0d1,-1,145,1,0.83607867,1527610206,Regular,b5844f3d799ce53ae9638dbdfa0837a152ca42010114349954266ba96661a0ea
a9d6e3a4ac5f64c648b21076fc5d98fefdb27351c954da10f5fee212799f8187,1,137,1,0.74815657,1527559830,Regular,2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee
a889e5b6d740adedb1574e960ccfde25742a3409c210fd197a9e95263377e5cc,-1,12,1,0.82046816,1527477041,Regular,2e4ec7edf90c33462a705b859dd25262e7aa8b8ee6354a320905e2bb32d92d2b
2e4ec7edf90c33462a705b859dd25262e7aa8b8ee6354a320905e2bb32d92d2b,1,62,1,0.82046816,1527473341,Regular,a889e5b6d740adedb1574e960ccfde25742a3409c210fd197a9e95263377e5cc
7687aaba6100aca4e076ed753af181332e2dbd7da101854677e425fe8ac84471,-1,7,1,0.79364652,1527395812,Regular,30cbfdee22d966db68c7f9efe35c7e236635303c0f8496e307845bf09c9b4e1e
30cbfdee22d966db68c7f9efe35c7e236635303c0f8496e307845bf09c9b4e1e,1,40,1,0.79364652,1527387090,Regular,7687aaba6100aca4e076ed753af181332e2dbd7da101854677e425fe8ac84471
bdc27bb770839a42fc357a71f20d63e888f5965a1c663efd3e3cef3d624f8d39,-1,13,1,0.94307231,1527308666,Regular,741a1bc9088dd3c6fea268d289aea3827c035db9569e57304287b2a97f826e98
741a1bc9088dd3c6fea268d289aea3827c035db9569e57304287b2a97f826e98,1,34,1,0.94307231,1527300487,Regular,bdc27bb770839a42fc357a71f20d63e888f5965a1c663efd3e3cef3d624f8d39
06273851f8916c1e17e3f50bdb2d377c0600395ab8b4a576ee8c71c71de51c08,-1,4,1,0.91627101,1527220217,Regular,ea932a475177018b174a91e33f2cd79f5465e19dae8e93db59969aabd64c5126
ea932a475177018b174a91e33f2cd79f5465e19dae8e93db59969aabd64c5126,1,29,1,0.91627101,1527214172,Regular,06273851f8916c1e17e3f50bdb2d377c0600395ab8b4a576ee8c71c71de51c08
b4c906ace4818cb9e3fda7a78b83f5ef68ba37013b5d9800924542064f3b7103,-1,147,1,0.88583912,1527137570,Regular,58a9f95fadb3b93d6d037762b42054f70d4cdfd2d811763508543d78758ca9e0
58a9f95fadb3b93d6d037762b42054f70d4cdfd2d811763508543d78758ca9e0,1,115,1,0.88583912,1527127687,Regular,b4c906ace4818cb9e3fda7a78b83f5ef68ba37013b5d9800924542064f3b7103
