tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30f381f2d9725c5b9a45f9d2f9d1b45e597d56fcfc1d067e6819b715d9e2a27f,-1,1,1,1.76248656,1547863601,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,408,1,1.76248656,1547778721,Regular,30f381f2d9725c5b9a45f9d2f9d1b45e597d56fcfc1d067e6819b715d9e2a27f
78aef538becb312e7007ce2cb176ae558683b2d931eb5237827daf552aa95049,-1,1,1,1.73029803,1547758551,Regular,69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034
69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034,1,8,1,1.73029803,1547692976,Regular,78aef538becb312e7007ce2cb176ae558683b2d931eb5237827daf552aa95049
007d8362cb220731ae43abae9952f98763b87eddccf1972ec413bac5bf5d5d5c,-1,1,1,1.73693853,1547683139,Regular,3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,214,1,1.73693853,1547605830,Regular,007d8362cb220731ae43abae9952f98763b87eddccf1972ec413bac5bf5d5d5c
0809b993ada1267cc771ff2d680f57a7fe095a48cab61c3b92d83f29d4674b27,-1,0,1,1.84825192,1547593497,Regular,ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe
ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe,1,262,1,1.84825192,1547519452,Regular,0809b993ada1267cc771ff2d680f57a7fe095a48cab61c3b92d83f29d4674b27
eb0476cb10eceb2c34e108750119bec8c23c3768a875171225d650396bc41f6f,-1,1,1,2.05066703,1547506452,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,171,1,2.05066703,1547433272,Regular,eb0476cb10eceb2c34e108750119bec8c23c3768a875171225d650396bc41f6f
a593f59e6bf16ed69282082df1bc5adfe93e50fcf04bdf434249ab2972b0b08d,-1,0,1,2.10707187,1547418069,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,216,1,2.10707187,1547350520,Regular,a593f59e6bf16ed69282082df1bc5adfe93e50fcf04bdf434249ab2972b0b08d
3d822a151fd9f7b942aee6ffec44b9fb7c7e908b17d351e608a83efe96f50311,-1,0,1,1.9206601,1547346006,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,306,1,1.9206601,1547269626,Regular,3d822a151fd9f7b942aee6ffec44b9fb7c7e908b17d351e608a83efe96f50311
d13ce8d2f917eff4729b8c79921656e67f338205eba3d8695653db66563db32e,-1,0,1,1.60934159,1547247524,Regular,c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061
c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061,1,16,1,1.60934159,1547174339,Regular,d13ce8d2f917eff4729b8c79921656e67f338205eba3d8695653db66563db32e
653467814bc02931b92aa8b58e85815747b887ff0f343c4ae25ea1e028b72b8b,-1,1,1,1.56778971,1547172151,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,0,1,1.56778971,1547088030,Regular,653467814bc02931b92aa8b58e85815747b887ff0f343c4ae25ea1e028b72b8b
c91e926df71f2381c35c993fc786ce452441fab1c4b4f97a8bfd3d355571b3d7,-1,1,1,1.8619433,1547070512,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,355,1,1.8619433,1547001195,Regular,c91e926df71f2381c35c993fc786ce452441fab1c4b4f97a8bfd3d355571b3d7
f3884736999d094ac85d03d4c472c5ffb47c5d8b1f0908dc458134b71ca4df2e,-1,0,1,1.73221748,1546986748,Regular,83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,36,1,1.73221748,1546914556,Regular,f3884736999d094ac85d03d4c472c5ffb47c5d8b1f0908dc458134b71ca4df2e
bd334dbb9c3ef0175e8a0f7250acd7d48838c4c14cae9f8fb41ebd0bac424fdf,-1,1,1,1.84789565,1546906088,Regular,e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,131,1,1.84789565,1546828233,Regular,bd334dbb9c3ef0175e8a0f7250acd7d48838c4c14cae9f8fb41ebd0bac424fdf
c6b2ea002e01270876453a63c68cb337b138ba378fa537417bb86ade51c9d21d,-1,1,1,2.00142055,1546809358,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,351,1,2.00142055,1546741769,Regular,c6b2ea002e01270876453a63c68cb337b138ba378fa537417bb86ade51c9d21d
92b90067b9aad843d08a693c448d27bf3313c8aa21ac6d8a1de3b147f2245cea,-1,0,1,2.03412734,1546732105,Regular,b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca
b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca,1,101,1,2.03412734,1546657249,Regular,92b90067b9aad843d08a693c448d27bf3313c8aa21ac6d8a1de3b147f2245cea
73f8c334dbda79cde733d52255d89fc8d67ede16db6581221609f02824e2b750,-1,1,1,2.15270779,1546652178,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,361,1,2.15270779,1546580404,Regular,73f8c334dbda79cde733d52255d89fc8d67ede16db6581221609f02824e2b750
410e0ce04630739732ec67ce5afbd747ceb371bec865beb1563824e270dd4855,-1,1,1,1.86006311,1546555245,Regular,acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,206,1,1.86006311,1546491582,Regular,410e0ce04630739732ec67ce5afbd747ceb371bec865beb1563824e270dd4855
1ed57cb8a1a3f263f7f4b1b936885199d089996f9de9fa7dc68bf85d25e33f5b,-1,1,1,2.03009594,1546491352,Regular,62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,65,1,2.03009594,1546399790,Regular,1ed57cb8a1a3f263f7f4b1b936885199d089996f9de9fa7dc68bf85d25e33f5b
fe7809057fadf3b23c1592792f3441d19c6a756d52c8de9e65def93f558255d8,-1,0,1,2.39430562,1546381351,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,429,1,2.39430562,1546313984,Regular,fe7809057fadf3b23c1592792f3441d19c6a756d52c8de9e65def93f558255d8
3cdc427d59257545619208eea20fb560cb1562b9473e74922d36a3c55a409fed,-1,1,1,2.86871752,1546297772,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,421,1,2.86871752,1546226997,Regular,3cdc427d59257545619208eea20fb560cb1562b9473e74922d36a3c55a409fed
07bc12e7274e7639de2bd554549d195239118001fc0ce614fd8895156f12f843,-1,0,1,1.8763232,1546202917,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,227,1,1.8763232,1546141322,Regular,07bc12e7274e7639de2bd554549d195239118001fc0ce614fd8895156f12f843
e5e9cdef6e1df3a71739ec2cfda6008d3a7af194084dae4c8317a8021aff0b4d,-1,0,1,2.31127972,1546141322,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,267,1,2.31127972,1546054649,Regular,e5e9cdef6e1df3a71739ec2cfda6008d3a7af194084dae4c8317a8021aff0b4d
7d3df9d0a85dd9d8810bda7bf2299a1b9a86acd1143d250b0c697eb875ccda49,-1,0,1,2.44341367,1546040771,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,1,1,2.44341367,1545968068,Regular,7d3df9d0a85dd9d8810bda7bf2299a1b9a86acd1143d250b0c697eb875ccda49
31ee51f5fa8cbc06c410b06d94bcc2695dd10bf8b750229072f9c79cdad90125,-1,0,1,2.35622024,1545954236,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,53,1,2.35622024,1545885279,Regular,31ee51f5fa8cbc06c410b06d94bcc2695dd10bf8b750229072f9c79cdad90125
51ee5bde403c70704cb860f48b80ea1aa42a290c7831cf3ed62bab24000bd4bd,-1,1,1,2.21082217,1545863256,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,19,1,2.21082217,1545795040,Regular,51ee5bde403c70704cb860f48b80ea1aa42a290c7831cf3ed62bab24000bd4bd
19d067b418741d1f161d282178e75ed959612ad4ea10e09d2dbabb2de8869a24,-1,1,1,2.34036603,1545785429,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,42,1,2.34036603,1545708549,Regular,19d067b418741d1f161d282178e75ed959612ad4ea10e09d2dbabb2de8869a24
d1abdd1158bcc26aa19822b881069e4e1b7f1bdb18e6ae8f3996b01434f27cce,-1,1,1,2.52843282,1545698349,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,1,1,2.52843282,1545622159,Regular,d1abdd1158bcc26aa19822b881069e4e1b7f1bdb18e6ae8f3996b01434f27cce
0f1aead1f671fca92216c4d1b8b0e947db374448e3b7426cff4963bb89a04a57,-1,0,1,2.4558045,1545600165,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,184,1,2.4558045,1545535750,Regular,0f1aead1f671fca92216c4d1b8b0e947db374448e3b7426cff4963bb89a04a57
a0be2c092cd56bf71e37fc8237df29bbb3cc28efbc06787acd776b58bf3ddf49,-1,0,1,2.28345359,1545524528,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,209,1,2.28345359,1545450065,Regular,a0be2c092cd56bf71e37fc8237df29bbb3cc28efbc06787acd776b58bf3ddf49
a41aef22106e1a8bb509d195282d2cf2648775750c22e16ee7d753dcd3d2d372,-1,0,1,2.18630992,1545439915,Regular,c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,216,1,2.18630992,1545362984,Regular,a41aef22106e1a8bb509d195282d2cf2648775750c22e16ee7d753dcd3d2d372
5e6abfd51fabc24a1df8691783c00d3c87b9cc3a211e455692ba3e9f65caf5be,-1,0,1,2.34660756,1545349590,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,332,1,2.34660756,1545276832,Regular,5e6abfd51fabc24a1df8691783c00d3c87b9cc3a211e455692ba3e9f65caf5be
c26e183d396d58f73fb1527358b3904a914c94c799d69d70a37ed111a8334fc4,-1,0,1,2.68063577,1545262681,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,139,1,2.68063577,1545191186,Regular,c26e183d396d58f73fb1527358b3904a914c94c799d69d70a37ed111a8334fc4
eb93d3646aeb237dc2cf78902dc0561abec007b38f0af990b63c7ddd601b7fd3,-1,1,1,2.72589182,1545167194,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,455,1,2.72589182,1545103902,Regular,eb93d3646aeb237dc2cf78902dc0561abec007b38f0af990b63c7ddd601b7fd3
bb250d37828fb302438d55660bf42cb404c36b89def2c2a8a39a94be3b724373,-1,1,1,2.55017889,1545088740,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,398,1,2.55017889,1545017765,Regular,bb250d37828fb302438d55660bf42cb404c36b89def2c2a8a39a94be3b724373
c6c48778e146a35ef92ec3e311a2be98acd5b57d96f5192e79bb2e20aac9b2ce,-1,1,1,2.63160378,1545008180,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,289,1,2.63160378,1544930957,Regular,c6c48778e146a35ef92ec3e311a2be98acd5b57d96f5192e79bb2e20aac9b2ce
31c0338612f30eaa8e26cd1a491cf21b40022dcd29ccaa3fb7dab7511de6f133,-1,1,1,1.59209295,1544913088,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,380,1,1.59209295,1544844853,Regular,31c0338612f30eaa8e26cd1a491cf21b40022dcd29ccaa3fb7dab7511de6f133
6c0ff0b05b7cff06b31a336b5fddc0d6dcd44f06197bc2e537cd4b109588c718,-1,1,1,2.08501365,1544824776,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,226,1,2.08501365,1544758149,Regular,6c0ff0b05b7cff06b31a336b5fddc0d6dcd44f06197bc2e537cd4b109588c718
c46e2d04cfa9b9b426dd4ec1dd2ba356cf5eee4260711d379c7461260fddf2ab,-1,0,1,2.41952754,1544757036,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,450,1,2.41952754,1544672194,Regular,c46e2d04cfa9b9b426dd4ec1dd2ba356cf5eee4260711d379c7461260fddf2ab
d396d175df5589a4097b144bff1cc6f681e56ed6592a90e935eafa851d2b570e,-1,0,1,2.34550808,1544656047,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,492,1,2.34550808,1544586056,Regular,d396d175df5589a4097b144bff1cc6f681e56ed6592a90e935eafa851d2b570e
66940f68e843fb2cc84ee31db373bcc6183890af728c5cfff99dceede14e31b0,-1,1,1,2.19252238,1544570283,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,195,1,2.19252238,1544499122,Regular,66940f68e843fb2cc84ee31db373bcc6183890af728c5cfff99dceede14e31b0
370adc58dc3a2ea21b4484a5c26dffcfb08bab2076a674aaea9e4bed0ec9dd8d,-1,1,1,2.00667939,1544487679,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,89,1,2.00667939,1544412686,Regular,370adc58dc3a2ea21b4484a5c26dffcfb08bab2076a674aaea9e4bed0ec9dd8d
aa28326af32d8c7c06a568c549c693ff7c9c0b89dd00571465cd4d32790f043d,-1,1,1,2.21274228,1544407299,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,189,1,2.21274228,1544326204,Regular,aa28326af32d8c7c06a568c549c693ff7c9c0b89dd00571465cd4d32790f043d
b580084801bf75c6d474ad07e52a1e0267b9b90003b65a241acba57fb1f5e757,-1,1,1,2.2754917,1544305778,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,158,1,2.2754917,1544240067,Regular,b580084801bf75c6d474ad07e52a1e0267b9b90003b65a241acba57fb1f5e757
6ead61668e9f9d4ad5050a8f46c71553faf4b9839466ede29e44f63155633925,-1,0,1,2.39213931,1544224162,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,0,1,2.39213931,1544153536,Regular,6ead61668e9f9d4ad5050a8f46c71553faf4b9839466ede29e44f63155633925
a09750dfc46fd6a12b2e73d1504affbd7b30d49e547df2c8e1ffaec0fe1b7069,-1,1,1,2.38403125,1544137139,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,110,1,2.38403125,1544067026,Regular,a09750dfc46fd6a12b2e73d1504affbd7b30d49e547df2c8e1ffaec0fe1b7069
09e46bb29fd288af3707b30e31f103179372b65db71b266877917d2f3e6d447c,-1,1,1,1.90796384,1544052130,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,300,1,1.90796384,1543980832,Regular,09e46bb29fd288af3707b30e31f103179372b65db71b266877917d2f3e6d447c
db91949fc67e4f6d20a0ef267d179bc60c51d29985e4b27cd04092bf8c84a1f1,-1,0,1,1.84589127,1543971839,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,160,1,1.84589127,1543894778,Regular,db91949fc67e4f6d20a0ef267d179bc60c51d29985e4b27cd04092bf8c84a1f1
64dd40a5e248076a43f2d4194d3ae82ecf0157e9e1b3eec741458b1280d476e7,-1,0,1,1.88557553,1543885825,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,299,1,1.88557553,1543808025,Regular,64dd40a5e248076a43f2d4194d3ae82ecf0157e9e1b3eec741458b1280d476e7
71077f65b2b75e05c2546930f748bb46648610d2035bfbff96db885467f9bda4,-1,0,1,2.12525955,1543793967,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,283,1,2.12525955,1543721367,Regular,71077f65b2b75e05c2546930f748bb46648610d2035bfbff96db885467f9bda4
082a019a07223fda0981a312c1af3883cfc3df340c92ea1a266d0c18580a730c,-1,0,1,2.03631066,1543715435,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,509,1,2.03631066,1543635601,Regular,082a019a07223fda0981a312c1af3883cfc3df340c92ea1a266d0c18580a730c
b9caad57c59cc4e3b8e1c1f56566a4723672438de09b75689e650288f21b46d9,-1,1,1,1.65537948,1543616660,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,553,1,1.65537948,1543549325,Regular,b9caad57c59cc4e3b8e1c1f56566a4723672438de09b75689e650288f21b46d9
52adaae593acaac6f014e6d8c4b78eb7c35c252fe148b26186bf6fc29be49ecb,-1,1,1,0.39494578,1543185825,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,257,1,0.39494578,1543116618,Regular,52adaae593acaac6f014e6d8c4b78eb7c35c252fe148b26186bf6fc29be49ecb
9b0ef9f036fdb752c5b66165838a519bacc2614df71ebc010d8d5d844a08dc95,-1,0,1,2.16891149,1543106642,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,228,1,2.16891149,1543030618,Regular,9b0ef9f036fdb752c5b66165838a519bacc2614df71ebc010d8d5d844a08dc95
f7e1f5c0b347cc480c9c3123927625f11cd2a359b4265e17c5fc28cd64f90d09,-1,1,1,2.08192579,1543018044,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,588,1,2.08192579,1542943752,Regular,f7e1f5c0b347cc480c9c3123927625f11cd2a359b4265e17c5fc28cd64f90d09
