tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61b5bee1269d4ca6089d074ce2a9483248e260331256935ef1224190b225238f,1,2,1,0.01575217,1613325590,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
828931536962f185cbc83a8306966aabb80285fc0dc9fc0eb852137109d2487f,1,2,1,0.01638903,1613099651,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
f5209662dfff3b6f4d9e68ecfc9bc3959e529e69f14dd153951aa1d7ee3cd9f6,1,2,1,0.015753,1613021366,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
a16ce91da81d9d677e51a135fcf35802804203f7d1dc87467d58e08558e4b9db,1,2,1,0.015753,1612978895,Vote,1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab
b363c8857159481c1d84d47246205bc6bc9e3a01c7897c0f0fcdeb0d1df99259,1,2,1,0.015753,1612817418,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
0e7935678b7f2ba61cc6968d5f5eca5f69bcaf52714c15ed5b6f8b841ff004f6,1,2,1,0.01590967,1612704066,Vote,1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab
4caf2290c46385e5d8244dc58e4eb9d822541600e7a1db9bba58954b31c9cec2,1,2,1,0.015753,1612601886,Vote,5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,147,1,0.0165558,1612207463,Regular,861008bfc3442e4a27ba6ff217a79d32b24674c53a025a9d539df895fbe16bcc
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,228,1,0.01705446,1612207463,Regular,2231b9df6cce2a398b66efab64e92a6e39c00c4f4489ac32bdea796738fc7622
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,375,1,0.01639092,1612207463,Regular,1e01dbc752d830ab673b8b948c0fd94db4d46da47ecdd3ef203d9041d0aaa4fa
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,317,1,0.01775116,1612207463,Regular,1324b3d493d6c407ea3f10e113cc1dd28ea2040e4c2c3a1adb6b3c6af9bc36fa
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,94,1,0.01622952,1612207463,Regular,d95ff378742011e20a9bc86a14ebc47550befd175f87c0334b8dfa35401a03e5
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,13,1,0.0165558,1612207463,Regular,04fd8ce11622dd652b6004c387e70db22ff226b385719b8857694c2f609d1184
c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507,-1,98,1,0.01655388,1612207463,Regular,86fc976844cc2cd66ed3c7eff66ce5b03b0e916435c146e81e46377fba36676b
c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507,-1,386,1,0.01622951,1612207463,Regular,180df7587019cb794395cb57734b2fa438f4d6a173670c6f2377c7b3e0377a21
c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507,-1,496,1,0.01722492,1612207463,Regular,b6ed517dc83c2e2a9488aa21666a04f1ce57b7dab484f867c790b386bf3b62fb
c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507,-1,531,1,0.01775009,1612207463,Regular,44c536629e5b43338f59a77712020528d4b4e24ad0e69f2fdc6dedf6b99f83cc
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,396,1,0.01705348,1612207375,Regular,04475f596f0f077509477c9330828f6638b24a0c2c9f2f530813fe33c32f0610
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,148,1,0.01622952,1612207375,Regular,54d79b88e66e7fbdbced07b9dff4e8a0fe49e46224282f934a88095150f65b41
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,431,1,0.01639285,1612207375,Regular,549e34a67f723e3ac7faa5237cc95f7ccaf026606519044c9cde482a9120d309
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,495,1,0.01622776,1612207375,Regular,2f19f080b19aede72effc83beb6b82ef9caf8883703e556a4583e3d8a7e65878
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,476,1,0.01775132,1612207375,Regular,3cdc6f6083438bf0b8f9335979283316b87771e165021badbb5191e6c30485e5
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,158,1,0.01622952,1612207375,Regular,a2a4f378d17c983675ea6dbc247d732ca6077230666f29dae205f79712aa5dcb
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,287,1,0.01639285,1612207375,Regular,fc41d51c4df14a55858b3e8ff4bc4da568f5530c5771b0708d8813cecc6a9d3c
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,528,1,0.01606966,1612207375,Regular,0ee167d87f1e717baa9fef7b73ebddea9e770a53a2bb0c9c9c26352ea4c95856
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,451,1,0.01606965,1612207375,Regular,4722de1ce25947c1f72aa399c69a14a8abc21389720ccc948ef558f730b77211
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,71,1,0.01590967,1612207375,Regular,957f9bd30653e9940aba5f0d06be45dca4957d977953ed9ffacb25da06d02455
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,430,1,0.01655483,1612207082,Regular,496dc955c3f5fbde8be5ec3235d1f4a7a425b2709dd091c9a640e32749f354d0
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,500,1,0.01606966,1612207082,Regular,c6c8dc5e2455528697d148b13e82555b9258c3fdeb0869fa051a8230e9ef4fce
15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774,-1,526,1,0.01639285,1612207082,Regular,29596ce0f722931f0e841b81ab2a0a311569d232ba043e61dbbc6de86627597d
15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774,-1,417,1,0.01639188,1612207082,Regular,2eea6f444c8a5ffceeb439a52d7dcbdb41b5dcbe5ca2cae08d923865302323b6
15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774,-1,300,1,0.01591048,1612207082,Regular,b546565d7f1dd433401b2f1b51c222ddd0f5a0d73c8ff94d83cf0801927fc14f
15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774,-1,253,1,0.01606966,1612207082,Regular,dc9e14e37f1fad4c287194230ac74a0274714f3de8fa29ff90de269d779250b7
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,248,1,0.01775015,1612207082,Regular,6280e46f3b1cbbb6b921003ba238d32a29d10822b4cff003c322310d78c6d1d0
d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d,-1,200,1,0.01705851,1612207082,Regular,015a6408e68bd728d5d84e00953c230642a5f66420a11139b2adda04042f25fe
5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d,-1,347,1,0.015753,1612206681,Regular,adb81b147b2648723475c7faf261a8e32050aa813df04c8f2fc36ab20a87c32f
5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d,-1,201,1,0.01590967,1612206681,Regular,59f26be9cfc38f22cbde26c111c5e184967f2e8dd2eb540935e8dc22b2ed739b
5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d,-1,434,1,0.01591048,1612206681,Regular,c1e1351beb3aa56e329947fbbe547708a83b410b885f5f5bde74d98dc7e4f032
5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d,-1,489,1,0.01622952,1612206681,Regular,e7b19aaf7d6f7cfd0bb2a1d6a87c95264691ac2c5a6a402aff27d74d0ecde2ba
a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859,-1,385,1,0.0165558,1612206681,Regular,90a5c77af261575f671ef602963dcfd9059e1c628f0fece71c585f5e78d5a230
a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859,-1,537,1,0.0165558,1612206681,Regular,343d4db8c7324bb06e9f18f684c376d5a131110fc9079b2cadfac3ec819abccb
a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859,-1,347,1,0.0165558,1612206681,Regular,bad60f74b01a227467f898da0c334d27abd97d11f5df757725ff440c27cc7c3f
a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859,-1,39,1,0.01623042,1612206681,Regular,3b8385bfff11bf5f12ac84eb57495b80ac7eecd591aabebf2289059421dea1ea
b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b,-1,146,1,0.01774902,1612206681,Regular,32e4f4b9eea4880c87d17edabaa0df02a380213af71b124da5fbf8e5f8ddb4d3
b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b,-1,261,1,0.015753,1612206681,Regular,0e21537b4f920ef97ebdbff07553c56abdfad7c398157bb2bc8d3b3c2abdf26c
b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b,-1,61,1,0.015753,1612206681,Regular,8083228bb94486e20b66715f86ce52ad5209f6f6af2276be12b88add651921ee
b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b,-1,24,1,0.01705748,1612206681,Regular,fda4b86aedd4aa31a03b75c5623fa22795e3eea070ad4e6e1707cbb03ba598ff
b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b,-1,16,1,0.01639092,1612206681,Regular,6078114758fbca7a1ef560561ccd121e13f050e0306c2457adb7a46f1a3bf9dd
f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9,-1,28,1,0.01623042,1612206681,Regular,754be2b487ad488f24f3279c42ebeaa50068ba7bbc0411c8d9465365ec8cfcc6
f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9,-1,435,1,0.01622952,1612206681,Regular,bae31971044cf2906189e4cbec3f2dd236aa57a54628889cbf4c5d174b3ead27
f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9,-1,507,1,0.01606796,1612206681,Regular,f8276db05e0df6f174afd48f394125c8a4b256481b263c91d97f919b590f3da8
f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9,-1,536,1,0.01864931,1612206681,Regular,f515c1d3c843659bfff5e02a98bff35edc78669c57aaa4ff9c361b3c52ccc3f0
351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc,-1,481,1,0.01655294,1612206121,Regular,57e320fee48def02e98af80671f268fcc04fbead7ded0086721436148f15c7f2
351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc,-1,7,1,0.01606796,1612206121,Regular,43c3494f07935109778dc0eb80935009ffc3fc2463bb1eb82cdcef0fd9b964d6
94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5,-1,402,1,0.0165558,1612206121,Regular,3dbf5789eb604ddd563adba1a73743a069887dc5206a8339f07cfb5f3171a7f6
94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5,-1,320,1,0.01639188,1612206121,Regular,a6a155e4fdee821d914807fe68009e524fba1a19f444affa38783fda392e1199
94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5,-1,465,1,0.01774797,1612206121,Regular,da20c07c5188a164c62a4918458ef35a87819dbf072ecd8ffe4150a5955864ce
94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5,-1,191,1,0.0160688,1612206121,Regular,55f05c9e1fa26eba8009b79923e3c6f9bf88212dba123e7b2a700b42452bc045
94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5,-1,358,1,0.01638997,1612206121,Regular,f2c3a84ec87e17704c5cc3eb1ab5ed9b4dbd36a747b6d722b1e17300f2f6f617
94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5,-1,450,1,0.01722918,1612206121,Regular,dc09825ae98a3018c34a94694ed1abb37308745cb053e4e55f92381419352fe1
ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e,-1,341,1,0.01606966,1612206121,Regular,cb54eeb289c3f9883f2841e63ef49bd9f0d3f8c73a6f5f2ab8460aeabb21b158
ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e,-1,192,1,0.01606881,1612206121,Regular,890932d0ab565760e2863c0df784c90833926116562709f0a83e12b31b0b2047
ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e,-1,157,1,0.01606796,1612206121,Regular,14bf14d536a39d061d6f03689e89b726134972d7c63bde7a5240929a8c53c5a0
ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e,-1,329,1,0.01622863,1612206121,Regular,765dddf90cf19bf61945192c4c864dbf755e39084f09dfeb6391d44508e039cf
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,453,1,0.01623042,1612205378,Regular,94c1f87e524bab9e9eee492b0aed20817149b84b241a8c187dc10d79eb423363
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,199,1,0.01606881,1612205378,Regular,d0abd4b1201b7c0d0ee15c82ce7d0500ea74315838c596673c90e8b866fa1e1a
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,236,1,0.01638903,1612205378,Regular,3192ffdfff80f7fd7ed99f9179d0a7135669787afccecc38be3e8d161aa4076a
87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455,-1,365,1,0.01655677,1612205378,Regular,ffe9b4f9fc27cc5e6ac175dbacb34cefc656d0acfcf093732cf6ab6c5a6730ee
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,70,1,0.01622952,1612205378,Regular,41b4801aa108ca45ed925115a5d743f25de9bde46ac7e44c9336779fa44e5998
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,16,1,0.01623042,1612205378,Regular,8c87237848cef4e55a15436b4f85c77792eef4e8230db113b96782c8b09afd6c
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,68,1,0.01622863,1612205378,Regular,7545162f92b601f61a2f19af178dbca5e3c6775c387b120ce6e6c33adc3c5dd4
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,181,1,0.01623042,1612205378,Regular,55aaa5f4cb888d689443fb21377771821b92b20056d36fb083bc37cc997dc6c4
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,175,1,0.01639188,1612205378,Regular,5e3fd21e8f769f6e8f830d09f1e753f1a4c4a248e5c21e8c7ccd201dca1dd5d6
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,410,1,0.01775013,1612205378,Regular,a44535832101ab2c2f3211b2be87bcf03ebbc92f171c192bbd3402726f7546e9
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,280,1,0.01622952,1612205378,Regular,211085cf157e56f5f2a5b7521801ba05b8cfd42179cc4581d11ef87e41f11efd
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,277,1,0.01639187,1612205275,Regular,a2c8aa7a0cae02ebf8664705650db4e8d4901d8ac34083ed33ccc622e4cb667b
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,80,1,0.01705347,1612205275,Regular,cf8fa9f78a25224eaedb81ff873e5e3b33cd241377d9d2639911c7a85d446cff
4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0,-1,330,1,0.0165558,1612204925,Regular,c33c9b3ce677d30c6f34b5396cf3addf5cd2bfb948f3de7c739f1d38f2b7c704
4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0,-1,387,1,0.01722703,1612204925,Regular,fc0748b86a181e265f066cad619b1760e2297900fb55f6436d7a488762bd85ff
4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0,-1,461,1,0.01606881,1612204925,Regular,ce3f09af762065c4f38b55ebdf1efad7fe2aa716ce7e98be8e98146ba53d6eb0
4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0,-1,310,1,0.01623042,1612204925,Regular,ca6954ef1a34303bc423d44df9182867f53b3c3626c62d2a942cc8a37bbd5e6b
605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e,-1,180,1,0.01606881,1612204925,Regular,5fc2cd791c6d435d9033840de388cb2c160b8dfe4e6e0b4fbc6283d7dac85813
605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e,-1,181,1,0.0165558,1612204925,Regular,307c154eccd95c47fe0c787aefa2fe97eca2157675b3ac468b54a25f451dc878
7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2,-1,507,1,0.01655677,1612204925,Regular,ec4c5352f7003eab2f0a1988d3d45bca5b33763431afa2b9f09b356ae33840de
7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2,-1,333,1,0.01606966,1612204925,Regular,f34efd9da878a09b2402d471bc12ea27ae200da48d07366cccbb05478b8962f5
283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799,-1,520,1,0.01622863,1612204871,Regular,c19bf1929c5de80867a6931e1e0e970f6a65bae9c2f6c303c6f3a0ac013e3ca6
283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799,-1,6,1,0.0175744,1612204871,Regular,dbc4b47b031b8b40130a013cd14f55004e694f5d45a7a1c84b28ea840b76defe
283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799,-1,350,1,0.01639188,1612204871,Regular,7c6be3c803778acf625efe095fe4d382c019586abf23640d7aa6a025ef09453c
283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799,-1,401,1,0.01606881,1612204871,Regular,b43114de636e1affda489e46ac673c6598228b695e4f0deaee3f15a86ca45295
c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd,-1,160,1,0.01590967,1612204871,Regular,c3a314629d78d63fc64e0f1370881c413b2369d80fc7d60467119788c33ffe18
