tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0e7152890e67e63c984883a73942a67ead05a6daee868c077be83bff6b52616,-1,0,1,0.00753967,1619605249,Ticket,57c0ba3464c9f71e59ab50e96dd05045a2d707fe3ffb973c23a84873abfbdb91
57c0ba3464c9f71e59ab50e96dd05045a2d707fe3ffb973c23a84873abfbdb91,1,1,1,0.00753967,1619605181,Regular,e0e7152890e67e63c984883a73942a67ead05a6daee868c077be83bff6b52616
7e7e4ce746ba153c3859ca939e0951bb91b2fcf67498024eccc0533fd73acdd9,-1,0,1,0.0075403,1619514434,Ticket,842b51315f5f5777685cfa58ca88800b3bcdb2fc8adda8b723a9f1ce15c46851
842b51315f5f5777685cfa58ca88800b3bcdb2fc8adda8b723a9f1ce15c46851,1,1,1,0.0075403,1619514078,Regular,7e7e4ce746ba153c3859ca939e0951bb91b2fcf67498024eccc0533fd73acdd9
211ff657b716b38964d3b5e5de1d3f0d366f98c70ebb23f7d2e064110ede78ec,-1,0,1,0.00754031,1619473124,Ticket,b59a0959f9022d6eaee1509a2c2c7ebd32098827965c5a157c3e77856c4cbf5c
b59a0959f9022d6eaee1509a2c2c7ebd32098827965c5a157c3e77856c4cbf5c,1,1,1,0.00754031,1619473013,Regular,211ff657b716b38964d3b5e5de1d3f0d366f98c70ebb23f7d2e064110ede78ec
fa9c347709a07e47470494ebd0a9cebcf038a74222dd9436eb31e8f24d4d34a5,-1,0,1,0.00754018,1619461223,Ticket,88f8623626b64af1ff779e447d7575ed6874d4dc13bd93ef2074768154ca3f2f
88f8623626b64af1ff779e447d7575ed6874d4dc13bd93ef2074768154ca3f2f,1,1,1,0.00754018,1619460512,Regular,fa9c347709a07e47470494ebd0a9cebcf038a74222dd9436eb31e8f24d4d34a5
26dc53429d4365097d33b0055e255bf01feda4a0c87856db713ac80ee14ddfda,-1,0,1,0.00753987,1619342609,Ticket,11029c31a0bb1b6c1e92ed3de6216e7f33e782cbce49d29900d60fa464167d09
11029c31a0bb1b6c1e92ed3de6216e7f33e782cbce49d29900d60fa464167d09,1,1,1,0.00753987,1619342241,Regular,26dc53429d4365097d33b0055e255bf01feda4a0c87856db713ac80ee14ddfda
3b5ed5ff0a7cac7574698099242906eeef923f5f89a1465284b678ecaa7d31d7,-1,0,1,0.0075386,1619189281,Ticket,8799072666d608288d4e8783fd93133ad27d42f2f692af90b49b84f40869a125
8799072666d608288d4e8783fd93133ad27d42f2f692af90b49b84f40869a125,1,1,1,0.0075386,1619189234,Regular,3b5ed5ff0a7cac7574698099242906eeef923f5f89a1465284b678ecaa7d31d7
1dfa5a2740b0e2de37fce0379e6600130b38913def9bbda152f428b98ffd01a1,-1,0,1,0.00753516,1618955771,Ticket,dcf029dd9eb4f71525eda67d5ceee678ac565ae18bd4d4c21018b3008d282157
dcf029dd9eb4f71525eda67d5ceee678ac565ae18bd4d4c21018b3008d282157,1,1,1,0.00753516,1618955393,Regular,1dfa5a2740b0e2de37fce0379e6600130b38913def9bbda152f428b98ffd01a1
458177d053034bf02d1f1248ccc42feb7fd348d3e9560ecabf296cb8d2452fd5,-1,0,1,0.00753513,1618916982,Ticket,6612267e101870e7041d2ad13004d47f79148bbad9ac3396ca58041b815951cd
6612267e101870e7041d2ad13004d47f79148bbad9ac3396ca58041b815951cd,1,1,1,0.00753513,1618916852,Regular,458177d053034bf02d1f1248ccc42feb7fd348d3e9560ecabf296cb8d2452fd5
926a6710b6cc33ece999ca2fd42141301d1c6c6f45fe4c1bde51a03696a4f93d,-1,0,1,0.00753356,1618895416,Ticket,2e70ca8c993e1333701df994522ae129242888b13a165bbaa9b45d54c56f586a
2e70ca8c993e1333701df994522ae129242888b13a165bbaa9b45d54c56f586a,1,1,1,0.00753356,1618894939,Regular,926a6710b6cc33ece999ca2fd42141301d1c6c6f45fe4c1bde51a03696a4f93d
d734f86ddcf25d18355d92c47437c5d754aa076d738cab6bcf7f55c008d38154,-1,0,1,0.0075354,1618812982,Ticket,8c4a1e659bdf2e655982f48af2b0670812af2344539eddaf92e9787618dfad8f
8c4a1e659bdf2e655982f48af2b0670812af2344539eddaf92e9787618dfad8f,1,1,1,0.0075354,1618812785,Regular,d734f86ddcf25d18355d92c47437c5d754aa076d738cab6bcf7f55c008d38154
20138699620f7633de87f589658e1fe3c0cc34ed21ea3a7a06d69c39bf413a56,-1,0,1,0.00761517,1618602810,Ticket,a7ac84e422c99ad7ed3abbb8457ff13fe3aa20d85107001373245b3c0d761a7d
a7ac84e422c99ad7ed3abbb8457ff13fe3aa20d85107001373245b3c0d761a7d,1,1,1,0.00761517,1618602645,Regular,20138699620f7633de87f589658e1fe3c0cc34ed21ea3a7a06d69c39bf413a56
a8defd6442982e1029740355f44c8f5bc2e502c10034eb76c4af87aa856fa592,-1,0,1,0.00761546,1618509221,Ticket,2f1c46812bad36ed0d21919cd6723aef107dce3013f0da2019d739d93551a4c8
2f1c46812bad36ed0d21919cd6723aef107dce3013f0da2019d739d93551a4c8,1,1,1,0.00761546,1618509013,Regular,a8defd6442982e1029740355f44c8f5bc2e502c10034eb76c4af87aa856fa592
2ab72867da2d163d8e4a63165c4097fb29430b4e8b7802f1425bc530adb2b2d0,-1,0,1,0.00761558,1618496548,Ticket,67eb5077f7e6e9672e3c27c71b05fc3f5a8931b8b3dc716b057a2918214757e9
67eb5077f7e6e9672e3c27c71b05fc3f5a8931b8b3dc716b057a2918214757e9,1,1,1,0.00761558,1618496503,Regular,2ab72867da2d163d8e4a63165c4097fb29430b4e8b7802f1425bc530adb2b2d0
4853c875b7b2390b8b855213941567d321d9d1ad04ac4811f90995b06d67bb77,-1,0,1,0.00761559,1618475168,Ticket,30946815cac291c78ed0a46a737445cbb2ce37aea18cc0091bf743664df09a87
30946815cac291c78ed0a46a737445cbb2ce37aea18cc0091bf743664df09a87,1,1,1,0.00761559,1618475125,Regular,4853c875b7b2390b8b855213941567d321d9d1ad04ac4811f90995b06d67bb77
3456f677bd4ff847c7733630397dd3d34c60ad6c20a72b8a419c27834351206c,-1,0,1,0.00761436,1618309308,Ticket,e3a0cfe9b50bb00d569a5aa15e604944c0a9b8182818d55b82effb7dc421a8a7
e3a0cfe9b50bb00d569a5aa15e604944c0a9b8182818d55b82effb7dc421a8a7,1,1,1,0.00761436,1618308273,Regular,3456f677bd4ff847c7733630397dd3d34c60ad6c20a72b8a419c27834351206c
e9838963753826fd1bfe401313527b5eed84401e42e342e4bcbe7053c279e409,-1,0,1,0.00761436,1618299197,Ticket,8a2d43c6bbafd0a9f388215618491eb9e665a237b866a821759a5cc59ea0d93c
8a2d43c6bbafd0a9f388215618491eb9e665a237b866a821759a5cc59ea0d93c,1,1,1,0.00761436,1618299146,Regular,e9838963753826fd1bfe401313527b5eed84401e42e342e4bcbe7053c279e409
651e36d0e9ee4c414b8e60a540806a7d3b12e8f1e00a1f65774eaa5c40707612,-1,0,1,0.00761369,1618264941,Ticket,11faaba875275ef85e0cc1c46a20a8318530545044c84f91fad61e1e515efe45
11faaba875275ef85e0cc1c46a20a8318530545044c84f91fad61e1e515efe45,1,1,1,0.00761369,1618264456,Regular,651e36d0e9ee4c414b8e60a540806a7d3b12e8f1e00a1f65774eaa5c40707612
14876b63b58e247be828d41154c17ea4c23e3658f6667c2056f597df585831a9,-1,0,1,0.00761061,1618071947,Ticket,599bf3422e6509943d5c508b9dc78924fe622f4f4878108287de323381a47b86
599bf3422e6509943d5c508b9dc78924fe622f4f4878108287de323381a47b86,1,1,1,0.00761061,1618071363,Regular,14876b63b58e247be828d41154c17ea4c23e3658f6667c2056f597df585831a9
f3a1e98409d26b95475ab026e2fbace8a31e7bc94559b4dae9c229fea065feaa,-1,0,1,0.00761291,1617874778,Ticket,d27b535e266d3a9851264205c3a25191906e3bf4ce3ffb5476be2a025fa370e1
d27b535e266d3a9851264205c3a25191906e3bf4ce3ffb5476be2a025fa370e1,1,1,1,0.00761291,1617874746,Regular,f3a1e98409d26b95475ab026e2fbace8a31e7bc94559b4dae9c229fea065feaa
baecc49efbe6f822fc6c47b93b9b8945fd58dd84636d141cf3a9a1723493cc2e,-1,0,1,0.00761382,1617736539,Ticket,cd4f781be96c6bcb0384adeabd9fbd4940c4ff94fa4c2da6ccc9855f17c0fe44
cd4f781be96c6bcb0384adeabd9fbd4940c4ff94fa4c2da6ccc9855f17c0fe44,1,1,1,0.00761382,1617736470,Regular,baecc49efbe6f822fc6c47b93b9b8945fd58dd84636d141cf3a9a1723493cc2e
9d6ae9790871f6655e441ead22a823ce5fda7ac2824eb631ca89d4d79e68591c,-1,0,1,0.00761347,1617638178,Ticket,fbb5a485ef9a028cf7494eab486dfd29bfb5f7b22a046f84a080c7bb805ed947
fbb5a485ef9a028cf7494eab486dfd29bfb5f7b22a046f84a080c7bb805ed947,1,1,1,0.00761347,1617638064,Regular,9d6ae9790871f6655e441ead22a823ce5fda7ac2824eb631ca89d4d79e68591c
86105021e352ba0dcb3e885933f99a0068d0afaec0b717a28fe9b8a214aab876,-1,0,1,0.00761313,1617532639,Ticket,eb4c7e0ccbb73208542e48f48996db2aa2ca83f86352fb05799e02b34f8d8427
eb4c7e0ccbb73208542e48f48996db2aa2ca83f86352fb05799e02b34f8d8427,1,1,1,0.00761313,1617531867,Regular,86105021e352ba0dcb3e885933f99a0068d0afaec0b717a28fe9b8a214aab876
87fd1fd4bf62100bc0b287317bf35bfff9fc0a9e315c3a4cca96869389aec3b8,-1,0,1,0.00761143,1617395479,Ticket,5635383fcad713cb29c6cf2ef061e41200961af6ed6985604e9d8de322aa4014
5635383fcad713cb29c6cf2ef061e41200961af6ed6985604e9d8de322aa4014,1,1,1,0.00761143,1617395272,Regular,87fd1fd4bf62100bc0b287317bf35bfff9fc0a9e315c3a4cca96869389aec3b8
a37af4560b9f89ef006c7b7d6bb77a0a3038e9a50cd92b871d42ff648fbce108,-1,0,1,0.00760872,1617236609,Ticket,db5dbd7ed65a5b80d92dd476d3c6c77352aa57ff4753675f40dd2975564ed5da
db5dbd7ed65a5b80d92dd476d3c6c77352aa57ff4753675f40dd2975564ed5da,1,1,1,0.00760872,1617236415,Regular,a37af4560b9f89ef006c7b7d6bb77a0a3038e9a50cd92b871d42ff648fbce108
3d5dfd386496797c86e9d241427f4cd836c0f9feaeab8ca4e67d4315130f3b5c,-1,0,1,0.00760822,1617175224,Ticket,8161169d011dd9874ee3c2e08a56863caf01ee6bf66a4861282c848e41812c72
8161169d011dd9874ee3c2e08a56863caf01ee6bf66a4861282c848e41812c72,1,1,1,0.00760822,1617175087,Regular,3d5dfd386496797c86e9d241427f4cd836c0f9feaeab8ca4e67d4315130f3b5c
4fdc25625948ad3ef7f1de8b0b159e4f52abaa692c01976ec4b61c9180da682f,-1,0,1,0.00768418,1616788916,Ticket,e4d27b6ed4613afb5817f2a0a336b5ab1f794be4a69e1eaeebd82b5784b11532
e4d27b6ed4613afb5817f2a0a336b5ab1f794be4a69e1eaeebd82b5784b11532,1,1,1,0.00768418,1616788155,Regular,4fdc25625948ad3ef7f1de8b0b159e4f52abaa692c01976ec4b61c9180da682f
959c2db2007231cd363075f86341a7f098cbed1a0aaff81df5b114f8a90bcd54,-1,0,1,0.0076866,1616640813,Ticket,6e793859760825768bfe387b0ba4643bc154ccad46b22ba3189d05f4515482cf
6e793859760825768bfe387b0ba4643bc154ccad46b22ba3189d05f4515482cf,1,1,1,0.0076866,1616640569,Regular,959c2db2007231cd363075f86341a7f098cbed1a0aaff81df5b114f8a90bcd54
af05b2498cde8b341907257428a578616a982bf124c5a679b290c32224f8d16b,-1,0,1,0.00768659,1616605862,Ticket,a8b5b4c2621f47a5df95fda5a8b05ec69f15b8c9687ba715536e73672db0347e
a8b5b4c2621f47a5df95fda5a8b05ec69f15b8c9687ba715536e73672db0347e,1,1,1,0.00768659,1616605696,Regular,af05b2498cde8b341907257428a578616a982bf124c5a679b290c32224f8d16b
ed0867ee87768dec855ddcfa69470297c26b6c4929a2484e602e452ca682334d,-1,0,1,0.00768848,1616541419,Ticket,2da7afc2d0717c86f432a4fa7c0fade5a07cc48678a270f4bb99605a5d6f2d5d
2da7afc2d0717c86f432a4fa7c0fade5a07cc48678a270f4bb99605a5d6f2d5d,1,1,1,0.00768848,1616541343,Regular,ed0867ee87768dec855ddcfa69470297c26b6c4929a2484e602e452ca682334d
932f864ee3983163fa21991506cfa65955786a7599a5c593557aefa488d534ec,-1,0,1,0.00769098,1616412346,Ticket,2165a33b05b54f71f550f5bdc789a591d46171fc485e4d1b5839cf22ccc04c75
2165a33b05b54f71f550f5bdc789a591d46171fc485e4d1b5839cf22ccc04c75,1,1,1,0.00769098,1616411800,Regular,932f864ee3983163fa21991506cfa65955786a7599a5c593557aefa488d534ec
b5be737fe76d5bd8a2181d204c508d7bd3cb225a3bd30d5e251ea8a42bde4025,-1,0,1,0.00769364,1616076330,Ticket,f949e88e16442a4736e4238ac6bfa081c0e866e1ac9c313d681794bef82cfa93
f949e88e16442a4736e4238ac6bfa081c0e866e1ac9c313d681794bef82cfa93,1,1,1,0.00769364,1616076012,Regular,b5be737fe76d5bd8a2181d204c508d7bd3cb225a3bd30d5e251ea8a42bde4025
c382461831d04404256b7a339bd1782010e93840af2c278f07d9fb24d4190dbc,-1,0,1,0.00769349,1616008159,Ticket,4636a12c0fbfe7c5a67d84fe134f37bfe1309409bd2c8c7406b2ecd2f991e982
4636a12c0fbfe7c5a67d84fe134f37bfe1309409bd2c8c7406b2ecd2f991e982,1,1,1,0.00769349,1616007829,Regular,c382461831d04404256b7a339bd1782010e93840af2c278f07d9fb24d4190dbc
3a824be3f3db7b43064b18375506abab1cb0e851580c8368eafd14bf13de31d1,-1,0,1,0.00768844,1615717162,Ticket,5f2f5af9455531dc97162e5d65044c03fffb10680d9f7a99c7c7f9b9d1198bb3
5f2f5af9455531dc97162e5d65044c03fffb10680d9f7a99c7c7f9b9d1198bb3,1,1,1,0.00768844,1615716924,Regular,3a824be3f3db7b43064b18375506abab1cb0e851580c8368eafd14bf13de31d1
6c527bd48c6160e026c0562abb524f72e518e0d5570c7246849a87ffe8084c75,-1,0,1,0.00768555,1615602261,Ticket,c15c851ba25b0e919481aed2c54b4103f187bb855212d1f53e12aa293c8badfa
c15c851ba25b0e919481aed2c54b4103f187bb855212d1f53e12aa293c8badfa,1,1,1,0.00768555,1615601827,Regular,6c527bd48c6160e026c0562abb524f72e518e0d5570c7246849a87ffe8084c75
77192386afd215e6bd73fb1e7270d0f8c96e057cff0d8ac111cddd131a03804a,-1,0,1,0.00768317,1615475669,Ticket,42086d8466f7b7c63b2dec4bc06ad00b830d7b73ed14d5722124c2d5a8a91650
42086d8466f7b7c63b2dec4bc06ad00b830d7b73ed14d5722124c2d5a8a91650,1,1,1,0.00768317,1615475412,Regular,77192386afd215e6bd73fb1e7270d0f8c96e057cff0d8ac111cddd131a03804a
2e654e3d5937c8dafdd995a9d93815d9371ac5d8de30078b2e0567708568b88f,-1,0,1,0.00768269,1615409358,Ticket,fa9566d446a44d43a4a6999f09a37dfa2f5442a270827a0857bb66cfcb2940f0
fa9566d446a44d43a4a6999f09a37dfa2f5442a270827a0857bb66cfcb2940f0,1,1,1,0.00768269,1615408039,Regular,2e654e3d5937c8dafdd995a9d93815d9371ac5d8de30078b2e0567708568b88f
0ac9d33b063578051654f29d78bc6c32a5db461b733f08121fceb2631095b145,-1,0,1,0.00768244,1615298951,Ticket,7e8eea2404f53dcae445c06d7d5587e0ac06d28081a289d9cb50a9f8c253ba44
7e8eea2404f53dcae445c06d7d5587e0ac06d28081a289d9cb50a9f8c253ba44,1,1,1,0.00768244,1615298652,Regular,0ac9d33b063578051654f29d78bc6c32a5db461b733f08121fceb2631095b145
c5eacb4352a30596296dd4553c9abdef1f819ce0750951b40db706467ed69dde,-1,0,1,0.00768261,1615236283,Ticket,68ffe2ef992d080c5625cb00d741a13c6d90e7b93dab517b1ac4b5fb9168e090
68ffe2ef992d080c5625cb00d741a13c6d90e7b93dab517b1ac4b5fb9168e090,1,1,1,0.00768261,1615235855,Regular,c5eacb4352a30596296dd4553c9abdef1f819ce0750951b40db706467ed69dde
2eb84dfe9298f07a5581f84d6a5b6cd6e87cda5cbf593fda584e5f9b6a45db44,-1,0,1,0.00768493,1615152268,Ticket,100bd8f435ab7fe134b53ddd386c5ba705e7aedf4cf7e8ba0f50d752bef14237
100bd8f435ab7fe134b53ddd386c5ba705e7aedf4cf7e8ba0f50d752bef14237,1,1,1,0.00768493,1615152082,Regular,2eb84dfe9298f07a5581f84d6a5b6cd6e87cda5cbf593fda584e5f9b6a45db44
bdb1d432682a7525424ab96e4fe0cac712a3bbf52c66a9585133b283912f872f,-1,0,1,0.00768597,1615136524,Ticket,6bc70c9f6c7e0ecb7724940c7b5c0ed289e8cd26c64e11664da1b5da7061831a
6bc70c9f6c7e0ecb7724940c7b5c0ed289e8cd26c64e11664da1b5da7061831a,1,1,1,0.00768597,1615135340,Regular,bdb1d432682a7525424ab96e4fe0cac712a3bbf52c66a9585133b283912f872f
30072ebb0f0ceaf6d320e8f45d57b746f2f418bd82dcd83459b769013bd062dd,-1,0,1,0.00768694,1615062262,Ticket,9513c22c388e36d5b5cb412285acaff873606fd56da73809a45246d23cb14b58
9513c22c388e36d5b5cb412285acaff873606fd56da73809a45246d23cb14b58,1,1,1,0.00768694,1615062123,Regular,30072ebb0f0ceaf6d320e8f45d57b746f2f418bd82dcd83459b769013bd062dd
585a2452224701df7b5a65e443fdcf07d0b7259144f3252d3f6a157e3925109d,-1,0,1,0.00776416,1615052497,Ticket,78b2e12c6a5f0553b866257167e5c925298662b2e52ab0996ddd7c497d174bc5
78b2e12c6a5f0553b866257167e5c925298662b2e52ab0996ddd7c497d174bc5,1,1,1,0.00776416,1615052460,Regular,585a2452224701df7b5a65e443fdcf07d0b7259144f3252d3f6a157e3925109d
d67d21ab5e6cf3f71ac340a90a1114c7d322d45e2eeeba918234dc09a40deb00,-1,0,1,0.00776552,1614932847,Ticket,e1c88a8f406b42d50ced134162cf911488c4f1215fc787289f7bf8876167e605
e1c88a8f406b42d50ced134162cf911488c4f1215fc787289f7bf8876167e605,1,1,1,0.00776552,1614932805,Regular,d67d21ab5e6cf3f71ac340a90a1114c7d322d45e2eeeba918234dc09a40deb00
a51c4ab013ea5ce13437de4d7f34a4aec94ef38a4aee598ee3536594d6c52e41,-1,0,1,0.00776644,1614870276,Ticket,65b24fd914f4fb758aebc4e35859c93ac2ee274832ee2f9e22ed13379b724249
65b24fd914f4fb758aebc4e35859c93ac2ee274832ee2f9e22ed13379b724249,1,1,1,0.00776644,1614870247,Regular,a51c4ab013ea5ce13437de4d7f34a4aec94ef38a4aee598ee3536594d6c52e41
0a8b43a3180e5be03b7a592a2d01a4dc3ab7a316ee0c6a9a43b9d82ee6c02dc8,-1,0,1,0.00776678,1614841097,Ticket,a989237927a6535f4de0e178b4a37b8a7abea4057b6b7d48643b6711523f33f1
a989237927a6535f4de0e178b4a37b8a7abea4057b6b7d48643b6711523f33f1,1,1,1,0.00776678,1614840879,Regular,0a8b43a3180e5be03b7a592a2d01a4dc3ab7a316ee0c6a9a43b9d82ee6c02dc8
b1faa910f02337bb3e3e3c2544a040f5a9a9d3285940b4f9f52cc4ee3484b03a,-1,0,1,0.00776702,1614796413,Ticket,610e2807649c4469a00d9817d10792e405e1fb57c8c71d4516041f2930f0b608
610e2807649c4469a00d9817d10792e405e1fb57c8c71d4516041f2930f0b608,1,1,1,0.00776702,1614796286,Regular,b1faa910f02337bb3e3e3c2544a040f5a9a9d3285940b4f9f52cc4ee3484b03a
f0dd80167be1dd65799628d252e6b499eeafca4cac2d2f263ad3107ee348c78b,-1,0,1,0.00776658,1614462660,Ticket,0ad83f945d94ab8943e9eeb53fc392d779dbfb7771a72088178a105125944702
0ad83f945d94ab8943e9eeb53fc392d779dbfb7771a72088178a105125944702,1,1,1,0.00776658,1614462433,Regular,f0dd80167be1dd65799628d252e6b499eeafca4cac2d2f263ad3107ee348c78b
6de16700ffd05cee341fc2e68663a6f7ed61137e0135d3898183402e4c340e05,-1,0,1,0.00776586,1614297045,Ticket,f6c24bf26930f74001e4331be147be55f678463cf46260854dccc1816b1d8d66
f6c24bf26930f74001e4331be147be55f678463cf46260854dccc1816b1d8d66,1,1,1,0.00776586,1614297004,Regular,6de16700ffd05cee341fc2e68663a6f7ed61137e0135d3898183402e4c340e05
4eb395ec3402c9bba9d0f435c04ed5197c8553d167e682fcc46447308d2eb2f4,-1,0,1,0.00776442,1614156653,Ticket,6d4f9bbfe594a4dd01849ccb19fc3ffcb4a3f6f83bb4c04078020ffb92356c6b
6d4f9bbfe594a4dd01849ccb19fc3ffcb4a3f6f83bb4c04078020ffb92356c6b,1,1,1,0.00776442,1614156611,Regular,4eb395ec3402c9bba9d0f435c04ed5197c8553d167e682fcc46447308d2eb2f4
b80b3bd7e3ab229c0cfdfdff95a35e3ae4c0013587e9094f2bae99c5d2134cdb,-1,0,1,0.00776216,1613899685,Ticket,782dc964879716fad00e594e36deecde9319af668604ac6669c3abd3be98ed0e
782dc964879716fad00e594e36deecde9319af668604ac6669c3abd3be98ed0e,1,1,1,0.00776216,1613899610,Regular,b80b3bd7e3ab229c0cfdfdff95a35e3ae4c0013587e9094f2bae99c5d2134cdb
6e3d3b907e06ecf8230eea19f84c6960289e0905f1cb32116e5ee20021cc8cf1,-1,0,1,0.00776183,1613794791,Ticket,f7e2131f61cf51b7acf417c0956529b7478923d4f59a8e8a1b8794e505f7a10e
f7e2131f61cf51b7acf417c0956529b7478923d4f59a8e8a1b8794e505f7a10e,1,1,1,0.00776183,1613794512,Regular,6e3d3b907e06ecf8230eea19f84c6960289e0905f1cb32116e5ee20021cc8cf1
9ace097c84d55c787284bc0874c684fa6f305eb9de4c1d629d2c7990d9fa5816,-1,0,1,0.00776118,1613729532,Ticket,199afe5752738054480f1010e54cf2548ff06e0e09ed3292e1e71e738cc6ac69
199afe5752738054480f1010e54cf2548ff06e0e09ed3292e1e71e738cc6ac69,1,1,1,0.00776118,1613729459,Regular,9ace097c84d55c787284bc0874c684fa6f305eb9de4c1d629d2c7990d9fa5816
fc903a68bb58c427e25380cb91912fd2e7ac2e6014838ca79195ad11870c25d9,-1,0,1,0.00776325,1613643929,Ticket,4f7f1dadc51ae62e0ed4c0a2e2ea24a0deafe0a86cd8045cce3b403b5045d951
4f7f1dadc51ae62e0ed4c0a2e2ea24a0deafe0a86cd8045cce3b403b5045d951,1,1,1,0.00776325,1613643800,Regular,fc903a68bb58c427e25380cb91912fd2e7ac2e6014838ca79195ad11870c25d9
10ab5f75a93749efc833dd2ac13e759d6d41810fcb4dcd19cad6026ca92d53ea,-1,0,1,0.00776454,1613597076,Ticket,038b49e9867a9dae2830d517082bedda3e781c0e35d30afc151ce3fb4027314b
038b49e9867a9dae2830d517082bedda3e781c0e35d30afc151ce3fb4027314b,1,1,1,0.00776454,1613597065,Regular,10ab5f75a93749efc833dd2ac13e759d6d41810fcb4dcd19cad6026ca92d53ea
53211c186320c3e58a136a4df6db1a1033bbdbda77a2004d454165ed1d768751,-1,0,1,0.00777024,1613294434,Ticket,226dce63b645e28b4c7ad657420cf29b760b8646d297f696063c1c78f0e4b06e
226dce63b645e28b4c7ad657420cf29b760b8646d297f696063c1c78f0e4b06e,1,1,1,0.00777024,1613293962,Regular,53211c186320c3e58a136a4df6db1a1033bbdbda77a2004d454165ed1d768751
da14d368732266f4f899209af08775d94885c6238be1383a4914a0eabccdc3df,-1,0,1,0.00784738,1613178434,Ticket,09db8ec41e4c9e1cc7262f17d03ed2dff8d1b881c3ce7aead140ab24b53480e0
09db8ec41e4c9e1cc7262f17d03ed2dff8d1b881c3ce7aead140ab24b53480e0,1,1,1,0.00784738,1613177919,Regular,da14d368732266f4f899209af08775d94885c6238be1383a4914a0eabccdc3df
a3fa14cf30382b849297e3bdac7283d28d25b09a2aaa3edcad735c07470fc754,-1,0,1,0.00784555,1613059913,Ticket,1a841a74447c9914015c280194cf2d56743b0b21a74fe5893852a2c51e3c511e
1a841a74447c9914015c280194cf2d56743b0b21a74fe5893852a2c51e3c511e,1,1,1,0.00784555,1613059876,Regular,a3fa14cf30382b849297e3bdac7283d28d25b09a2aaa3edcad735c07470fc754
b5855f29524b2c3166e6ae820d8420c97aa6254ddd9a89ee89c7ccbcb10dd226,-1,0,1,0.00784038,1612808066,Ticket,5a132b1a33b0516ae85c81b32c19aa5de978de002805d9672ca4dda0493bc30d
5a132b1a33b0516ae85c81b32c19aa5de978de002805d9672ca4dda0493bc30d,1,1,1,0.00784038,1612807845,Regular,b5855f29524b2c3166e6ae820d8420c97aa6254ddd9a89ee89c7ccbcb10dd226
d4c7d48f9df67ad2bb208f813b02b7525e2f23d28745aec47c70a533e6d114b3,-1,0,1,0.00783969,1612769881,Ticket,afe6949081f71fa96b23d233e7ece1f26dfdeeb25d8d598e46a2d8b786c132dc
