tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c4f5007e5531a3486f698e68d764a6471e3f9091e028b0e6187a4a37f3de7fa,1,0,1,169.49835355,1609862027,Ticket,25408903c32a38c8dc4f5c3843f4c1255f5a3964e288b4e757840ec1ef99a3bf
57db09511575e1d8558541772fef8e28d1e1b1c99ef4091d53085c2912c021d7,-1,1,1,174.92889303,1609756886,Vote,347305ad79ee3c031a400e206eed2161d4146e261d40f83217b7c766e9cab726
f6675ee999869cc894c74659572a64f9cf61ef5c5c68e900d018b5491c6fde38,-1,1,1,174.92889303,1609746244,Vote,bf8ca76f0ec3a0dd15820187214847da20223e156641147d1e9a233f410238ad
347305ad79ee3c031a400e206eed2161d4146e261d40f83217b7c766e9cab726,1,0,1,174.92889303,1609478167,Ticket,57db09511575e1d8558541772fef8e28d1e1b1c99ef4091d53085c2912c021d7
bf8ca76f0ec3a0dd15820187214847da20223e156641147d1e9a233f410238ad,1,0,1,174.92889303,1609478167,Ticket,f6675ee999869cc894c74659572a64f9cf61ef5c5c68e900d018b5491c6fde38
cd40828fcbae92016c8dfdbb1619e5bc57f467f29a4a2a8161d8cc3333618ebe,1,0,1,174.92889303,1609478167,Ticket,5aed799bbe59cc722bdb52483896788934a32fb28b4213cea28a5584e8802527
d551ae1d8e16f1a15d8085c7c0bc88ae1b3170f3500d2932b7553959049214c7,-1,1,1,151.71075664,1609394602,Vote,fcfd4ba3527b9beff5ccc1791be9dad2c83ea78940488a4b0d90ddb74bcc072c
23fb2e40623a8b8e546d0c99f7fecb8a85bc51a941b86911aa11116e927d9522,-1,1,1,163.0090245,1609345579,Vote,2867fba5598b7ee9c834b2f4463676063ce5e676809241cd09058af38e4da355
d2c48511fe9ec52896c0456167a00ecb5397cf6d32a3f7fecfbcc678a39cbf2c,1,0,1,164.49012208,1609221464,Ticket,5d01dc0f2b83eedab5f64acb55a46572687e3c23d11c76c0565bf34d9dc03602
6aee3ad77b602abe371d7f9db6a9ddaefbbb22e00e8ba3abd56bbbe41a45331f,-1,1,1,181.67166656,1609170930,Vote,225eb71a51bbb06ee6fcfd3175c37251bf5e3b89544060026facbf13aa9e5e03
733c806b41fd34dd79fa485a6a8e31df74e4b294b1b2baf3e1fbf9dc0ebef32e,-1,1,1,158.12219097,1609128492,Vote,914bda5c0f991999c9ad35081012cce38d36b30b753b2d34a67bf92c4306614c
914bda5c0f991999c9ad35081012cce38d36b30b753b2d34a67bf92c4306614c,1,0,1,158.12219097,1609043157,Ticket,733c806b41fd34dd79fa485a6a8e31df74e4b294b1b2baf3e1fbf9dc0ebef32e
449a020db2821ea486988983d88cdf3b58ac6116a7852e0f47d8867cc899bc02,1,0,1,156.10743763,1608993799,Ticket,24a3d7f5f4cd68e5114ad7d8b66609ce97de0d4fd3780cb26c7cb76c2c6c3285
eab19b3e6501bdbd594236eaff6fd7424f00251bd32b68712910945ad631e5db,-1,1,1,166.66724424,1608924723,Vote,cf9c4fb85e537ffb248d2a133538367911fa63445e9cd6b2488535571fe31011
91418db18c6bb0885927f7de64dcbc9ad0c81589e321434cfbbb00aa2e6872fc,-1,1,1,166.66724424,1608751181,Vote,13a415338389b6910b1afa3852f905676677a63e2c3ba6101b5f4d52ff9620d8
2e91556b3728bf8ce6c5c74b8f54ef1e1c03db7766b24d72673600e54dfe60c2,1,0,1,151.71075664,1608687224,Ticket,fee002cadfc5faefe7881939948e00d43d53eff73da12e8e5526b82140a98b93
fcfd4ba3527b9beff5ccc1791be9dad2c83ea78940488a4b0d90ddb74bcc072c,1,0,1,151.71075664,1608687224,Ticket,d551ae1d8e16f1a15d8085c7c0bc88ae1b3170f3500d2932b7553959049214c7
04bb27585e685afacb2474bd92d475146bdd0d9faac3949959698a85a70e93ee,-1,1,1,161.74672489,1608555495,Vote,766f223d1dbe47032d662878e6fd38c237efc98000ccac236561892478855cb5
74f0c1396795f9e3f720f07d0572a62720a7f3a731ea0b60483b9b08826bebf7,-1,1,1,162.31702918,1608528688,Vote,32689d1a90c651f03b8acdd38a5f1dc2f142a6031f497939b2091c5f0f888290
e7f31f55678f4f7d0eb47d326e28ee11207db6fd3d8d1ce7adb866aac3105cce,1,0,1,156.84509638,1608433978,Ticket,78725d7abced1395b2c843c9461cbaf8e8f0cb8c88e1d78d6511f26455c05520
21159d532e671f185ba4e1e75c06d52627a3e5e7e5800b0467e969e096f69789,-1,1,1,162.00998503,1608306613,Vote,b4f0bd330eee6b98719658fd2104ca5e6f7388d635ef60dadbd4658d4b757eef
766f223d1dbe47032d662878e6fd38c237efc98000ccac236561892478855cb5,1,0,1,161.74672489,1608264947,Ticket,04bb27585e685afacb2474bd92d475146bdd0d9faac3949959698a85a70e93ee
6771a3159135e3fc645c740d0bbc8b04ef1b5929549d37b245b34b6acc246134,-1,1,1,149.91293342,1608184782,Vote,50b7e4616fcff65900d257735f8d64514f82de6a3a74af836a183342be33514b
2867fba5598b7ee9c834b2f4463676063ce5e676809241cd09058af38e4da355,1,0,1,163.0090245,1608176581,Ticket,23fb2e40623a8b8e546d0c99f7fecb8a85bc51a941b86911aa11116e927d9522
5c450685d4810efd3faa0a056718a2a3d7202fc65e217bff1601f142ee99b279,-1,1,1,166.66724424,1608067757,Vote,fc14878abd0d36af95e86f327dbe48d25e7874294fd8a52ca4b8f9ef4588a404
b4f0bd330eee6b98719658fd2104ca5e6f7388d635ef60dadbd4658d4b757eef,1,0,1,162.00998503,1607919817,Ticket,21159d532e671f185ba4e1e75c06d52627a3e5e7e5800b0467e969e096f69789
32689d1a90c651f03b8acdd38a5f1dc2f142a6031f497939b2091c5f0f888290,1,0,1,162.31702918,1607875635,Ticket,74f0c1396795f9e3f720f07d0572a62720a7f3a731ea0b60483b9b08826bebf7
0ace597f26dd014db64705cc93b18af0cfef484c7e81e8226c9ef81c9e6ce6c8,-1,1,1,167.31431436,1607833825,Vote,65cbb90cddf7906a72d4df7b1ecb460c2b3ea3430272c379988f29828cc64116
691ec2ad3b101ce74d030def4490122d1f855e70656be826bb84572d431e268c,-1,1,1,147.79011001,1607752408,Vote,33b9378e47904f90ceaceac8199f034bb4d815caeef1ac6ec7edb0fcbf2ac27d
65cbb90cddf7906a72d4df7b1ecb460c2b3ea3430272c379988f29828cc64116,1,0,1,167.31431436,1607571484,Ticket,0ace597f26dd014db64705cc93b18af0cfef484c7e81e8226c9ef81c9e6ce6c8
34b48eb876671f7ffe5177f5c5fee8ccb9c082d6f8cd51fd32c056eab8ce43f3,-1,1,1,159.81230222,1607274041,Vote,142bae38d47d3819c50612021c66b97addd42e66f09656e6f3ea926049fb4a1f
b65248b93f3bfdc9b0148af8e0d6854e34f427121cfa827ca14fb79a06a332e4,1,0,1,184.1848385,1607250466,Ticket,8361cab473b8b2647aa63595645c51e05c0e096447cee9905c1025a5e1e4fe9d
36d85793a92646cd7b174ba694099587c04092147aabf3b76a72cbc580087378,-1,1,1,166.66724424,1607143175,Vote,c6d0cde2babb6d2bde4b40c19d53f1ae0a123a9a16ceec0504ef6691e120690a
33b9378e47904f90ceaceac8199f034bb4d815caeef1ac6ec7edb0fcbf2ac27d,1,0,1,147.79011001,1606555135,Ticket,691ec2ad3b101ce74d030def4490122d1f855e70656be826bb84572d431e268c
85cca9574b23ca8e7cd9396625a69d6fa34069acab3b4b517e8979e3c123ffb2,-1,1,1,166.66724424,1606469668,Vote,d2d067fb9cb025f3ca17f7e46fb2b22960647163250ec1e4e7fc399b242b6801
142bae38d47d3819c50612021c66b97addd42e66f09656e6f3ea926049fb4a1f,1,0,1,159.81230222,1606464369,Ticket,34b48eb876671f7ffe5177f5c5fee8ccb9c082d6f8cd51fd32c056eab8ce43f3
4f97c075042422b64f97471c13eaeceb91b52c462dea0bfee0007d4786569076,-1,1,1,166.66724424,1606307910,Vote,c3cc1ff1b4b937b30202040438d7e4c82b027b6c321df8892867f4c939aee95a
225eb71a51bbb06ee6fcfd3175c37251bf5e3b89544060026facbf13aa9e5e03,1,0,1,181.67166656,1606287420,Ticket,6aee3ad77b602abe371d7f9db6a9ddaefbbb22e00e8ba3abd56bbbe41a45331f
164eb609bb5f77d0ed891b7c8368055258f704d076bb19080e5299412d12ceea,-1,1,1,166.66724424,1606151520,Vote,339a1b8122a683ecb224a52666bf95e87ab34ace746f6dfe4f1fc2ae21b3f198
13a415338389b6910b1afa3852f905676677a63e2c3ba6101b5f4d52ff9620d8,1,0,1,166.66724424,1605753953,Ticket,91418db18c6bb0885927f7de64dcbc9ad0c81589e321434cfbbb00aa2e6872fc
339a1b8122a683ecb224a52666bf95e87ab34ace746f6dfe4f1fc2ae21b3f198,1,0,1,166.66724424,1605753953,Ticket,164eb609bb5f77d0ed891b7c8368055258f704d076bb19080e5299412d12ceea
3f140c9ebd72dbdd75fa630f62ed1632534d888bacc930d2683c41231f8d64f3,1,0,1,166.66724424,1605753953,Ticket,2d03b317d30284051ba7e73961965b24fbb8c15e846946abb998cdf2db4d3852
63eb2047567c20b0a8368c8835bfda71e99bbf5b2ded501669638fa49d516806,1,0,1,166.66724424,1605753953,Ticket,27fa7ba0f1022f965fc5f99f6541ccb2b1c76771feedc9441fa739de2a097c66
c3cc1ff1b4b937b30202040438d7e4c82b027b6c321df8892867f4c939aee95a,1,0,1,166.66724424,1605753953,Ticket,4f97c075042422b64f97471c13eaeceb91b52c462dea0bfee0007d4786569076
c6d0cde2babb6d2bde4b40c19d53f1ae0a123a9a16ceec0504ef6691e120690a,1,0,1,166.66724424,1605753953,Ticket,36d85793a92646cd7b174ba694099587c04092147aabf3b76a72cbc580087378
cf9c4fb85e537ffb248d2a133538367911fa63445e9cd6b2488535571fe31011,1,0,1,166.66724424,1605753953,Ticket,eab19b3e6501bdbd594236eaff6fd7424f00251bd32b68712910945ad631e5db
d2d067fb9cb025f3ca17f7e46fb2b22960647163250ec1e4e7fc399b242b6801,1,0,1,166.66724424,1605753953,Ticket,85cca9574b23ca8e7cd9396625a69d6fa34069acab3b4b517e8979e3c123ffb2
fc14878abd0d36af95e86f327dbe48d25e7874294fd8a52ca4b8f9ef4588a404,1,0,1,166.66724424,1605753953,Ticket,5c450685d4810efd3faa0a056718a2a3d7202fc65e217bff1601f142ee99b279
2ac2f4935f81dde6148e2f4b9d24d7223516b566033c24e509fe9a6e66095c66,-1,1,1,147.92790825,1605420298,Vote,52afd0030d1b381cc15e69bcff219ef8ed5cb763c106a94f4917fd164dd67b6b
c022479098d09752e11845029dbba63c751f9326c1386a547c5c34eac4f5bce0,-1,1,1,150.44025035,1604793351,Vote,b3531d57347f38e94ae8fa4b0deb79eac40ae1c2518dadf919007ac8f61f3981
b522d29baac73fb453fc1789622da1cd167df5bcbfd3ec91f030ac4b2cc58a15,-1,1,1,137.41643002,1604482833,Vote,ddea87a295867f91c93342e9a8c0ece8d20912d5484cd1d1993e843361a1a884
6f489715a72c7f9cae21d621110ae214cec802eb94e89cae9e02bf5d8ba2dc58,-1,1,1,151.51743901,1604331130,Vote,42ab695fb00ca82a9f54bd7d2d4115b4ea2bed521a29cd6a597dc29cdf8c026d
03f03f894e43dd366dc203bb749b4b0ff38a187fe8cf268b17f7daacd11e7e25,-1,1,1,140.53307941,1602997230,Vote,14cebe3ca388b965dae7bb321fdaa2c20e98b94a9164b5f8d575cbdee1628bd8
21246fe7bcb2edc935243612899501e6bd17bef037b560a6444f76d44a83d030,-1,1,1,150.44025035,1601766667,Vote,f571525bebbac24de4fc9e2afd74e8d3d073682fee5e1ea0d7c3be343ff3bdf1
f6ce44542fa19bfe39796ca3f53b6062fa9b68695d6be5998f15039f00046771,-1,1,1,149.91293342,1601150859,Vote,6293e479e92b3a1fbf364ac6da57f24475d60ded7d4a9b884d79d810f2073119
c55d182949657c8f556d777e3d59279998649c64c2011754b9e2a5b28919ab1c,-1,1,1,149.91293342,1600571745,Vote,7ecd5cb1126b6579b3e03aa22fe073ce5cec1d4eba2b01b4a8ed24226c21da6d
0f5cc1334103fbc3bb7bee150d688505af650e67620076094e5e79b996b56284,-1,1,1,150.44025035,1600239605,Vote,239010489829cefcf6b8ff502e0a5f2728eaf58a308af081609e3a9ed740f698
50b7e4616fcff65900d257735f8d64514f82de6a3a74af836a183342be33514b,1,0,1,149.91293342,1600172470,Ticket,6771a3159135e3fc645c740d0bbc8b04ef1b5929549d37b245b34b6acc246134
6293e479e92b3a1fbf364ac6da57f24475d60ded7d4a9b884d79d810f2073119,1,0,1,149.91293342,1600172470,Ticket,f6ce44542fa19bfe39796ca3f53b6062fa9b68695d6be5998f15039f00046771
7ecd5cb1126b6579b3e03aa22fe073ce5cec1d4eba2b01b4a8ed24226c21da6d,1,0,1,149.91293342,1600172470,Ticket,c55d182949657c8f556d777e3d59279998649c64c2011754b9e2a5b28919ab1c
d712bdd512f6937dd2e4fec8c9279d64a58ad61a417f9cb59caeced8d5d91bd4,1,0,1,149.91293342,1600172470,Ticket,3125d62ad65f014e767b14cf79308188686edf091b7a0ce4dba2c4d463d56379
820bd95bd8c83104cd5bdcdd83274f7df57bb8976436f4de85b890c1d82c86c9,-1,1,1,139.88792722,1600140843,Vote,2e71b07eb2d340270ad6d677519c8396797c77a7144ac421ae224dbe322b7488
4aaed26b7fdb01cb4e3a94df0239aca2c6dadd2c9a9000857855675ed435eb1a,-1,1,1,151.51743901,1599676798,Vote,59e3f4f5318bf0c5e98eab1f283ba5ffabd73ee45d4a04c26a975c80b8cccb85
94b11d22fa0e0da309287fd3eea327176580abbdcbce34d88e16a131d71aae87,-1,1,1,147.92790825,1599559804,Vote,53ecb9c45e90bd7b236171a055d8ae02ec8457a88ef148cd07ec7e526e51f332
20e887c4fba794a3003772c33cd2d9e0b2bce951d89ea242a77e8911646a38e8,-1,1,1,143.98311078,1598454533,Vote,9ceec929e4881612bda802b2b86a72ce1f3b1937b49fad97a055b5709cef2751
af3045883231eb428b1862a41866405d1ccde097cca779bf8e43be700494dd26,-1,1,1,151.51743901,1598390275,Vote,80757dff2f3e82d9410fe13f6fb686f2c0d1bb5ada992c3433a2388ea72893d2
239010489829cefcf6b8ff502e0a5f2728eaf58a308af081609e3a9ed740f698,1,0,1,150.44025035,1598274424,Ticket,0f5cc1334103fbc3bb7bee150d688505af650e67620076094e5e79b996b56284
b3531d57347f38e94ae8fa4b0deb79eac40ae1c2518dadf919007ac8f61f3981,1,0,1,150.44025035,1598273858,Ticket,c022479098d09752e11845029dbba63c751f9326c1386a547c5c34eac4f5bce0
f571525bebbac24de4fc9e2afd74e8d3d073682fee5e1ea0d7c3be343ff3bdf1,1,0,1,150.44025035,1598273858,Ticket,21246fe7bcb2edc935243612899501e6bd17bef037b560a6444f76d44a83d030
a9798b0b9ca9592f23834f733d3f3165800bcce644af8278ff10acbcf31faf14,-1,1,1,136.26324108,1597907770,Vote,711619a39ad55df886840d142ae27ce337e08851e22b8b310472363664877864
06ff930dbb99ca610ad9ea60354112be507c40ace6c203eafe2a3e47c1b4d05c,-1,1,1,146.45870633,1597710583,Vote,45a2d24473741d70781d1e8dd87d94dbd27862a640585ab7ea031b00b444ba4a
78ba87ce9add4e4ba1718e18cd938d1ece79354cc818b7736d6a7f5673300706,-1,1,1,146.45870633,1597679785,Vote,2b2578899ef1e3789631d26583226fbfeaf496139a7283846e6e56290c94cc31
42ab695fb00ca82a9f54bd7d2d4115b4ea2bed521a29cd6a597dc29cdf8c026d,1,0,1,151.51743901,1597632454,Ticket,6f489715a72c7f9cae21d621110ae214cec802eb94e89cae9e02bf5d8ba2dc58
59e3f4f5318bf0c5e98eab1f283ba5ffabd73ee45d4a04c26a975c80b8cccb85,1,0,1,151.51743901,1597632454,Ticket,4aaed26b7fdb01cb4e3a94df0239aca2c6dadd2c9a9000857855675ed435eb1a
80757dff2f3e82d9410fe13f6fb686f2c0d1bb5ada992c3433a2388ea72893d2,1,0,1,151.51743901,1597632454,Ticket,af3045883231eb428b1862a41866405d1ccde097cca779bf8e43be700494dd26
1596cc888f1da0573020e7cdebceb783bfbea71f0ead9cb9293594632d3f5ee7,-1,1,1,140.53307941,1597258468,Vote,190f84a5f155c8f35a6cd4cdda93c92bc8d20f913fb050d9a58df3f3cc8f0b57
c964074b398c3b4b9dc89938fd82bb95d548b836c9bab3c54b0c88db93dc9040,-1,1,1,138.14217849,1596960788,Vote,b9c5254ca8e9bb38224c23b557cd6c538e07695021f01e37db7e601265763889
e96dca6193a3dfd86e1ea59d195fcee2235051e95d2bf333c45edfe6bc37d902,-1,1,1,139.70935092,1596679785,Vote,6e3c414035b704f4e685f86b7b8e2f8883db7d6d18cbf273b6c805b73005b155
2b2578899ef1e3789631d26583226fbfeaf496139a7283846e6e56290c94cc31,1,0,1,146.45870633,1596246359,Ticket,78ba87ce9add4e4ba1718e18cd938d1ece79354cc818b7736d6a7f5673300706
45a2d24473741d70781d1e8dd87d94dbd27862a640585ab7ea031b00b444ba4a,1,0,1,146.45870633,1596246359,Ticket,06ff930dbb99ca610ad9ea60354112be507c40ace6c203eafe2a3e47c1b4d05c
680423ca987661ddb46e82badbcf8b428220b4624a98926c9b3a9c78e1ccfc77,-1,1,1,141.46894977,1595935282,Vote,938b816f0a200db36452ad06264d6ef8d7e319f79c4682924e2b0863b86d6a69
5ef23491ec08e254119d6eedac3872b3f7db726d2c595899011559f1c32abb4a,-1,1,1,140.53307941,1595774595,Vote,fc99472b7a0bfea9c66f85b37bccc9681fca53abc7bd220ea37e04ceff282ca6
9ceec929e4881612bda802b2b86a72ce1f3b1937b49fad97a055b5709cef2751,1,0,1,143.98311078,1595412512,Ticket,20e887c4fba794a3003772c33cd2d9e0b2bce951d89ea242a77e8911646a38e8
f6ec423c6fa7bc9a7888108f91f6178778de0bb587572b5e6803a174f1ee2445,-1,1,1,136.12621928,1595263600,Vote,dc252a0c50e90ca324146ac75d10a6db9dd08866ff2b84907adba22e53528312
14cebe3ca388b965dae7bb321fdaa2c20e98b94a9164b5f8d575cbdee1628bd8,1,0,1,140.53307941,1595218774,Ticket,03f03f894e43dd366dc203bb749b4b0ff38a187fe8cf268b17f7daacd11e7e25
190f84a5f155c8f35a6cd4cdda93c92bc8d20f913fb050d9a58df3f3cc8f0b57,1,0,1,140.53307941,1595218774,Ticket,1596cc888f1da0573020e7cdebceb783bfbea71f0ead9cb9293594632d3f5ee7
fc99472b7a0bfea9c66f85b37bccc9681fca53abc7bd220ea37e04ceff282ca6,1,0,1,140.53307941,1595218774,Ticket,5ef23491ec08e254119d6eedac3872b3f7db726d2c595899011559f1c32abb4a
8e410f591ac9c013e52ac6301eb5ebbe5eaf8244598a2c59a9dd1848b32304a4,-1,1,1,139.88792722,1595041118,Vote,f11373f17716852a77387479a0d7f671209091991d9a37bf1407fc4d37a327f0
a6a17cfd728374308016f200ee277d6955f20aa5e138c16d6e4eb158323e18a6,-1,1,1,138.03996927,1595031302,Vote,3c4b9aef5de6b2d1f579e2507210dbdd68bbe390d5a786b6e9452418d6052ed3
6e3c414035b704f4e685f86b7b8e2f8883db7d6d18cbf273b6c805b73005b155,1,0,1,139.70935092,1594983442,Ticket,e96dca6193a3dfd86e1ea59d195fcee2235051e95d2bf333c45edfe6bc37d902
283a6283d537dfb8bf828a7b771ac8b19178206f06836c479c34fd0d3f17b94f,-1,1,1,150.27488581,1594913908,Vote,b2c06646c622831bdeaf17ebbdad21718cc18864e3b730f5eeed9d3e9cba31ef
3c4b9aef5de6b2d1f579e2507210dbdd68bbe390d5a786b6e9452418d6052ed3,1,0,1,138.03996927,1594867454,Ticket,a6a17cfd728374308016f200ee277d6955f20aa5e138c16d6e4eb158323e18a6
649fa332d57a0b0f4e664f5914cf2ea6be78c9df3e72df24f3d968bcb7ae05d1,-1,1,1,136.12621928,1594829450,Vote,fb3ebdcd051e3616ea59f8f2c806ec5bd7729b5a3de01305eb5d7f7cf21ff7a3
ddea87a295867f91c93342e9a8c0ece8d20912d5484cd1d1993e843361a1a884,1,0,1,137.41643002,1594785592,Ticket,b522d29baac73fb453fc1789622da1cd167df5bcbfd3ec91f030ac4b2cc58a15
94404e3e439915fe9a819bf27ec4524e1f3ec69dfc61a933ea9d9f544d1bf859,-1,1,1,150.27488581,1594727254,Vote,c3808ebb3c05efdf42b68ddb8f93e4d74f12c852bac88374ebbc36b7799a9dc7
52afd0030d1b381cc15e69bcff219ef8ed5cb763c106a94f4917fd164dd67b6b,1,0,1,147.92790825,1594518780,Ticket,2ac2f4935f81dde6148e2f4b9d24d7223516b566033c24e509fe9a6e66095c66
53ecb9c45e90bd7b236171a055d8ae02ec8457a88ef148cd07ec7e526e51f332,1,0,1,147.92790825,1594518780,Ticket,94b11d22fa0e0da309287fd3eea327176580abbdcbce34d88e16a131d71aae87
0460d517920eed4d6a111f7b33557ca385fe7055b343e063bb30027ea6f9593a,-1,1,1,154.94480896,1594506935,Vote,5c74ac533c19693504b915350154d9541f3ab15244328a2ce606c6c3f61cdb18
