tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05a859ac9eb90f3d880938438a1c3531217cf5dc3177ce46c426b64aa5cbeb1b,-1,1,1,85.07610083,1522683072,Vote,ef525fb9afdbaeef3f1b4c7b84bc8a095ac60b52578cde59ac14308f5981956c
3d4b192e3317f847c4f7ee49d1a1069f225534deb7f7a440730bac85b20c97a8,-1,1,1,77.87971316,1522582276,Vote,f3d2f9b1dbd5b2fb93680c0c03a9a9d97f002eddfc66be5417f13abc517d0529
8f1083e5c91b1010ee39559d90224a9527b8baf0f1c0d21e9883ecb30d9699c1,-1,0,1,79.94232198,1522576776,Revocation,92ece38839990b73f34f1b549af87dd4f4521514abe4590b2b85cb6efd65698b
056d09e590e3092777c894b7d075e6b93b9a3cfdb067356735b0233d15166462,-1,1,1,87.90854788,1522538014,Vote,d3ad8c468ce6e817f47c297f0de1b0124f4f999089c7271e67fe2d277ab44d9d
728f3eb6589969f1437d4613b2cb97f2dd98794fa9cd65cdd436057017555036,-1,1,1,86.96496728,1522509863,Vote,535361c654110472de1539d5cee0649e4a66a14917bec941874766fdf9f7c8ba
e4b9d2dbc0a4526ada89e7dcb4ab3eb21f8e443ed05614a7b0209b7c732596c7,-1,1,1,79.76587112,1522481612,Vote,fc21c98e7b3f7263b91b65adaa5fc73e5d7c4e301fb3421205066b0833be6d53
b52dd721aa4df369de3c89ad11b8c417a3700604d312b4e8e9c7ceed97305d10,-1,1,1,84.00312357,1522425048,Vote,3a6b556d4f54a3b39a3637ed9622fd91a030dfc46b4584d3681ac6434d113e84
63aef7d0900aee5b24d292602827064463001d459debc9e1327dec6b209f3993,-1,1,1,83.74586997,1522369340,Vote,d38ab421d94ee4f4f1714b9e2364f7f860f8b960aafb0e6da59806d828d622cb
6c6196ed2bf7bd12ff95b24c47693fbf808953c2bb67d54b78c618f04dab2107,-1,1,1,76.23128372,1522359685,Vote,2ff0750c798d11bfc9bf17f2ec1a2546a39ac7928b5cecb14c2bdf0cdf1d3e6f
ff51e1666622609fe1ccc088588e39eab5942f3185b26e4eb18628902827cf68,-1,1,1,78.44308082,1522281470,Vote,78bdbc7ddddb65f290ae9a6674b256ea361efd16f19b46b90e8e7395ff5dde2a
f37edd5412e1237c553fe1c7c613f8df4661fe6c022679abc09331c91d13c8b9,-1,1,1,73.79208548,1522232680,Vote,1779f64b2fde8f4b4b83e0d669803c86b3708fddf240374ed2d3e33a1bd1c0b1
f414f71d01b8a3c53ca198e6d795a621303885d948ee9c56b5396a8e96956787,-1,1,1,80.60714385,1522154152,Vote,d3c10462327e608393a2fb30e21279b09167e67e4e3cda65b9f06f9f2921d4fe
c4aa30a114ee1bb70eca7bc3215c8c13594044ef046295d63021ac9326376fc5,-1,1,1,84.78755516,1522103399,Vote,862865230ac4e034f6dba5724943b1ffcde8daa17bc443973af1535a88134f75
a74e366b8446fa6d4d4e8cc4307305fd6dc1efe9523744c96b71d277379ba96a,-1,1,1,83.32821772,1522057366,Vote,e51dcfcb7723d55be6b9ea65c87471a0852c2ce0f15c4f7966934ebe3fd6ee03
8ed74b10575b015440e6d4e383ab8367f200325397317d0dea65c47628bfef5d,-1,1,1,87.4174586,1522049136,Vote,22d973889ddcff7dbd5f789adf9764dd8345ed2d426ecf69fbb82974bb19b3c8
b09319ac8648e15d451cceec45d3d2eb06b51d8e65eae2767c230cd6eb717cc1,-1,0,1,85.51817402,1522000918,Revocation,267c097388e5e03e4920b69a5a889e35508d24088115b153ace1fd12a0807349
3bbc3adb889df9cf6880309c3c8f177418873cd36474f2eef92e909842f06546,-1,1,1,85.01941623,1521987816,Vote,e3c139c17718febcc45ccb602da6ce4840cf1517d191231bf56c267c839c8f24
bb892594c5b5789260a5bb24c6528b5f4fe5a69f6d377b1842a9b81a9469778b,-1,1,1,84.12919438,1521958274,Vote,f9dedece510a09c875d6c9983dc235c1aa5045c82d930febd4d2fde3d938458b
54a60b951cea65916137f5e587fb2d00a2d30cc5524d66db40b0cdfed6b27f51,-1,1,1,88.36367485,1521910966,Vote,98f8c124f71b1d095c6bafece145c8a2adf89810aea78db1372783bde6ce2ac6
d583a93d11364daacf113a9d7ab2743702ed554172369279c8ac24178a415994,-1,1,1,86.55736313,1521819030,Vote,5a7a6a66e68f295a6c0c119d0d0921e91ee867b331a01d47d7b951038e813a73
0e2822f79a432fa1055d397abfd73c978d5776c93ecaf5c77f8c6c154798e2c5,-1,1,1,86.55736313,1521626072,Vote,3ba7f4d0e4280fba11889658e014dd395dbdc02971b864e9780dfe3cab1e6c8b
076539ea8afee56b7f4201c2054ff78418f6478659b7a2554edb3ff5dd7b73c2,-1,1,1,86.79935504,1521525065,Vote,a9783ad87e907d7372dc344cf0f37401515c0526fbef0a83cbc71743fc5f548f
3b6ccdf44c57c9503b5f6dd4e93b10950dbad569e668b8b76d11198d20219b32,-1,1,1,85.21421538,1521416662,Vote,f4f21710480ae7e8f2ee70eab8720b3010767327ff0d1c6f6b5db0f2b820c786
f7b47ac8b041e3801cf6c81cf8ac76461da98495a3a364b35337ca562049e6c3,-1,1,1,79.83357291,1521403569,Vote,daca09ee07cd39df2f24ca9c50027d9180e970b0c80c7603a21db192206f39e6
d5e39b8e14a20c9eb2ef604220ea4616d02a110ec8634c6041ed04a55e273964,-1,1,1,86.96496728,1521402358,Vote,2573116ddfd70ed5c07e6f445f01cc4d14c550f08d9684863b0040c05f0d379e
a539b5e5600175d7974b40fb87d69daf74acafdc8a9f9a125ee6a1da2a9a3152,-1,1,1,75.7013947,1521360685,Vote,02b81738ffdd7e06bb61a3e982e7ac0ae5e676c2516e3ea3f0f94bbea76758e3
7d4ca5a1bd76bf07cc513c671c481ae7c71aae7075d9c0c09f1b3ff278f8121f,-1,1,1,86.05736633,1521260040,Vote,90064e4b49e3c744c875d3b41841e3775675c742daefb21cb8d66646a5824ff4
30c2e7f8304d4b856c7ff816bbc1ac633aa51f34da3c78d4b2dbadb671e04d52,-1,1,1,85.77423742,1521114801,Vote,f4272f2fdafe372120eb877d739a436ae27f206c7afda7856f64bebe17502c82
d0bbcc40f1a877bb293f7395412a4439cf7052d45fc19afb82b3f4e77a41fa1c,-1,1,1,79.22832481,1521026022,Vote,3d542ff3ecae736203c469a30ac3e7f4e081c0edbdf6d3b920540d62bf03c9a2
d1acc3b0c33fe257a1b5bdd05cbe6e30647cbf89d269abea9d7635daf58a2b28,-1,1,1,78.17105179,1520940605,Vote,5b5e5f2f2b4a4765552196c461bdededf786722078985b0b80ed4a906116e8e4
c2e746293512c4bee15e38f71ba1d292eca3f13a8641bee296ece7662f098765,-1,1,1,84.12919438,1520930529,Vote,22086b63602db491dca0c88b0add764918c7c10d71cd9089bf1c7f0e8cb3004f
2020bef75007e854f4388d48a87095111d1c9fa91e513edb2dd9cf85fd6336f7,-1,1,1,81.0468225,1520915433,Vote,4ee48bef25e525dd5851fe0ebbe25765ac6f4c321086c87a0b7c6b205b7e9961
488abae4a9bb24ed515356c34c7d06bf18046d484e950970450c2b9e19a4f3dc,-1,1,1,86.96496728,1520909961,Vote,160a5bc080ee7baca391075517e07a31089e42ff9bbda7126f3e98145921e241
b0062e26e6143b6425635d71a233fc22bf213fbc4a5b1003a1e9d1ce6f47474a,-1,1,1,86.36071144,1520905636,Vote,963fbdf42a4d8e763164ea24dcf9e0b1c56026d0705bf637a8c13411f5ce99ea
5269d44d2154bb78269a3b4c2096c6c1a0663215f7e786035565ea7e832aa660,-1,1,1,76.20827807,1520898774,Vote,de179cbf835bec1d58668ff4d680a0ff03dc9921db5f2cc78856bd63734094d2
e006a827d5c5286df5a816875b7d7635407ec9aa0fb797acf3bbcea82a53a528,-1,1,1,75.67764307,1520895473,Vote,7b5ff4d6bdafe8f38ae928b33fbc7ed2387670473c8d2c39a730537d6aeb3bbc
4b29ad0b053d55dbe5373954065bcb218546ad73994fd3683c8a09e622b27d6d,-1,1,1,84.87413607,1520872313,Vote,a19083b745c458a89ed150cb6fb2f87514966283177392781847f758a4372b4c
527f3ac3c37a074472c41ff1dc28c1126dfa3a888a3362ed9406e1e39d54f564,-1,1,1,77.87971316,1520821675,Vote,55b5fd492053b4a80d139dde56bd42b9d3b364510926552c5c5d606c29df4cd7
a29473f362c53addefa9c82460c0b82874d5128dd68aba7f14bcb61e244e9133,-1,1,1,76.22580148,1520820734,Vote,cb924c690b448ed7f2f8b20fd01c59991f2886b3e2dfa0053c7ac0e288c629df
3586cae693be62e2d5a0fe26ace6d196ff7f1fc0b50ca7f7aa66a81a19aa3f7d,-1,1,1,81.22416583,1520811989,Vote,d9e6c6db7aa90d87dd457fb1643b771fc59cb14e8053f5376959a60535f5a199
1e9d94dda1c9075f677664d37c0c91150a95c2f864cd5a00e1947aefaeefe1f9,-1,0,1,71.00489685,1520763480,Revocation,100f6d2b254562c796344de6a5267992a5020763c50c8529200de07daa47aa9f
8cef58c8ebf3b1c13b84b3529d741109af31f58b589f1904a0a2f0781c06aa9a,-1,1,1,86.09354015,1520746384,Vote,02029d558eb6997fe85c2c2f9c29cfed14bfaaefe1bcee355d9e85903ff49c52
fa44100ce3a38539d1b1f8a4cd29ebd51ff1dbfefe76fd908482004384e1d0d6,-1,1,1,86.66988307,1520718185,Vote,98497dcbb4952a1d7f76bf94280ea431695b222e95e4ec182b4073b7f81838bf
d7f7b2c2229e0657fc936f33803acb179bda67bcbecd9eb6ec85b33906a8cc4f,-1,1,1,84.1845221,1520662755,Vote,f3a32157223a1d1f5f63d0fd4aaeb8fd8bba793605439ccd0a3455ac3b747420
a6d949970ad0f30dc85d8ffa9951aae8ad4080742125579ca3dbf9bf999bf6d7,-1,1,1,86.43267901,1520596259,Vote,d588e44758fdcfa84a4c28171091c03066ec901e660a989190b95e857d7a8d5a
962e376e07aeaa668995e9d3c083c0a8da887dee8c5a27484527b447fe3f7cb2,-1,1,1,94.31831818,1520594250,Vote,e206352e18ab20c2431fd18ca983f7362084bb4d7d58d99b74bd1b8c08afb176
989e13002531b229514887881e3a55ebf54714d22457fbc89ddd8b929b1aee05,-1,1,1,84.74583269,1520580972,Vote,f351edb1b08e70e6bd062597ee99fb9d8a0731a53a1f5693acb16608cdb3b9ff
6f3e449ff7afb7aecac069d8ddc119856311b45efd7f0d1ee38d71e83cffdcad,-1,1,1,73.40992045,1520579929,Vote,0768b58d3c93cf6bcc04c0c02190b69f6ad0f329eaf9b84db9fff45d58eeaa2b
1a33b0193f7b3886a539104b50b42815d392508b2cd7cebf22e7547cc2aca9ec,-1,1,1,75.67764307,1520555857,Vote,c5a472f276170a5f2de6ae80b4d08503b6da06bbfdad5dd4a6089a1c0c3d3da0
ade695f431dc92b22bda40a50e893b7794b4251d09e346c54e4670118ce47ccf,-1,1,1,75.67764307,1520355314,Vote,eaca860d63731ec27f76a62b78d588a9bac8ba03b5a147ced91d5eb7e649c30d
0ccad89abf135246546042c004f7fb0b9a150cbe8a4638631249c3ea9f0214e9,-1,1,1,88.83727467,1520335102,Vote,2b6031766e7280ec231facd0a6ab931477e790f5264e5561778d01aed7fe95de
eb25e244769919f3c24cc55df120de6659a1a78a8a7332b776729fa1be295628,-1,1,1,85.01941623,1520310373,Vote,cdad34b22147ca159088542115c4d8f8efaeedf39e7335cccf5e55a08be043f9
884ca31795b3e81d16a8301f1f68d579b23bb3c0120ff192529d4f5eccf182f0,-1,1,1,75.67764307,1520249561,Vote,98364eb20c6629ae0567dc40814f74d85f4690f669d8522ab08b000b5376d257
c1729615ea7a2593b4f381bb7eae33a38209e2743b71a035b379118101c182e0,-1,1,1,81.22416583,1520140381,Vote,629813a4cb2a768c90739c68d410b34ea455351aa5cb9756f760a9d042957360
c230e7b504de022c3cbd5fe8b2542dde0a3bc6331ee8bda6e21304dd962a326a,-1,1,1,86.96496728,1520118783,Vote,b500b7e47e9b72188fea74d7d13cbd4b751a3b4cd5434f859cb7be88d9349259
75a9749e34495318ddf1df36d608618c327a055543f935e527a891fea0150ee3,-1,1,1,87.63582974,1520089748,Vote,80efdd154b9a12da91907abb2a4b0a1de0cfee4cbbfe8fcbdd7d104ae010b959
c7262362f97ea95d13e3fb899353d33b8861ab5bfeef3325f7c3e8ec73dbf36d,-1,1,1,75.67764307,1520084741,Vote,ff6b4020928261b01881fe0bb8acb91f1b29b9454e1881efbcbce526e60e264f
df32f6fdbe53cf088377c8504ea989b10a84cdeb96cea6096e7c3df10436a177,-1,1,1,88.36367485,1520042390,Vote,92da915d9a3d3627210e0a4647e6d626f0ecf7bbfe962b6458e4afd61194a143
6cba2af22127ae0b9af8c3b2d4b1cdce42461d7aa2002afa0d288047db283bb0,-1,1,1,85.01941623,1520039908,Vote,ce36f136233b008db7629314bdc6dd09b3074b029b03a10020eed2823869dbd8
516024e53fa9509d4fc6be66360fab56b378b1a77a46e08f5821a1d746a54508,-1,1,1,77.34735972,1520018350,Vote,32011d245bb0198dde3b5b634fdc95b2a880a3084b0fd71ee4532ecf875f6194
e41a5215f330e765cb75d07bdf67988038995cbc26bd06f9b47d3fb070cb16f4,-1,1,1,63.54093526,1519974355,Vote,823d93c61aaffdeee12858d0443b93ef07f869b60b2ddf8aa270a8b6d9208c4c
792b8ada992b88bc0e1b2debd46d58acb713cacd898a7dd1942b7007a44f330e,-1,1,1,88.57764397,1519972157,Vote,61de83ea8d50f581cb218fc4e596a16dfad68a8bfa5f16c02a82df10ce185ad3
46bddb79630a2d1c716a97d58e049d086be0e9221124fb23cf5f54214ec93e84,-1,1,1,85.71993786,1519967151,Vote,4f6603c4ae0890b7aa93be0c0a40fbd6c179c6275f95fff37cc59707659e6266
f44b1c5f88b67856b0fdc5892645bd4c1e4906bc56b9e854aba1f8083b392715,-1,1,1,77.56165904,1519949942,Vote,9a64890f07acff167c823abc50ce6e33fcb3a07d00691d234c1cf5b05bfc2935
ee7af9f3481e3de18035aa84fa6fe676284b1462344082a994c0cb1e57501330,-1,1,1,94.95305584,1519912393,Vote,4d88af1934f52bae84928ee8e298bd4b52110573652fcc9883b10376071fafb0
da57ca116a6b37ad9e589f42b456c3f5c11d613b607f35b5f7a088289776901a,-1,1,1,84.87413607,1519907641,Vote,0d1458f42b36cfb6d81ec30d1435e3d65038372545780963d75ed24f03d060c3
33fde14ad7f8afd3800c5287f506bd8b1b9ca26775003fdbc6419880f7bb0111,-1,1,1,84.1845221,1519888303,Vote,0f4d59d1a84edbbd71b75de2c6cf7431ff472e56bc50ae3e679e09fe8ced2494
2ba1a647b5ccc88c8babff2eec15bb4f7e6e6b46ecf147b598c38609804adf9d,-1,1,1,78.17105179,1519858267,Vote,6f328bd0df5db81b9cf9ed468656015a39820f64ceeba2f6160b56389ed7636e
c2b5838861ab2edd4700507cfdcb4c569cf3bbf5332c6de273205e6ec6f253d8,-1,1,1,74.65458945,1519846218,Vote,f053941370007e07aa5eb73732aae6e2629eb99b5729f048587140674d129527
c95bac076795a9f484da03fa8f872cafccfcab8cae407d27a74fe177d50bd4bb,-1,1,1,85.36071095,1519823129,Vote,442736a68a166c88e4e155d930d166c8796de7c47ac4eefce1d9bf94d1991baa
a5ee26a01dad4bced33a836b5f91daf17bb15e4c7f7abc96bc4603ed3e12142c,-1,1,1,76.93566595,1519807626,Vote,5b9facfa98aece3b6e4279d7a5c0cefc25d09e18b106c4075934c11e5fc6d6e2
1bd5d6000562e1e085ba7e3f671f652a7654dab941f1fad769e1d9d4e3482cc4,-1,1,1,86.09354015,1519785371,Vote,2fef12007489b9dab45e5a8504a349e136863a4f8f65a066af83e0190cfbd49b
ca9aa86e3b4ad38329ebf3add1b24844e8dcf79ad413a0b36c14e37e171e646e,-1,1,1,80.95462696,1519778878,Vote,77bd2e04acc7494fdaede108cdbe08ac5dac4b71bb4c8c441e270574d66eb008
daf2088295751166b05f25c16f93d41c8a0c402bc71fe86af4c31c2ef41dd2ae,-1,1,1,85.77423742,1519746403,Vote,6a644b5c6bac195cfc0f87dde02971acb50fdeccc9c42ab65a1bb4381d616537
76206d30e128a04def8deb44c2379f6a160d32eeb021d33fa7171bd58595b7ab,-1,1,1,85.01879547,1519705764,Vote,1f210567affcbf39d19bf62e4d12275e0458f41a32e24d01c1bb380140d4e4bf
c68488834251264a6526e8fd8776f59903150524984d7e269935ceb33c1193d2,-1,1,1,84.1845221,1519663773,Vote,989f32c7ba55868cb99eda7db9dc14f4b7080e437a6d9722e795f473ae525cfa
847aab273a9cdb1ea2a833dce1cda31c02182bb462bb05713096e4c9de67ade4,-1,1,1,80.95462696,1519660027,Vote,e1d4bcb5e040012950aad79746fec10368721f08d26f18bbfae06584df8e58f4
cdaf4c4466697b8c3751ea022d7e5050fc057122c382654d68fb117ca866e621,-1,1,1,65.3057168,1519648780,Vote,f30d48372718959c717ac5739e3b5b9bd47b2682edaa4426c64605b9a17ceb82
1a9cadc3729ac42fbfbddb3629ccf133b7db9d0c64165ca29df84fd5c2a6dd6a,-1,1,1,76.63682295,1519626629,Vote,c60fcfeebfbc3e137dd0274816e58b8a0afc23abf59bd8ebfefd8ec5add5e97c
4707637091df79d975c2b88d274addce64998ddca2ca42e62fcd7d5c70c7c704,-1,1,1,80.67966288,1519582531,Vote,7fe8d154cf506f9e8edabf02de0cee7c7fe7ce0e0a7a41c7f6d0dd93b42bb9d5
cef276a077ef0efa2a42ef0a9300fdf3280dd518edff45ced64da4338b810d97,-1,1,1,76.57734506,1519577419,Vote,db14cd4da8503aa41338e64a17e440c3159fd5b69cb5bf2c3e464b7eabd4c58e
498b15970c8a35d51afb5954870813564d0e69251faa7e1bc06174516bf265a7,-1,1,1,80.95462696,1519570379,Vote,2583dacd9a3aecf1726ba283f9022781f3e3ba7f7f0312fa1e567626654e3cdf
9838f7646fb7ee14ed115136237403e76ba172987d2fd4e0a826cd2446250801,-1,1,1,78.98569341,1519547126,Vote,321b94bb243c4435b845532f74182d1bd9f205ca147f6322104e1cc1f7383d30
3a26d0654c96d0d94f8f57af1deb7c7093f9b1618c9e89c3dc5888979bb1ebab,-1,1,1,74.13822981,1519518310,Vote,bc887749e3e7a31b304c23ab08cd563014bc9bf0b83cac7d902966b9a72e8b46
0ca1d33c9aacce0da574011b778fd3752d130e01ba1ab1745175479f54f5a40f,-1,1,1,79.76587112,1519322600,Vote,7938a21921d4411ff3e52f3a99f930d02cc385938ad9d65a091ff73a7623b572
d94941675e0eaee227048040d1a1c0faa0d5de019be01d6214883f5ff1690a61,-1,1,1,84.22973872,1519299717,Vote,c9ee4a7ec1df04134a2bf6349fb0a146616dcf5624ac638783313d781f58937f
d61eef07926a4efa031c90d133f136756844b2dcfa10348d6176bcd0827dfefe,-1,1,1,78.66228713,1519257464,Vote,3c4d6c4dd3b08bf810352b2f8c07c2acd43b5b16a3ac4c69c725c5a05b2da621
c1a2396b8ebb9ea3db42489bad867ec069e50b041735aa1b3b88ee2d929208e2,-1,1,1,76.23128372,1519192431,Vote,8445cbee3edabac1f9e01da73ef05099ff53a6e2031b996064b103f2b90ee6ba
e8bab76af585a5773317af867a14918dbf1874b2d1a7f1d8f561cffc8aaa53f8,-1,1,1,85.71993786,1519170890,Vote,fcda93dae4e3ad467551fc71ad78343df9fc35b889397770fd5a2ce341d08ce3
e74ed72f07db36300bc9c5231dc113d3d9735721b1fe817259aa4bd80910dfb5,-1,1,1,76.63682295,1519156410,Vote,dcf5d8100e936b508228df8d24fbcbce482a9bef5931626e56e84144abb542d3
3a797bbe15d2936a4f211bf0151370f17f862cec97e52a820af634cc8214d528,-1,1,1,88.36861385,1519135978,Vote,5673a8507566f21cb4fa9fa7ec7cf3ae8a304880705c5328c3aa1f4367ab4cf7
9bcc049f32a1a20a36475f38ea1e9e6e06aa2f3fb259f0a79a149251d865942b,-1,1,1,79.76587112,1519102425,Vote,ac325c08ba96d7a6df06d7f1e3b53babb00797319aa6456ed3a4f4d3d5dea2d3
277733a9906ebf2634cfa51ca581d4217d88ad50dce307aa8244f87186cd0702,-1,1,1,75.67764307,1519096419,Vote,22a8447e0087f277d3727ee3890cec09aaf22d18424761707c97f052cb154487
a13b1ca6519a90d3cd3f94665c53282ad5096a8bce9dc75c769d0a8f305e2b5b,-1,1,1,85.77423742,1519087623,Vote,b872267354458c250504810c8513cf515336f478317e0384549690d383734f1a
b959542d21796c5ca0dfb3a9b86805f5f8e19c17950ee0ab1735dd2b8c96e2e4,-1,1,1,83.38876205,1519051444,Vote,12c435737d7ab8b3b95ddee343cfd717e93843da7f3a624a4dbef221797334dc
0cc54e0e96095ae0d69a362ee9623a13ce69eee0d48a321b57892d538a208e35,-1,1,1,71.38979467,1519039094,Vote,70a38138661dbecfb89769ff286a7c7ce234913f78cb221a599b9321ca3fc169
c96f40f9f8e2aaf671d31114e79ecfd1981dadd5d017b8388d8e6b39548f9620,-1,1,1,82.60509358,1519037754,Vote,4a2ce2c33d76829952174a473e433807fe54c479288807c89c6b1a94e800c72b
811c1f99f0c2148980ed8c3ea929256f93ae87e88fa49d05a3270f55593dee73,-1,1,1,81.22211155,1519015424,Vote,324c314e468ce28830444bb2f9386ac1f54f76b20b3fb0d6e758be298eba485c
c225d94f5ef3efaee5f3092c11f32cbd66c6f3e4bb76b90aef5d2ea364451c70,-1,1,1,76.22580148,1519013680,Vote,1fed59ddd051a0d38001eaf4dba1e976cc16a1a220ae7743528b0edd9c261088
4a241e6ddeda24c00994c14a1f979125babbc03bb08725a1c840b10e1e139d23,-1,1,1,82.55674997,1519002858,Vote,1a267d480d9a9e2c27f5fea327d52d431d07f3698ccdeb2044dd7d4b7b742f0a
f49ca6aad9c26eba5c9c434ef8d74c5800bab1a4e08e1c024bd74a3f17b182b9,-1,1,1,82.15529062,1518968626,Vote,4e03e68a7a8d4b7784eb67005d243df7e10e1d7d514b24f11e8199dcfa143b73
27f167f2dbfd4b1f839ea2d32a1fbf7e3730545befaa7eb40e614814aa94473f,-1,1,1,85.21421538,1518964309,Vote,1a79ab14507e60227d72a79765521db3ab9338b8c2876e618475148a65d2f3db
72d4356e34ef2713100992a69c7f295f1afe9bfcd38d872aa0d9a742e4d8b66c,-1,1,1,78.31222421,1518949161,Vote,edc4031fa1fbfb4a8624fbd82f143397a44b717d823fa6c7a1eabb7022ba994a
cdf6e990df1634deed1b6e19ed5a35146af2d102e5e7bb5d77a8fb0288be9090,-1,1,1,77.56165904,1518946242,Vote,328f02d2a087924939fa32d84c3c1dcd4d4736d3942db25cc599deae2a4a6a4a
e515b62be6480ed3a99aad31de320384dc600bef762a0320da1a732869d09b78,-1,1,1,83.97766023,1518944336,Vote,6704a7abdc91b04c476eba051cc8d0f055372a9d56786a988b2cca6e33197f2c
