tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9cf27ea888c86f7aaf41d22f810cadafa05384152360853e46476442d69448a6,-1,1,1,2.79752232,1581803126,Regular,cfdb03f4e18273ae20c8b8cb103d43481752245bc6be815b89b7b921810c5e1a
9cf27ea888c86f7aaf41d22f810cadafa05384152360853e46476442d69448a6,-1,2,1,4.42593836,1581803126,Regular,7be183dd6f9872da3ce77138afb17b9705cd3c07729b79a819d0daa65e682848
9cf27ea888c86f7aaf41d22f810cadafa05384152360853e46476442d69448a6,1,1,1,3.13678104,1581803126,Regular,fd9500e19357eed7ffdeffbb74a91c1d79a1a9f847c117797dfc16a26a12cc6c
7be183dd6f9872da3ce77138afb17b9705cd3c07729b79a819d0daa65e682848,1,1,1,4.42593836,1581801784,Regular,9cf27ea888c86f7aaf41d22f810cadafa05384152360853e46476442d69448a6
d05741f18cfa2650a3caa73c773143158eaa3f111f4b02eb216a245646cfaea7,1,1,1,4.50750969,1581237751,Regular,fd9500e19357eed7ffdeffbb74a91c1d79a1a9f847c117797dfc16a26a12cc6c
b31cafc8ec21f702cba92de236e348aebad0b05a97d652a7ac1c7427196500d0,-1,1,1,2.45455855,1581157365,Regular,cbf3cc84193e3141bf2a8e431f432d68fa7ee470fc8fd2c0bb93cdb61ae96206
b31cafc8ec21f702cba92de236e348aebad0b05a97d652a7ac1c7427196500d0,-1,2,1,2.60693216,1581157365,Regular,11656687428eb023f62283dd764416a97c753281cca19eb06097dfc71d7de8f6
b31cafc8ec21f702cba92de236e348aebad0b05a97d652a7ac1c7427196500d0,-1,3,1,2.69116389,1581157365,Regular,8c4014e63d311691a5410d39350e0255f53702c4ac9119fd6841368804adbf20
b31cafc8ec21f702cba92de236e348aebad0b05a97d652a7ac1c7427196500d0,-1,0,1,1.1869682,1581157365,Regular,ac82ee677eedd36755cb4c41143b857630fe226c6cb25447759172ed85f308d0
13bb0e1912fbe62da8820d62b7e0a03e4ed5e3b9527f9bdb78d69a580ff96eb0,1,1,1,5.24223805,1580372382,Regular,d5ece40efd17872eb3ffb7127bb09c74ccc4021e1b568ac8c4cde8f11606b20f
ac82ee677eedd36755cb4c41143b857630fe226c6cb25447759172ed85f308d0,-1,0,1,1.79869,1580210128,Regular,5e6ef5654b1123ecffc603b4075c3665f6cee5208cd6b958cdb3820158234c3d
ac82ee677eedd36755cb4c41143b857630fe226c6cb25447759172ed85f308d0,-1,1,1,2.06509875,1580210128,Regular,e43b46f6618c977e035a82da1b12e15f07e2a91e865dab4866520f9dd78c8934
ac82ee677eedd36755cb4c41143b857630fe226c6cb25447759172ed85f308d0,1,1,1,1.1869682,1580210128,Regular,b31cafc8ec21f702cba92de236e348aebad0b05a97d652a7ac1c7427196500d0
cfdb03f4e18273ae20c8b8cb103d43481752245bc6be815b89b7b921810c5e1a,1,0,1,2.79752232,1579789903,Regular,9cf27ea888c86f7aaf41d22f810cadafa05384152360853e46476442d69448a6
8c4014e63d311691a5410d39350e0255f53702c4ac9119fd6841368804adbf20,1,1,1,2.69116389,1579430242,Regular,b31cafc8ec21f702cba92de236e348aebad0b05a97d652a7ac1c7427196500d0
e1dbc1cca4dc1b458b0668275b20851a2dc7b9eaae8546a253e127051b6cf1fd,1,1,1,5.43990731,1578997646,Regular,9b91dee3c3363f187869c351bb73894dcac6b58af5bdf9c3233a5fb9698f9423
11656687428eb023f62283dd764416a97c753281cca19eb06097dfc71d7de8f6,1,1,1,2.60693216,1578551314,Regular,b31cafc8ec21f702cba92de236e348aebad0b05a97d652a7ac1c7427196500d0
cbf3cc84193e3141bf2a8e431f432d68fa7ee470fc8fd2c0bb93cdb61ae96206,1,1,1,2.45455855,1577823459,Regular,b31cafc8ec21f702cba92de236e348aebad0b05a97d652a7ac1c7427196500d0
5e6ef5654b1123ecffc603b4075c3665f6cee5208cd6b958cdb3820158234c3d,1,1,1,1.79869,1575467116,Regular,ac82ee677eedd36755cb4c41143b857630fe226c6cb25447759172ed85f308d0
e43b46f6618c977e035a82da1b12e15f07e2a91e865dab4866520f9dd78c8934,1,1,1,2.06509875,1575463077,Regular,ac82ee677eedd36755cb4c41143b857630fe226c6cb25447759172ed85f308d0
3ca64769e6a7f090c87030b2fcb3e8f470ca271ecbfc42bf62c882ed7b8be4dc,-1,0,1,0.5,1504136400,Regular,b6869d415cbcaec4969782a99ab10df3d62438c1421ee5754726d69b617681dd
3ca64769e6a7f090c87030b2fcb3e8f470ca271ecbfc42bf62c882ed7b8be4dc,-1,1,1,2,1504136400,Regular,423dba5dc9c749d447f916e16ede3f0ac5d6dcd1c61adb04a03f4ab32e867c19
423dba5dc9c749d447f916e16ede3f0ac5d6dcd1c61adb04a03f4ab32e867c19,1,1,1,2,1502912622,Regular,3ca64769e6a7f090c87030b2fcb3e8f470ca271ecbfc42bf62c882ed7b8be4dc
b6869d415cbcaec4969782a99ab10df3d62438c1421ee5754726d69b617681dd,1,1,1,0.5,1502836836,Regular,3ca64769e6a7f090c87030b2fcb3e8f470ca271ecbfc42bf62c882ed7b8be4dc
