tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f3338cec9c3a56412f1730af69eff28d2c35d7cbb896ea2ee0ecbb84497efddc,-1,0,1,0.195013,1500965490,Regular,0c074c58dd41e7647fbce42502cbd2689206c102b831db26b5b75082a8854d0c
0c074c58dd41e7647fbce42502cbd2689206c102b831db26b5b75082a8854d0c,1,1,1,0.195013,1500964218,Regular,f3338cec9c3a56412f1730af69eff28d2c35d7cbb896ea2ee0ecbb84497efddc
8ce41fc4f5565911f1e3cb9a3d79e3b1c82d3c0e34b9a8bfee355c5d8c311da2,-1,14,1,0.195543,1500861747,Regular,cd60c4ee1a935ad9b8ab38525a7e288639cb11666388992015f00945d609b810
cd60c4ee1a935ad9b8ab38525a7e288639cb11666388992015f00945d609b810,1,0,1,0.195543,1500857923,Regular,8ce41fc4f5565911f1e3cb9a3d79e3b1c82d3c0e34b9a8bfee355c5d8c311da2
8a7aecfc5ca8e7e6657267b3a08e209af49900fd043eb70d4338559b546de022,-1,7,1,0.19617,1500812587,Regular,715adf25581c8d650ebca65d788bdabd6aecb805a64969e02f863b20a7eea5c1
3515ba29f1797a2aa9be54eac1ed97c55c2834e167022f7eba944c8a2a14339c,-1,42,1,0.196048,1500803263,Regular,22a2b279279f7fb67819b7044ec5fb3cfd998457d1c3a25cd824c1b1aa845bf3
9fec7269697dff4c703245113d481ffd4755c5950826d43646d6c229dddec0a4,-1,32,1,0.195766,1500763678,Regular,a64e9201faaa481a264a23d4514b33f6c3c4f799b7747103918ba618015679cd
80927625d54907b7dc2f8cb425af27b7d7a99718213887ea72c09512e433b469,-1,2,1,0.195466,1500762783,Regular,21f3c658a6c259ee6d4ad1bc20e608078cde3d573446ebd04a3cd2af946b8422
21f3c658a6c259ee6d4ad1bc20e608078cde3d573446ebd04a3cd2af946b8422,1,1,1,0.195466,1500746157,Regular,80927625d54907b7dc2f8cb425af27b7d7a99718213887ea72c09512e433b469
b277e6c5a90487505e3b29521228d189909e802325ced37e2fbf686e0ef8d214,-1,1,1,0.19518,1500657740,Regular,9055f7082cdf30175998c9f874aa415364b998ef5c35937764837209bedbd79c
38a963ba3a64d12d4ea31feef15b1e76dca9e07e98b549fc0968f1d23e23df57,-1,24,1,0.195409,1500657597,Regular,05e08be6cd69553114bfbe803a773a0f049482f797c96070d08347da951ffbfb
9055f7082cdf30175998c9f874aa415364b998ef5c35937764837209bedbd79c,1,1,1,0.19518,1500657400,Regular,b277e6c5a90487505e3b29521228d189909e802325ced37e2fbf686e0ef8d214
22a2b279279f7fb67819b7044ec5fb3cfd998457d1c3a25cd824c1b1aa845bf3,1,1,1,0.196048,1500565636,Regular,3515ba29f1797a2aa9be54eac1ed97c55c2834e167022f7eba944c8a2a14339c
a64e9201faaa481a264a23d4514b33f6c3c4f799b7747103918ba618015679cd,1,1,1,0.195766,1500453964,Regular,9fec7269697dff4c703245113d481ffd4755c5950826d43646d6c229dddec0a4
05e08be6cd69553114bfbe803a773a0f049482f797c96070d08347da951ffbfb,1,0,1,0.195409,1500297180,Regular,38a963ba3a64d12d4ea31feef15b1e76dca9e07e98b549fc0968f1d23e23df57
715adf25581c8d650ebca65d788bdabd6aecb805a64969e02f863b20a7eea5c1,1,0,1,0.19617,1500197267,Regular,8a7aecfc5ca8e7e6657267b3a08e209af49900fd043eb70d4338559b546de022
987abd1470ea0b44a3def5c4af6ed4afdfbe629a07387344d9ed155bc545c31e,-1,12,1,0.195171,1500104829,Regular,e57f8e861a6c4ecb47392474a2cc753a77a9a4afe110e10db2662150c6fd3a21
e57f8e861a6c4ecb47392474a2cc753a77a9a4afe110e10db2662150c6fd3a21,1,1,1,0.195171,1500103170,Regular,987abd1470ea0b44a3def5c4af6ed4afdfbe629a07387344d9ed155bc545c31e
c5346e63f6654a11d449229121509e47bc6f07b4084181b7871a65e1b04d7cba,-1,0,1,0.195631,1499995209,Regular,cb2ecd5b8507e939cb6ed691552d899fa3283f5ee75994b70b03baaae15fd565
cb2ecd5b8507e939cb6ed691552d899fa3283f5ee75994b70b03baaae15fd565,1,1,1,0.195631,1499993743,Regular,c5346e63f6654a11d449229121509e47bc6f07b4084181b7871a65e1b04d7cba
7f9a769a19b123a0c6f2ffef92fd00ab0ff7b2393b2d2286d4526e912fe35ac3,-1,7,1,0.19508,1499902342,Regular,2fe0d162a61f98de46f5b0c5e90bae6a413aadd4eba1988bdc125232db6c16d9
2fe0d162a61f98de46f5b0c5e90bae6a413aadd4eba1988bdc125232db6c16d9,1,1,1,0.19508,1499900584,Regular,7f9a769a19b123a0c6f2ffef92fd00ab0ff7b2393b2d2286d4526e912fe35ac3
4f4a4756d761a499cf59b2dc6d1bf033925cc2ad1e90bbaa239cd2c7a0a9283d,-1,23,1,0.195155,1499695803,Regular,987a546768300a282e35498cfb2cae526226a968234e1fd0c17e350c404dc00d
987a546768300a282e35498cfb2cae526226a968234e1fd0c17e350c404dc00d,1,1,1,0.195155,1499690411,Regular,4f4a4756d761a499cf59b2dc6d1bf033925cc2ad1e90bbaa239cd2c7a0a9283d
38e7ebcfa6721d5c4fd148017be9278fe085760152a4e7c68ab0989a8c1bae17,-1,9,1,0.195552,1499485316,Regular,0a39fcd009c2b7dd50fa1e38c3dbf5822fae76ea6951625dd92d958ad9181075
0a39fcd009c2b7dd50fa1e38c3dbf5822fae76ea6951625dd92d958ad9181075,1,0,1,0.195552,1499480378,Regular,38e7ebcfa6721d5c4fd148017be9278fe085760152a4e7c68ab0989a8c1bae17
272bae2fb91bae04f3efac0ae968b032b98680f2902499fd5e71ff95992257cb,-1,4,1,0.19537,1499073525,Regular,62ad62e69a9d855ca3e361f24d6c2bd3d84c18f76e360505f4579f9d73ec6cdc
62ad62e69a9d855ca3e361f24d6c2bd3d84c18f76e360505f4579f9d73ec6cdc,1,0,1,0.19537,1499063249,Regular,272bae2fb91bae04f3efac0ae968b032b98680f2902499fd5e71ff95992257cb
f48f4381587b2968ddba6c7f91e5f5d9c2b5bb9a5528bc3d786c0e2586bfcda6,-1,22,1,0.195179,1498837511,Regular,0f3bf35211055b548d358db318d33009fef1c561ed0352b9bbb8b20b8aa14c1a
0f3bf35211055b548d358db318d33009fef1c561ed0352b9bbb8b20b8aa14c1a,1,0,1,0.195179,1498836003,Regular,f48f4381587b2968ddba6c7f91e5f5d9c2b5bb9a5528bc3d786c0e2586bfcda6
538b2c61ae38eecc56c4af13f4fd6a405eabad7f157a66866f6dd382e6b8ac2f,-1,21,1,0.195152,1498693222,Regular,33a22e6a34c1a36e6b34a2939357dee9d1884b54ce5cb55a8cb2381199b0ad19
33a22e6a34c1a36e6b34a2939357dee9d1884b54ce5cb55a8cb2381199b0ad19,1,0,1,0.195152,1498692379,Regular,538b2c61ae38eecc56c4af13f4fd6a405eabad7f157a66866f6dd382e6b8ac2f
a3ba40b1485b821f2ab36927d13cf75b3314a488dea55a8379e79d1507a07621,-1,7,1,0.195513,1498537388,Regular,c9e00216361a696e247f2109a9e829b852035cb8aa7ce1e3ce1974442c3d54db
c9e00216361a696e247f2109a9e829b852035cb8aa7ce1e3ce1974442c3d54db,1,0,1,0.195513,1498535517,Regular,a3ba40b1485b821f2ab36927d13cf75b3314a488dea55a8379e79d1507a07621
18fac3b9a525142fd798518f1683205bd2c3409f721b59c62f215630e84d5a12,-1,8,1,0.195274,1498387402,Regular,719767c9c332d5c42da930f802b7738d0cd708618aa9caa9742603800b99c3f6
719767c9c332d5c42da930f802b7738d0cd708618aa9caa9742603800b99c3f6,1,0,1,0.195274,1498387083,Regular,18fac3b9a525142fd798518f1683205bd2c3409f721b59c62f215630e84d5a12
9acb61fa58a8ce6eff99d2ba48ace010b8232a1d868de09275b35e7cd97ed53d,-1,19,1,0.195177,1498238087,Regular,6a62b79ba27a72c46c48a409154bd26bf220a98726cb07040c9f71e924965cf4
6a62b79ba27a72c46c48a409154bd26bf220a98726cb07040c9f71e924965cf4,1,0,1,0.195177,1498230884,Regular,9acb61fa58a8ce6eff99d2ba48ace010b8232a1d868de09275b35e7cd97ed53d
bb657732b5ad1720d77a12439fe5124c7051fb49f712429c974b076a112ac1ec,-1,126,1,0.195441,1498067251,Regular,5a33e9ed747678bc41183cf66339af53bca9059fb54e8a9fed12fbe2401e1f40
5a33e9ed747678bc41183cf66339af53bca9059fb54e8a9fed12fbe2401e1f40,1,0,1,0.195441,1498066689,Regular,bb657732b5ad1720d77a12439fe5124c7051fb49f712429c974b076a112ac1ec
e0df2cb305a34020849adc64be8f7ee413431c2373ad678dd9b76e176cfd15fc,-1,12,1,0.19511,1497942597,Regular,94a40196c92a354b174c9578c11909035cc430d09073f5cf4f3528dec7a36a51
94a40196c92a354b174c9578c11909035cc430d09073f5cf4f3528dec7a36a51,1,0,1,0.19511,1497937247,Regular,e0df2cb305a34020849adc64be8f7ee413431c2373ad678dd9b76e176cfd15fc
347ebb7deebced75647e52dd6a3878071644348149f4809b15a54508baf70419,-1,5,1,0.195157,1497749035,Regular,62f95da1dc77de9d8a1a839283d3aed297dad35aceace2016390ce3b3bd73046
62f95da1dc77de9d8a1a839283d3aed297dad35aceace2016390ce3b3bd73046,1,0,1,0.195157,1497748147,Regular,347ebb7deebced75647e52dd6a3878071644348149f4809b15a54508baf70419
46f83aa1e72b3449ddae66cefb30f55a709150f2a8fb08ced8ea8dc3e07bc8da,-1,14,1,0.195087,1497619322,Regular,0d3f6aab07bbfec3b2853a1d9f47406d80f5a9aacaa3251e2550d29c98fed562
0d3f6aab07bbfec3b2853a1d9f47406d80f5a9aacaa3251e2550d29c98fed562,1,0,1,0.195087,1497618149,Regular,46f83aa1e72b3449ddae66cefb30f55a709150f2a8fb08ced8ea8dc3e07bc8da
4a5783bbb7b00ecf3970e282353828733bccbfaf6fe280499afaf7d5b04f7e15,-1,0,1,0.195367,1497499669,Regular,fa3f961445f0fbd1665aa6addf658030d8ba2869b1917a27f1155459a6f9340b
fa3f961445f0fbd1665aa6addf658030d8ba2869b1917a27f1155459a6f9340b,1,1,1,0.195367,1497499139,Regular,4a5783bbb7b00ecf3970e282353828733bccbfaf6fe280499afaf7d5b04f7e15
4d812a28f8a9d725cb1beac14faa6a76de663dec042d2655a65d1e21c742b0cb,-1,21,1,0.196043,1496681178,Regular,99c377f560dcac133a84d3fdd36628c14084ff284d833fa285e8dfc8315aa683
99c377f560dcac133a84d3fdd36628c14084ff284d833fa285e8dfc8315aa683,1,1,1,0.196043,1496679723,Regular,4d812a28f8a9d725cb1beac14faa6a76de663dec042d2655a65d1e21c742b0cb
5a8ee9c5a8493d9da7ae1bb1451a632956fb7b19be56760cec2d8a49d54f3d3d,-1,17,1,0.19795,1496070773,Regular,08b89407d2fde2b05867862fbc3ebd7ba5580b37f781c6ea1dfc1f0cd4c07d2a
08b89407d2fde2b05867862fbc3ebd7ba5580b37f781c6ea1dfc1f0cd4c07d2a,1,0,1,0.19795,1496068065,Regular,5a8ee9c5a8493d9da7ae1bb1451a632956fb7b19be56760cec2d8a49d54f3d3d
bf9a8d974775e6b6d9badd5fbf2dd88c64397fca7f006a1073cad2f9b8c1015a,-1,64,1,0.29716,1495992753,Regular,9978830e5086a6a5ca400cd1aeb93b6d01a5db4d535d4e6337b8df6756a96f61
bf9a8d974775e6b6d9badd5fbf2dd88c64397fca7f006a1073cad2f9b8c1015a,-1,20,1,0.196708,1495992753,Regular,ddec7465194c0e5b3706536341bd07d1c56ea437aa3554dde086416b8bbf1aac
ddec7465194c0e5b3706536341bd07d1c56ea437aa3554dde086416b8bbf1aac,1,0,1,0.196708,1495991445,Regular,bf9a8d974775e6b6d9badd5fbf2dd88c64397fca7f006a1073cad2f9b8c1015a
1baed34cb1be32a7eaa0b904fdfcf597cc4248d010e21d40a14b4bd65409716c,-1,85,1,0.196334,1495987322,Regular,2bcdd1e2123dea8d1bdfd9996aad5aa16449a76c1298a7ca00489d84b8de9ed3
2bcdd1e2123dea8d1bdfd9996aad5aa16449a76c1298a7ca00489d84b8de9ed3,1,0,1,0.196334,1495969948,Regular,1baed34cb1be32a7eaa0b904fdfcf597cc4248d010e21d40a14b4bd65409716c
9978830e5086a6a5ca400cd1aeb93b6d01a5db4d535d4e6337b8df6756a96f61,1,1,1,0.29716,1495943665,Regular,bf9a8d974775e6b6d9badd5fbf2dd88c64397fca7f006a1073cad2f9b8c1015a
df43d99173c08aa0157b4be5462edfaa6e9185de7977dbe7ef438428fb988d03,-1,50,1,0.196373,1495908372,Regular,1c2a6e13d251816dde7af4cb5aaf4e062647d269263eb194d33e68f8a812c0eb
1c2a6e13d251816dde7af4cb5aaf4e062647d269263eb194d33e68f8a812c0eb,1,0,1,0.196373,1495896363,Regular,df43d99173c08aa0157b4be5462edfaa6e9185de7977dbe7ef438428fb988d03
bca9b691bdd3d9b34152c651a0dce127d209f936023c453a566338e4c7d82463,-1,105,1,0.197974,1495870619,Regular,e0c019e2e41e68364564a97304e547b088aa470b1284f1555997714fc31d5640
e0c019e2e41e68364564a97304e547b088aa470b1284f1555997714fc31d5640,1,0,1,0.197974,1495862702,Regular,bca9b691bdd3d9b34152c651a0dce127d209f936023c453a566338e4c7d82463
72f82db2f0bc10f3df6b6ffee631911ec92f6e862d88c5aeda3df3cae616c495,-1,25,1,0.197382,1495836180,Regular,ecb1bc9a4a8f74a5851086f02cd12ed65ee3a997660e7b58e6386ee47927566c
ecb1bc9a4a8f74a5851086f02cd12ed65ee3a997660e7b58e6386ee47927566c,1,1,1,0.197382,1495835573,Regular,72f82db2f0bc10f3df6b6ffee631911ec92f6e862d88c5aeda3df3cae616c495
17f5b81e4ba44c218847d4a5a1004736ae4c51c55406692c3205f9191af221ef,-1,42,1,0.198825,1495815184,Regular,f0660eac91ffa00b16b2f13653c273ce3fecfa4680b8da9942f75c1d6710e2e5
f0660eac91ffa00b16b2f13653c273ce3fecfa4680b8da9942f75c1d6710e2e5,1,1,1,0.198825,1495813087,Regular,17f5b81e4ba44c218847d4a5a1004736ae4c51c55406692c3205f9191af221ef
71508f0b721e10323213d42df20eaf745f530cc303c61ebbaa5eb47538dce182,-1,36,1,0.198175,1495794798,Regular,59399c0a8052b41f6a27149a1f0e9ad416fae19cc86c5cc81dd997e88d88907e
760008b2d4efbc6deb5485f3a39e093dfa2a6e5f145cb61ec6878824eaf30b30,-1,73,1,0.195421,1495788942,Regular,7adae3e366fc2a4207cff4747d009352b629cfbc85ef1bc0a87da993da939bb0
7adae3e366fc2a4207cff4747d009352b629cfbc85ef1bc0a87da993da939bb0,1,0,1,0.195421,1495785637,Regular,760008b2d4efbc6deb5485f3a39e093dfa2a6e5f145cb61ec6878824eaf30b30
59399c0a8052b41f6a27149a1f0e9ad416fae19cc86c5cc81dd997e88d88907e,1,1,1,0.198175,1495752223,Regular,71508f0b721e10323213d42df20eaf745f530cc303c61ebbaa5eb47538dce182
603ea4d078d9d01a9a5469c5179db3ed8eb23ab2510d25a60b2705fbc7812eda,-1,34,1,0.195569,1495723761,Regular,637f35f8918f86bd6a11c968cd975b47dfe92f36e9c4e404ec36be6b19214e27
637f35f8918f86bd6a11c968cd975b47dfe92f36e9c4e404ec36be6b19214e27,1,1,1,0.195569,1495715483,Regular,603ea4d078d9d01a9a5469c5179db3ed8eb23ab2510d25a60b2705fbc7812eda
9a36c1e44b9b1d0693aeda8a0e3b668f72b130c00e24234f8478557fb9128661,-1,0,1,0.195009,1495572723,Regular,a3a44c1fa56445a61ca5c7f9f72d8b899cfafa696d1bb8fdb2f6e0155a457682
a3a44c1fa56445a61ca5c7f9f72d8b899cfafa696d1bb8fdb2f6e0155a457682,1,1,1,0.195009,1495571724,Regular,9a36c1e44b9b1d0693aeda8a0e3b668f72b130c00e24234f8478557fb9128661
05d9818000211cdfb570f6d20fe14d085d676325c3eb405ee5278cedce034c6c,-1,9,1,0.19732,1495245548,Regular,ba18ab95b88c0652e834b56f53763ea5dc0b4a9add04e4eeeaa01f6def823330
ba18ab95b88c0652e834b56f53763ea5dc0b4a9add04e4eeeaa01f6def823330,1,0,1,0.19732,1495240906,Regular,05d9818000211cdfb570f6d20fe14d085d676325c3eb405ee5278cedce034c6c
a39f272ad2af1fe5a6fcdbab45236010e350c5ef3ae8cd2378e1f1bb361c645f,-1,32,1,0.197377,1495213029,Regular,5122306ce06c0e7b3ac7460ab8110f304f1be0206deb771dd73439b54c4f2a27
5122306ce06c0e7b3ac7460ab8110f304f1be0206deb771dd73439b54c4f2a27,1,0,1,0.197377,1495205877,Regular,a39f272ad2af1fe5a6fcdbab45236010e350c5ef3ae8cd2378e1f1bb361c645f
54ce30f3ee6e4d317c412b890649a623d82a45cc1772eb92ecb2cd7cbe771977,-1,3,1,0.195965,1495161491,Regular,e3e8161ed998e9a922fab4e2f739383e37fc79b1805239e36a4640b1ceea792c
e3e8161ed998e9a922fab4e2f739383e37fc79b1805239e36a4640b1ceea792c,1,1,1,0.195965,1495160083,Regular,54ce30f3ee6e4d317c412b890649a623d82a45cc1772eb92ecb2cd7cbe771977
93b5043186b3ceb71881891f2eab69509812854ba551949bb78a404fb9d07d43,-1,7,1,0.196147,1495129184,Regular,2735fbff5fcf10e5bd5cac6ae75fb0e15bddb230bc00beef4d7b0f3947a61749
2735fbff5fcf10e5bd5cac6ae75fb0e15bddb230bc00beef4d7b0f3947a61749,1,1,1,0.196147,1495128333,Regular,93b5043186b3ceb71881891f2eab69509812854ba551949bb78a404fb9d07d43
29a29cbdeae76f3f6796be598dd0e143d48478e7991bdf99e1667697980d7240,-1,21,1,0.196255,1495094395,Regular,2a0224767aaa8e576103e4ec6163e87b895807d92447963a5753038d070b7e0a
2a0224767aaa8e576103e4ec6163e87b895807d92447963a5753038d070b7e0a,1,0,1,0.196255,1495091032,Regular,29a29cbdeae76f3f6796be598dd0e143d48478e7991bdf99e1667697980d7240
8e1c74f8e90bb17661ece3287d9bd80ac2dbaf2d4adf225753d8fb2252912cdc,-1,18,1,0.195775,1495067273,Regular,31d92627472846124864495d9b31b0a083c4b4d3c40a75412c551f9708f52747
31d92627472846124864495d9b31b0a083c4b4d3c40a75412c551f9708f52747,1,1,1,0.195775,1495064175,Regular,8e1c74f8e90bb17661ece3287d9bd80ac2dbaf2d4adf225753d8fb2252912cdc
b7db03ff0b5c31f2d3a5a919414113846fd1d28b07812d4e4d07de5bd83d82ee,-1,42,1,0.197893,1495037103,Regular,bf80e69fc7d5e1cb34cea5e7a50062a226ece99683ecf2cce328ef804f59c9b9
bf80e69fc7d5e1cb34cea5e7a50062a226ece99683ecf2cce328ef804f59c9b9,1,1,1,0.197893,1495034146,Regular,b7db03ff0b5c31f2d3a5a919414113846fd1d28b07812d4e4d07de5bd83d82ee
2c19d22070160233be5743637afcec67e52329785496d317ce7706501da5c4d4,-1,11,1,0.196196,1495010766,Regular,3e40f0283ba913cd2ce449e560e45521897f428f3fa95aba2c177aa3319f6dce
3e40f0283ba913cd2ce449e560e45521897f428f3fa95aba2c177aa3319f6dce,1,0,1,0.196196,1495010007,Regular,2c19d22070160233be5743637afcec67e52329785496d317ce7706501da5c4d4
11e680024d6cf40fc6de932c550db2332e09eadabb8ca9fc49037b2b0f648a56,-1,49,1,0.197592,1494978123,Regular,ca6b82ddc9c47aedcee2e3300adc965406ee80935f71301c8a37d69d0df12059
ca6b82ddc9c47aedcee2e3300adc965406ee80935f71301c8a37d69d0df12059,1,0,1,0.197592,1494977067,Regular,11e680024d6cf40fc6de932c550db2332e09eadabb8ca9fc49037b2b0f648a56
d9521295bd5977a271dbef59ab7a5e9aa1613bc151628d016e0fc3ed32671621,-1,10,1,0.199201,1494954125,Regular,01542566fedfc30b577b06f577c39321c8032578321b7c95decde9ee591f138d
01542566fedfc30b577b06f577c39321c8032578321b7c95decde9ee591f138d,1,1,1,0.199201,1494938902,Regular,d9521295bd5977a271dbef59ab7a5e9aa1613bc151628d016e0fc3ed32671621
952f6676e23c1b75880b8a0a76c88e1dee3c0a219f20d63c5bd997d6864e1816,-1,42,1,0.195414,1494914402,Regular,58b3f385a1a715b781f11b5b074bbedb785ba57208297d3c238060c30013bd3b
58b3f385a1a715b781f11b5b074bbedb785ba57208297d3c238060c30013bd3b,1,0,1,0.195414,1494902394,Regular,952f6676e23c1b75880b8a0a76c88e1dee3c0a219f20d63c5bd997d6864e1816
3ca797e916fb8963d5f4adac01ca94a8438de25bb9b33c895a73472da2e4bae5,-1,12,1,0.195919,1494877059,Regular,a5ebdb64e276402f3a7c46c40dddf79a02d9fb27de9145b7172e0bd68d4b2b66
a5ebdb64e276402f3a7c46c40dddf79a02d9fb27de9145b7172e0bd68d4b2b66,1,1,1,0.195919,1494875763,Regular,3ca797e916fb8963d5f4adac01ca94a8438de25bb9b33c895a73472da2e4bae5
a76cb23749cc0a47893954d70102f8ff6d45b4fdd49c603a0954b7a9e041bc76,-1,15,1,0.19707,1494846083,Regular,c35ff808d200a4ed7529927557aeb4cfbd83e4b08d0b53482167fd151f3df7d1
c35ff808d200a4ed7529927557aeb4cfbd83e4b08d0b53482167fd151f3df7d1,1,0,1,0.19707,1494842929,Regular,a76cb23749cc0a47893954d70102f8ff6d45b4fdd49c603a0954b7a9e041bc76
2ceff9184fc2d947cb6dbe1736903863a70cb281ab077f10436fe74737cabc96,-1,8,1,0.197098,1494809787,Regular,9e341d85e6c3ad8db25fd8dd837372bb7a80cb9bcf251fb29e7bdfbfc2e09983
9e341d85e6c3ad8db25fd8dd837372bb7a80cb9bcf251fb29e7bdfbfc2e09983,1,0,1,0.197098,1494807642,Regular,2ceff9184fc2d947cb6dbe1736903863a70cb281ab077f10436fe74737cabc96
62f07ae83af183f704139b47f5cccff24408da1455a1a1fc7f6200682dfedc19,-1,36,1,0.19513,1494772483,Regular,c4dda671f93f0bab9e834f1c4045899db0b89cc18c47ef259788ded314c09bbe
c4dda671f93f0bab9e834f1c4045899db0b89cc18c47ef259788ded314c09bbe,1,0,1,0.19513,1494772065,Regular,62f07ae83af183f704139b47f5cccff24408da1455a1a1fc7f6200682dfedc19
2d0684dbcd3e9910d430fbacb821f6075088eba2a9f144cbc5147c89495e30ef,-1,16,1,0.198327,1494762601,Regular,9fd3480f9bef7aac906c2119976a4608d0fc35d155cae394d617712dea23d376
9fd3480f9bef7aac906c2119976a4608d0fc35d155cae394d617712dea23d376,1,0,1,0.198327,1494741663,Regular,2d0684dbcd3e9910d430fbacb821f6075088eba2a9f144cbc5147c89495e30ef
093c2178470ec7fdfbadd8e0240bb94d910c7e76ae161fa3d2f36664340278e0,-1,17,1,0.198869,1494723027,Regular,0a6f19561ce3f33a2fea6d67dce525025e84e4d41bae900b9785f360bd734b00
0a6f19561ce3f33a2fea6d67dce525025e84e4d41bae900b9785f360bd734b00,1,1,1,0.198869,1494722620,Regular,093c2178470ec7fdfbadd8e0240bb94d910c7e76ae161fa3d2f36664340278e0
