tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3819470488e8f25a639205add6ede736de063c442f30894f8ccc77ec5676014f,-1,110,1,7.27513996,1646211362,Regular,82d7110d1d0a8c4aa201dfee2f5c5fc7205a116d6d6c87a7dd7517270cafcc8b
3819470488e8f25a639205add6ede736de063c442f30894f8ccc77ec5676014f,-1,111,1,7.27461206,1646211362,Regular,2a75e1ed8f9e7d37ee2e8de263193dfd30b04983b9f7523f61a8be88a6630873
3819470488e8f25a639205add6ede736de063c442f30894f8ccc77ec5676014f,-1,112,1,7.27458796,1646211362,Regular,81ebcca34ccf2946b232ae760671c16b364ef22d50f17b6394fea2f1b6c470a4
3819470488e8f25a639205add6ede736de063c442f30894f8ccc77ec5676014f,-1,113,1,7.27435876,1646211362,Regular,1a88bd2ccaf01f6a1582220f3607728ab6f6ca2bdaaccc741f1d03f1bdd2d0cd
3819470488e8f25a639205add6ede736de063c442f30894f8ccc77ec5676014f,-1,114,1,7.27428476,1646211362,Regular,990d77f19028a20be44587a52073c678b4b8e6a28040a7dfe1bd832323db1757
3819470488e8f25a639205add6ede736de063c442f30894f8ccc77ec5676014f,-1,115,1,7.27426136,1646211362,Regular,240528fcff79fc7b7a7c53c66436a7cdb392be747f3be168f7355fd3a1e013e8
3819470488e8f25a639205add6ede736de063c442f30894f8ccc77ec5676014f,-1,116,1,7.27421906,1646211362,Regular,9bd2310eb1de9567d7093a2f064203c5499cb803ca308633fcbacd799cad2973
3819470488e8f25a639205add6ede736de063c442f30894f8ccc77ec5676014f,-1,117,1,7.27410496,1646211362,Regular,d007bcd45c0aae2ea5c461eb76f669bbaac3a1df64622da0800c36f04a887e1f
3819470488e8f25a639205add6ede736de063c442f30894f8ccc77ec5676014f,-1,118,1,7.27407146,1646211362,Regular,3b1a2b74689da8311fe64356da03f5f8327a66afc366f2ec1d28d2d38ceb7ee6
3819470488e8f25a639205add6ede736de063c442f30894f8ccc77ec5676014f,-1,119,1,7.27404342,1646211362,Regular,36847e2ddea044f525b48cf9d3b3b922916c469ea19381c4668ed8e78150a3ff
3819470488e8f25a639205add6ede736de063c442f30894f8ccc77ec5676014f,-1,120,1,7.27398926,1646211362,Regular,b0bfaf120f518def1479b6c235bf7a7d65d3706a2c5a60e98a55437e83ed0e5b
3819470488e8f25a639205add6ede736de063c442f30894f8ccc77ec5676014f,-1,121,1,7.27383706,1646211362,Regular,99abed1c888ab7e788235b45f11e98dc773911c5c879075618cfad79a166366c
3819470488e8f25a639205add6ede736de063c442f30894f8ccc77ec5676014f,-1,122,1,7.27373196,1646211362,Regular,08d4d59879dff09a43a9fbfc8de0ef1627c38c0eb2b678390ed7e67bfcf2993b
3819470488e8f25a639205add6ede736de063c442f30894f8ccc77ec5676014f,-1,123,1,7.27371896,1646211362,Regular,8be7dd2c7a0401fba02d34d38986c8121390ae0faea5b68c5a3638af00a344f7
3819470488e8f25a639205add6ede736de063c442f30894f8ccc77ec5676014f,-1,124,1,7.27370336,1646211362,Regular,d47377fc61a0c94dda4e396fa2d5e500d148c5603cdb044db3fe8d78579ad42c
3819470488e8f25a639205add6ede736de063c442f30894f8ccc77ec5676014f,-1,125,1,7.27369856,1646211362,Regular,c131db0139db60a5ecbf3bc9e0bf9818029d4fd03e8c4c60b9fd2f5179807e69
3819470488e8f25a639205add6ede736de063c442f30894f8ccc77ec5676014f,-1,127,1,7.27366586,1646211362,Regular,b33c8ab0fa9f3b88529c67070469b72cb88dc2fdd001615bb810be9da18e90f1
3819470488e8f25a639205add6ede736de063c442f30894f8ccc77ec5676014f,-1,128,1,7.27366406,1646211362,Regular,96373c0e2ffc52dbb880efeab8940615a179562bb10f3450e0d8db1574ae4d63
3819470488e8f25a639205add6ede736de063c442f30894f8ccc77ec5676014f,-1,129,1,7.27361476,1646211362,Regular,55a722005e52561438d72e759235a5ed481591313c6d28fc337912fceb117b0d
3819470488e8f25a639205add6ede736de063c442f30894f8ccc77ec5676014f,-1,130,1,7.27357556,1646211362,Regular,b00a0c0729e20fec8b491a6220d7771862b7e67d4ebfb0907b28d0a3cc3a01e5
3819470488e8f25a639205add6ede736de063c442f30894f8ccc77ec5676014f,-1,131,1,7.27357016,1646211362,Regular,cff27ed03bcdaf251331f73908581284e6532fb32a0206392cd91d2357c4461c
3819470488e8f25a639205add6ede736de063c442f30894f8ccc77ec5676014f,-1,132,1,7.27354146,1646211362,Regular,e7ba449a297f2686542397ea2fa535601d8fcbbef44cdc2f45a8819aff863923
3819470488e8f25a639205add6ede736de063c442f30894f8ccc77ec5676014f,-1,133,1,7.27353776,1646211362,Regular,f710fc0c4a7833c1bee5ed26245919e81b94a07ed769b3148f637ba1aff1df97
3819470488e8f25a639205add6ede736de063c442f30894f8ccc77ec5676014f,-1,134,1,7.27353078,1646211362,Regular,ecf9e809fc6ac3e9e3ff9fbf49202293ec2579304c531be82b6efd2abe6dadb8
3819470488e8f25a639205add6ede736de063c442f30894f8ccc77ec5676014f,-1,155,1,7.27318216,1646211362,Regular,27cb537246106a3c70ae3082b9b4aa2f45810cf201d05b4dd35c017bb4bd0c64
3819470488e8f25a639205add6ede736de063c442f30894f8ccc77ec5676014f,-1,135,1,7.27344196,1646211362,Regular,3a75bfce9ce033f00115ff5c855766371f9227c76f58e7f089e224803dba6604
3819470488e8f25a639205add6ede736de063c442f30894f8ccc77ec5676014f,-1,136,1,7.27343247,1646211362,Regular,1c8c5765a146bdef7cbb0f9d6766f5421b8d913d02e5458cc8babbc50a334051
3819470488e8f25a639205add6ede736de063c442f30894f8ccc77ec5676014f,-1,137,1,7.27341636,1646211362,Regular,6a39e780b508a43d5c7313ae691f18329be55111111e68e6045697c89700d6d6
3819470488e8f25a639205add6ede736de063c442f30894f8ccc77ec5676014f,-1,138,1,7.27338956,1646211362,Regular,644610c238102838339461384a265b921a82da0f1a84fd3cf30ec3f7c212ea95
3819470488e8f25a639205add6ede736de063c442f30894f8ccc77ec5676014f,-1,139,1,7.27338876,1646211362,Regular,5f05677b25a6b132b78cf8d3e2d7d433ff6a75033de29c09089ef77392129c99
3819470488e8f25a639205add6ede736de063c442f30894f8ccc77ec5676014f,-1,140,1,7.27337796,1646211362,Regular,8d972cb5a535987753093f6b73bf753021640fffe5464df30cd627f3ef3d744c
3819470488e8f25a639205add6ede736de063c442f30894f8ccc77ec5676014f,-1,141,1,7.27336996,1646211362,Regular,48df04a1ccc21037dbbd2084c06f49e49149af909967dc96ee36347787b6939d
3819470488e8f25a639205add6ede736de063c442f30894f8ccc77ec5676014f,-1,142,1,7.27335336,1646211362,Regular,4054311ad46265418e31c3963b50248a499b5f166aa187ef950655aafb8f98e5
3819470488e8f25a639205add6ede736de063c442f30894f8ccc77ec5676014f,-1,143,1,7.27332136,1646211362,Regular,5b5c608e39f8582c6e6658aee5ad685a5cd6a4d14ba5b51853647748e82ae4a2
3819470488e8f25a639205add6ede736de063c442f30894f8ccc77ec5676014f,-1,144,1,7.27330286,1646211362,Regular,8483a93aeea2dd46f6b0a2f8d74561fb12a652d465d170ab6e518cb56f87d4a0
3819470488e8f25a639205add6ede736de063c442f30894f8ccc77ec5676014f,-1,145,1,7.27329006,1646211362,Regular,229b2a4d70f00a2151c6399a32d20ed060004ccc1f38593846b2734791f99cea
3819470488e8f25a639205add6ede736de063c442f30894f8ccc77ec5676014f,-1,146,1,7.27328376,1646211362,Regular,f38a186f2a21a5c180f4476310bd0800d4318746c7abc485bfa77a349398654a
3819470488e8f25a639205add6ede736de063c442f30894f8ccc77ec5676014f,-1,147,1,7.27327366,1646211362,Regular,6fb2a86dd99ca1b914e2ea27cae2dc72d7bbe8356b33ace8e0077d760a13a003
3819470488e8f25a639205add6ede736de063c442f30894f8ccc77ec5676014f,-1,148,1,7.27326845,1646211362,Regular,f771e7a4cbf4e69f246721ca44db821c29fe7ea9d96b3100ded9f69f93f202d1
3819470488e8f25a639205add6ede736de063c442f30894f8ccc77ec5676014f,-1,149,1,7.27326306,1646211362,Regular,d3501bc7ddf59fc247d5d2e6024f9f82a817b7bf6f44a04af79b5a0614684da0
3819470488e8f25a639205add6ede736de063c442f30894f8ccc77ec5676014f,-1,150,1,7.27324382,1646211362,Regular,b1aed673a20da88d42360f2185f3dc15317d5924daac12016f4ee3a1fefc60e5
3819470488e8f25a639205add6ede736de063c442f30894f8ccc77ec5676014f,-1,151,1,7.27323676,1646211362,Regular,f071277f9afdec804186a781a47f7a6188d592ac142c2ec20cc1fb485718ca4b
3819470488e8f25a639205add6ede736de063c442f30894f8ccc77ec5676014f,-1,152,1,7.27323316,1646211362,Regular,ea0628ad69fc4232b153ca6d6179800ab885087b843e7b4293a333d3e99cd03f
3819470488e8f25a639205add6ede736de063c442f30894f8ccc77ec5676014f,-1,154,1,7.27320996,1646211362,Regular,b3b19567b51e5402ddf7b827a512f4144c6d100fa4d8fe6810c7f39ee044b088
3819470488e8f25a639205add6ede736de063c442f30894f8ccc77ec5676014f,-1,295,1,0.18101329,1646211362,Regular,27fa97703c22f0d82d981c3ee527a4228803fb9ad74705e34e0735b36d09d1fb
3819470488e8f25a639205add6ede736de063c442f30894f8ccc77ec5676014f,-1,294,1,0.91447316,1646211362,Regular,ac3c320b7c3c5b509642daf3187967c32295a3ddff7a91dda7c10ac9da2a4fc4
3819470488e8f25a639205add6ede736de063c442f30894f8ccc77ec5676014f,-1,293,1,1.01269529,1646211362,Regular,d201a69ee0a821d2ae886084eedc16f86700169cd77ba50d29f7809515fce328
3819470488e8f25a639205add6ede736de063c442f30894f8ccc77ec5676014f,-1,292,1,1.38166217,1646211362,Regular,4311f4fa15433e33545379bb4f61905ee90e597acce33cdc4285c22bfe4408d1
3819470488e8f25a639205add6ede736de063c442f30894f8ccc77ec5676014f,-1,291,1,1.5643489,1646211362,Regular,365359ba753293fc1f596124cd21af798a625ae07d3a51db246bb47052cc5630
3819470488e8f25a639205add6ede736de063c442f30894f8ccc77ec5676014f,-1,290,1,1.67603515,1646211362,Regular,beb593a6c6d42de2f545711cd610012cee7dee9c2130aa52873be2d5b78a7913
3819470488e8f25a639205add6ede736de063c442f30894f8ccc77ec5676014f,-1,289,1,2.39228113,1646211362,Regular,1791f1b741e2903449781671191817277632941361ae448e7c373d85e208bc41
3819470488e8f25a639205add6ede736de063c442f30894f8ccc77ec5676014f,-1,288,1,2.40719707,1646211362,Regular,14cd4507108f4d97676107cea74279609b622d0237702092d2abbf1fd284eb92
3819470488e8f25a639205add6ede736de063c442f30894f8ccc77ec5676014f,-1,287,1,2.46995233,1646211362,Regular,3f43bba7d944079175f40dbb7fe9164bfa08c3d23d0a6e9f00dfd5c769d73a1e
3819470488e8f25a639205add6ede736de063c442f30894f8ccc77ec5676014f,-1,286,1,2.59206581,1646211362,Regular,63dca70f74526e610abe63fff24871bd454da5528185d0a21dbe241b9cd48450
3819470488e8f25a639205add6ede736de063c442f30894f8ccc77ec5676014f,-1,285,1,2.90035494,1646211362,Regular,33d71295e85140e1c5142830863c78cc126b4a8452083951dde4941947f76a05
3819470488e8f25a639205add6ede736de063c442f30894f8ccc77ec5676014f,-1,284,1,2.9116784,1646211362,Regular,3a8303a3473c33c66174f22c14b5a4ea5aab8be469731cf7379c16635304e6b2
3819470488e8f25a639205add6ede736de063c442f30894f8ccc77ec5676014f,-1,283,1,2.97461379,1646211362,Regular,8c73a88b0a562206628956f920cfbe6f49d808fd54207d4560338f8f974569ea
3819470488e8f25a639205add6ede736de063c442f30894f8ccc77ec5676014f,-1,282,1,3.3722016,1646211362,Regular,b11b70db499a3c5ac851189addc2c738668735c4d15a34b30d3f8c498c27f756
3819470488e8f25a639205add6ede736de063c442f30894f8ccc77ec5676014f,-1,281,1,3.83478753,1646211362,Regular,9fae27edeeb2218a54b4b86f3ea5a12ab3f4bef14e70c39334c7f588a0fa9ebf
3819470488e8f25a639205add6ede736de063c442f30894f8ccc77ec5676014f,-1,280,1,4.08229715,1646211362,Regular,6b504e4364c890e88455ff0be84629b8fbf64e3f3f35f705d524e597e1fd0917
3819470488e8f25a639205add6ede736de063c442f30894f8ccc77ec5676014f,-1,279,1,4.22680681,1646211362,Regular,2af8ddf8df0d49adb2e886d1dfdbec11f712911e566d7efbf996a6a4e290995d
3819470488e8f25a639205add6ede736de063c442f30894f8ccc77ec5676014f,-1,278,1,4.40774128,1646211362,Regular,b193a246c84d5b4540c1fd6bae8b105ae052a644827d47da8bfb5b83f756b2eb
3819470488e8f25a639205add6ede736de063c442f30894f8ccc77ec5676014f,-1,277,1,4.69144734,1646211362,Regular,e1dff6258af91cff28a9c13118c058f3b8a5b88567956b10beaf75673fdf0267
3819470488e8f25a639205add6ede736de063c442f30894f8ccc77ec5676014f,-1,276,1,4.77332759,1646211362,Regular,39b3f1db688cd7814350971df861a0341b95fed50951ca1928cdacd804007424
3819470488e8f25a639205add6ede736de063c442f30894f8ccc77ec5676014f,-1,275,1,5.7610242,1646211362,Regular,d559c307247759068065a1419d291a7972e529c7e5a913639f5fb79acd441fa8
3819470488e8f25a639205add6ede736de063c442f30894f8ccc77ec5676014f,-1,274,1,5.76108084,1646211362,Regular,d3b54bb1f49da005e9522d70bc3656e8cda2164ff9af324fe59316390e790c2f
3819470488e8f25a639205add6ede736de063c442f30894f8ccc77ec5676014f,-1,273,1,5.78809,1646211362,Regular,b4b1a3ff3d0d7c7a3c77f3693ad4e740611127f337f1fb1f0853a139234da8d0
3819470488e8f25a639205add6ede736de063c442f30894f8ccc77ec5676014f,-1,272,1,5.8184726,1646211362,Regular,1ecba7965b579e0417a7eb5c3fb327b8f9edf7eb28ecacf84d19ff2c37ba02ef
3819470488e8f25a639205add6ede736de063c442f30894f8ccc77ec5676014f,-1,271,1,5.81871308,1646211362,Regular,d92b8f8d80dba670d5faea46970c1a4c18d6f149a5a3c06f0d07d77fdc1b8488
3819470488e8f25a639205add6ede736de063c442f30894f8ccc77ec5676014f,-1,270,1,5.8188942,1646211362,Regular,593b00fe8993cad513e50bd5f3375a45f5a1b4b7b182caf295985fa3b61ac324
3819470488e8f25a639205add6ede736de063c442f30894f8ccc77ec5676014f,-1,269,1,5.81990652,1646211362,Regular,4de07b06510f9a88aa8d228b77b1322695842cc83282127683f7272707af3f0f
3819470488e8f25a639205add6ede736de063c442f30894f8ccc77ec5676014f,-1,268,1,5.83468132,1646211362,Regular,d7ba147a3869120697a3c360890eb6c3cfedfa6f7a24c1df441f37099f1e9927
3819470488e8f25a639205add6ede736de063c442f30894f8ccc77ec5676014f,-1,267,1,5.83804734,1646211362,Regular,2829553825bb94922c34a0a295f8c8458637070041dcc82ab8f5ae0842e6d932
3819470488e8f25a639205add6ede736de063c442f30894f8ccc77ec5676014f,-1,266,1,5.8766535,1646211362,Regular,2a4ff0345d1883112b740e4e5e81c407bcf3eb7d533a47941bd1b2a1ab3bf245
3819470488e8f25a639205add6ede736de063c442f30894f8ccc77ec5676014f,-1,265,1,5.87674798,1646211362,Regular,8c29a70454c524b71c33d7c1b201d13efa0a216d343585c43c52b047126bdc44
3819470488e8f25a639205add6ede736de063c442f30894f8ccc77ec5676014f,-1,264,1,5.87768942,1646211362,Regular,3dea036847cf7ac3b841d65d73717411c05fa3ece446539855272ce26390c07e
