tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0679fb3228f98a2115df6fc8c1af4b9f8850b5d7c7962cf3370635c91d00c1c7,-1,1,1,0.11514583,1514195527,Regular,d42f88d621a1c21fadf1398faf1ff51d1fde8586649b2040e8d3cff30e28b00f
d42f88d621a1c21fadf1398faf1ff51d1fde8586649b2040e8d3cff30e28b00f,1,1,1,0.11514583,1514193920,Regular,0679fb3228f98a2115df6fc8c1af4b9f8850b5d7c7962cf3370635c91d00c1c7
293c42a511bd2490ec35bcdaa31cf3f82e06cc377842e4501fd0b2c75a4f57e4,-1,16,1,0.1153923,1513682800,Regular,2851fd9155a31c4be53f2595a094218bcd37c9e94afe0251ff58cbebf2392432
2851fd9155a31c4be53f2595a094218bcd37c9e94afe0251ff58cbebf2392432,1,38,1,0.1153923,1513682526,Regular,293c42a511bd2490ec35bcdaa31cf3f82e06cc377842e4501fd0b2c75a4f57e4
8ba415ce80600b0d24f2f93eccbbe941ccf9a309327445c48ddc2430068291d4,-1,25,1,0.11568716,1513240976,Regular,46ed3bf476e0fadf4bbb3e7df3b58c9fd3eeeb95a2e7f515f4230fa44ddf7818
46ed3bf476e0fadf4bbb3e7df3b58c9fd3eeeb95a2e7f515f4230fa44ddf7818,1,83,1,0.11568716,1513238234,Regular,8ba415ce80600b0d24f2f93eccbbe941ccf9a309327445c48ddc2430068291d4
4bf48c34368d19ccec176f01fd479da26014707d7144c815ac6f7fded0e64d94,-1,89,1,0.11518595,1512859039,Regular,406c59c47741cf7973b8c7f5876545552fd545e41d310881f5825802ccd914a0
406c59c47741cf7973b8c7f5876545552fd545e41d310881f5825802ccd914a0,1,9,1,0.11518595,1512841051,Regular,4bf48c34368d19ccec176f01fd479da26014707d7144c815ac6f7fded0e64d94
6c412bbbbf8e0abd7ace1237afa5d4c31e78b22e42b35c28682a544c3cbfd2c2,-1,90,1,0.11500046,1512461755,Regular,571c873c14ab90d959df8993b35dd9d69e34f4b4be0a19d6e76affba023e388e
571c873c14ab90d959df8993b35dd9d69e34f4b4be0a19d6e76affba023e388e,1,4,1,0.11500046,1512458693,Regular,6c412bbbbf8e0abd7ace1237afa5d4c31e78b22e42b35c28682a544c3cbfd2c2
89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2,-1,465,1,0.1152533,1512198082,Regular,61388e1b8f1c8b7b15a87bf207333ba684a379c3ff213c98043a982217fadae9
9ddc01a951c9bd5a214b89232647ec23b8bd018f09065b65b59a4a834314a2bd,-1,0,1,0.11502673,1512198082,Regular,f6d3515dedea9d88c815ef36785bbe89d7da8f9f042860a0d9f92ab638f429ee
df74a3bdd1b079de8e0a4e2e029342750e867d59a7d63fabe37bcd8447311569,-1,163,1,0.11520616,1512198082,Regular,c0cbba29fc39175c6c6565f42b9d9dafabedcfabcea1dc5a7cfba9948f4c57e8
06e359ffb3ef322d25a44221e7d837b7dc2892fe8b70723455c2f87193a93bad,-1,174,1,0.11520484,1512197909,Regular,db6de000baf8627fcd5652137c83c0f96ef0c82480d912480e60957c6d49cce8
0dd15e2c883881ba44090640588b0d02727d74443fb4ae7797d4cec5630f56b8,-1,372,1,0.11524768,1512063734,Regular,0d4781e4b163b178c47953152f5f4b05b9ad15548401c0c53d0eaf8b86bd4bcc
0d4781e4b163b178c47953152f5f4b05b9ad15548401c0c53d0eaf8b86bd4bcc,1,2,1,0.11524768,1512046277,Regular,0dd15e2c883881ba44090640588b0d02727d74443fb4ae7797d4cec5630f56b8
db6de000baf8627fcd5652137c83c0f96ef0c82480d912480e60957c6d49cce8,1,3,1,0.11520484,1511613332,Regular,06e359ffb3ef322d25a44221e7d837b7dc2892fe8b70723455c2f87193a93bad
628e447884356585e71a23cc798429826fd7ec2fa3459cc31c97d9f8916f28ae,-1,29,1,0.11510586,1511238408,Regular,161d4aeb5816304da0f1eb92b9fc0f4d686768f25f1e09dd117272d502c3fd89
161d4aeb5816304da0f1eb92b9fc0f4d686768f25f1e09dd117272d502c3fd89,1,6,1,0.11510586,1511230824,Regular,628e447884356585e71a23cc798429826fd7ec2fa3459cc31c97d9f8916f28ae
835394d7c8c82d1c5856e4958b971115308f9cb6bcdb47ec0f538385a4285639,-1,139,1,0.11527146,1511142915,Regular,6a1df941b6634d848a4bc468ed65b22c4a051d64d0406f903fa34009adfaa1c4
6a1df941b6634d848a4bc468ed65b22c4a051d64d0406f903fa34009adfaa1c4,1,0,1,0.11527146,1510845313,Regular,835394d7c8c82d1c5856e4958b971115308f9cb6bcdb47ec0f538385a4285639
34ef60a1d391bc67fdbb9693e5074a330c0b7bba80695cedc51b5768c5d47992,-1,1,1,0.11534116,1510504411,Regular,0a720876f8f413d8d8dadcb02f01a746671fb4e73e7af0a8b9f2df1187bb313e
0a720876f8f413d8d8dadcb02f01a746671fb4e73e7af0a8b9f2df1187bb313e,1,8,1,0.11534116,1510503865,Regular,34ef60a1d391bc67fdbb9693e5074a330c0b7bba80695cedc51b5768c5d47992
f6d3515dedea9d88c815ef36785bbe89d7da8f9f042860a0d9f92ab638f429ee,1,1,1,0.11502673,1510120887,Regular,9ddc01a951c9bd5a214b89232647ec23b8bd018f09065b65b59a4a834314a2bd
6faa1981968d52f9480eda6972ab1bb43bf044cad093d5559029dd484f852950,-1,0,1,0.11502951,1509774695,Regular,566fbc4c3bbf67636ead70408c753636e8105716f1e6a23cf7c81c479503e210
566fbc4c3bbf67636ead70408c753636e8105716f1e6a23cf7c81c479503e210,1,18,1,0.11502951,1509769622,Regular,6faa1981968d52f9480eda6972ab1bb43bf044cad093d5559029dd484f852950
869c52acf0afa174e32901ae479139e19b0f3ba47a58889ebe1e3f2e6dc0c296,-1,49,1,0.11544703,1509462678,Regular,22d23a203cb8e50b430aeed6566f64a8d20af16e369d0bc95fbec857965d1f4c
22d23a203cb8e50b430aeed6566f64a8d20af16e369d0bc95fbec857965d1f4c,1,44,1,0.11544703,1509456096,Regular,869c52acf0afa174e32901ae479139e19b0f3ba47a58889ebe1e3f2e6dc0c296
61388e1b8f1c8b7b15a87bf207333ba684a379c3ff213c98043a982217fadae9,1,16,1,0.1152533,1509162609,Regular,89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2
f5db3b0fe1d8742d52798c378dfa7933afb03ef64baba7679688f67a8b95873c,-1,20,1,0.11504229,1508871814,Regular,759bf1c9677820d0d877ca9710fbe367ca3b5d8f0e714f59853f7f403030333f
759bf1c9677820d0d877ca9710fbe367ca3b5d8f0e714f59853f7f403030333f,1,11,1,0.11504229,1508866759,Regular,f5db3b0fe1d8742d52798c378dfa7933afb03ef64baba7679688f67a8b95873c
6680d7946d7dbb097a89070edff9ba74b021f3268168f9452ba733819b0bf664,-1,14,1,0.11522901,1508584185,Regular,ab83bea58edccd8e969601ed73e90bdf8f5baa7714ce1fc9571c4d875f6c0256
ab83bea58edccd8e969601ed73e90bdf8f5baa7714ce1fc9571c4d875f6c0256,1,14,1,0.11522901,1508582008,Regular,6680d7946d7dbb097a89070edff9ba74b021f3268168f9452ba733819b0bf664
c459f58af3eaaf520e65c369f0a0d1024258506d95b7250ef01c561920f3be75,-1,17,1,0.11523623,1508311544,Regular,8f2279fcda078d0bed4c05ee1e082d24aba0a882a341154725a0bee5655ea649
8f2279fcda078d0bed4c05ee1e082d24aba0a882a341154725a0bee5655ea649,1,14,1,0.11523623,1508308781,Regular,c459f58af3eaaf520e65c369f0a0d1024258506d95b7250ef01c561920f3be75
c69167566b5a97d9464d0c3c61a267ab2267ec52d1bb3b6309fee37ea0c9ec67,-1,94,1,0.09516354,1508235954,Regular,fe2f4b55a43e241c3138ea87baf91bb2a1b8718e4aa5a99d28e5f9b6683192e4
c0cbba29fc39175c6c6565f42b9d9dafabedcfabcea1dc5a7cfba9948f4c57e8,1,52,1,0.11520616,1508022656,Regular,df74a3bdd1b079de8e0a4e2e029342750e867d59a7d63fabe37bcd8447311569
bfe23f6fecc2dae598f77a280dccda9fed18f3410a25f1c9f2b4d6ea7c88a0e4,-1,2,1,0.11581965,1507751098,Regular,4692ee544181d9a121c43a7ffd27e3dc0c1e42e81488ed535256250590f9ba9f
4692ee544181d9a121c43a7ffd27e3dc0c1e42e81488ed535256250590f9ba9f,1,12,1,0.11581965,1507748941,Regular,bfe23f6fecc2dae598f77a280dccda9fed18f3410a25f1c9f2b4d6ea7c88a0e4
da752a43dda865280d14b36dc67a877d2534dc4bf6ab26c2269b1e3fef42bbd7,-1,19,1,0.11576892,1507480305,Regular,f17ade56be936ef181b8cd2e341fcd382fdae8f5e3e4b64ab923cb2f6b0728c6
f17ade56be936ef181b8cd2e341fcd382fdae8f5e3e4b64ab923cb2f6b0728c6,1,16,1,0.11576892,1507413344,Regular,da752a43dda865280d14b36dc67a877d2534dc4bf6ab26c2269b1e3fef42bbd7
7d67e9a42e07012628613a5af62bb8cda53adc36fd26c9dcad29172ea83b1aa4,-1,22,1,0.1154472,1507118087,Regular,9980ad8c00805abe75c9073ce740b77526e59ab4e24895a34b1cba9b8deb7b20
9980ad8c00805abe75c9073ce740b77526e59ab4e24895a34b1cba9b8deb7b20,1,22,1,0.1154472,1507117356,Regular,7d67e9a42e07012628613a5af62bb8cda53adc36fd26c9dcad29172ea83b1aa4
7c1b9e0c83be46bf251645de5fb75e38046e7c994c22c807005e19faad1b1058,-1,6,1,0.11559362,1506846352,Regular,9a1d127ec5874766e5e690e7380615f5955bf79b82d9111d1649a1aa5a122c0c
9a1d127ec5874766e5e690e7380615f5955bf79b82d9111d1649a1aa5a122c0c,1,7,1,0.11559362,1506841383,Regular,7c1b9e0c83be46bf251645de5fb75e38046e7c994c22c807005e19faad1b1058
fbba98f6f864496f240cf8fa5e63bb179d203b86938e041a8dead749223d39a0,-1,13,1,0.1152464,1506593232,Regular,b44c4a866e7cb89fab96af17fbf63d6ff798ab2d7fc8e10294385f9e52c841ab
b44c4a866e7cb89fab96af17fbf63d6ff798ab2d7fc8e10294385f9e52c841ab,1,2,1,0.1152464,1506574556,Regular,fbba98f6f864496f240cf8fa5e63bb179d203b86938e041a8dead749223d39a0
f953b773ff00755e397f17a9b405d8a73f168d55c461f98358c13d8a648b391a,-1,62,1,0.11552325,1506314935,Regular,970cdbca247bcb9faa6aeb3a249020dedadc788193a921c8747cab11c6437784
970cdbca247bcb9faa6aeb3a249020dedadc788193a921c8747cab11c6437784,1,41,1,0.11552325,1506301384,Regular,f953b773ff00755e397f17a9b405d8a73f168d55c461f98358c13d8a648b391a
a8e4856fa4fe4ee35f53a5856a8bfe65992d34ffc38e6187aaab463d51d3211c,-1,35,1,0.11518044,1506054052,Regular,8f7fb130c5d8ae6759db3edb70afcb922207fd0c5d0ceb67d3a2dc4fd5d6ad4e
8f7fb130c5d8ae6759db3edb70afcb922207fd0c5d0ceb67d3a2dc4fd5d6ad4e,1,11,1,0.11518044,1506045921,Regular,a8e4856fa4fe4ee35f53a5856a8bfe65992d34ffc38e6187aaab463d51d3211c
8e29dee38814fd6fa6b13158e2329707c0c64c95c13663503e8cb9f4926f53bf,-1,0,1,0.11509397,1505758434,Regular,744f81817fef395884393074c269c3b404f4ba819244e45c6704033b55b8aa47
744f81817fef395884393074c269c3b404f4ba819244e45c6704033b55b8aa47,1,2,1,0.11509397,1505757037,Regular,8e29dee38814fd6fa6b13158e2329707c0c64c95c13663503e8cb9f4926f53bf
9017ba5b801b6bc833a318f06c46f84f33f270ae280f567174d461c552668279,-1,121,1,0.1150093,1505693035,Regular,b2e94fe44205e3fa145a3e54e34117938b800674ce07990b4c080abe712ce3cf
b2e94fe44205e3fa145a3e54e34117938b800674ce07990b4c080abe712ce3cf,1,4,1,0.1150093,1505492760,Regular,9017ba5b801b6bc833a318f06c46f84f33f270ae280f567174d461c552668279
75472eef4af85ba53a954837f0761b775d2c0a10d2f123990c0649b4bcfccf7a,-1,33,1,0.11512796,1505256183,Regular,5363b3606cad720f18bcd32ec8661d0b735321b64dde9060f2680ebb7cf8a1da
5363b3606cad720f18bcd32ec8661d0b735321b64dde9060f2680ebb7cf8a1da,1,24,1,0.11512796,1505248333,Regular,75472eef4af85ba53a954837f0761b775d2c0a10d2f123990c0649b4bcfccf7a
16dc19d7645b13194cde6e73bec759d37554b7320bc86da2cede26b93b121a97,-1,76,1,0.11548381,1505087984,Regular,7caf3e42674098bcb340228e67368c2f601b6c9b49da8ab8d8496035b23b0d9c
7caf3e42674098bcb340228e67368c2f601b6c9b49da8ab8d8496035b23b0d9c,1,21,1,0.11548381,1505020118,Regular,16dc19d7645b13194cde6e73bec759d37554b7320bc86da2cede26b93b121a97
e2666805f5c02836a89cdbad43e97aab2559526712cc18b1a3d027ff22dca8f8,1,8,1,0.11519459,1504716918,Regular,39c1e91bc5725b973b0330c892898783d3f7a9dc2e069b3dcb911390839b5b67
1572e25648782e4b5f58b9790ce31ce4d1842f95ae4892eddb93619d9c8245c4,-1,4,1,0.1151042,1504454259,Regular,9d03eafdbcd6a3f6dfd4d95349cac7b44d78274e173a7da843799d622997bc07
9d03eafdbcd6a3f6dfd4d95349cac7b44d78274e173a7da843799d622997bc07,1,15,1,0.1151042,1504450424,Regular,1572e25648782e4b5f58b9790ce31ce4d1842f95ae4892eddb93619d9c8245c4
85ccdd7ccca430c3aaa3d27e6d6267a90c14df2bf61c66020a57fd22318d9501,-1,26,1,0.11528251,1504227534,Regular,eb2bb252b6b97977dfb9cf61086f6d54f6d2ecf21f105fda31ab2aa3b09a629f
eb2bb252b6b97977dfb9cf61086f6d54f6d2ecf21f105fda31ab2aa3b09a629f,1,37,1,0.11528251,1504218879,Regular,85ccdd7ccca430c3aaa3d27e6d6267a90c14df2bf61c66020a57fd22318d9501
bc7a49e15e4e51d1e6ec22f650e686501364528e348c1d5de28fad93f2483946,-1,192,1,0.09553379,1504102326,Regular,d9a796f1a65c8175d0a57646e34dd51d7ea1cc851c5502d9110e7169c2ec10d7
65309d83655301352331087d56fd60b28811a07bacdbd9b8dd25cc34f1ff00ae,-1,5,1,0.09533846,1503999083,Regular,b4db96388ac81227f66426e1a86a3217f5f7f91b17ec3ca12765e08a3e0b170b
b4db96388ac81227f66426e1a86a3217f5f7f91b17ec3ca12765e08a3e0b170b,1,25,1,0.09533846,1503997718,Regular,65309d83655301352331087d56fd60b28811a07bacdbd9b8dd25cc34f1ff00ae
7e6b0df6edc11d2d02688e45f79df6d29f10bb1439be6ea486da15f5e61ef2e7,-1,28,1,0.09515252,1503816423,Regular,dc4b2599e837198e21db2bbecf0b630d73d7f4cb83806c67fe7a9d35bd79b875
dc4b2599e837198e21db2bbecf0b630d73d7f4cb83806c67fe7a9d35bd79b875,1,6,1,0.09515252,1503809092,Regular,7e6b0df6edc11d2d02688e45f79df6d29f10bb1439be6ea486da15f5e61ef2e7
9bd8c026b0127acb07e069890025d1bfd98d824d4c308683ac8309e915ba84dc,-1,1,1,0.09500066,1503621561,Regular,455f43a3c07a86e36eb81c547ab426d02abbf96339c371221134df4f6b639f03
455f43a3c07a86e36eb81c547ab426d02abbf96339c371221134df4f6b639f03,1,3,1,0.09500066,1503620922,Regular,9bd8c026b0127acb07e069890025d1bfd98d824d4c308683ac8309e915ba84dc
d9a796f1a65c8175d0a57646e34dd51d7ea1cc851c5502d9110e7169c2ec10d7,1,9,1,0.09553379,1503459822,Regular,bc7a49e15e4e51d1e6ec22f650e686501364528e348c1d5de28fad93f2483946
fe2f4b55a43e241c3138ea87baf91bb2a1b8718e4aa5a99d28e5f9b6683192e4,1,9,1,0.09516354,1503272033,Regular,c69167566b5a97d9464d0c3c61a267ab2267ec52d1bb3b6309fee37ea0c9ec67
e4e35e558d5129f37da1f049f773b40d1f8d7d7e200fd0184de444d2aa67cc58,-1,7,1,0.09526297,1503091106,Regular,77eb03f8b65a19cc47bf663ce62ea704961740ed47138d290c329e4c094caa3f
77eb03f8b65a19cc47bf663ce62ea704961740ed47138d290c329e4c094caa3f,1,10,1,0.09526297,1503090620,Regular,e4e35e558d5129f37da1f049f773b40d1f8d7d7e200fd0184de444d2aa67cc58
9b465628adb9a38729c30ae2df90ea88af855cff8f61d50111ecea2c953a5d0e,-1,12,1,0.09561437,1502900939,Regular,c517f9f31244fe418dd1b9f219537c0d628b09e01d9e136762a501e7d32f353f
c517f9f31244fe418dd1b9f219537c0d628b09e01d9e136762a501e7d32f353f,1,40,1,0.09561437,1502900044,Regular,9b465628adb9a38729c30ae2df90ea88af855cff8f61d50111ecea2c953a5d0e
bf6eaa6c28b27d63d99162a483ef96dc3bc3dd90fb5f7f04736144b3f8e03282,-1,11,1,0.09542807,1502711283,Regular,163afa6d12f86206cecf4031227e14a4bc892fa863f6fbb06c435f1b3b17f74e
163afa6d12f86206cecf4031227e14a4bc892fa863f6fbb06c435f1b3b17f74e,1,5,1,0.09542807,1502701968,Regular,bf6eaa6c28b27d63d99162a483ef96dc3bc3dd90fb5f7f04736144b3f8e03282
76d8ba21918079f720c892bb5e3c57a0224c512f4eaab945e3e2350671fcf7fe,-1,11,1,0.09541362,1502534817,Regular,2e0207f9d4fa6270caee766518f4c793c07e62ac99a45e7449e7fd9b2ce01a38
2e0207f9d4fa6270caee766518f4c793c07e62ac99a45e7449e7fd9b2ce01a38,1,18,1,0.09541362,1502532249,Regular,76d8ba21918079f720c892bb5e3c57a0224c512f4eaab945e3e2350671fcf7fe
23f5aedf52f3baa91c648f821656f639e583016ecd8987ab874c5f27b7179d45,-1,26,1,0.09512624,1502366034,Regular,0bb3892f33187ca223ccebc184f34ad8fad5aefa1b832d810d2780b4b544c563
0bb3892f33187ca223ccebc184f34ad8fad5aefa1b832d810d2780b4b544c563,1,11,1,0.09512624,1502357350,Regular,23f5aedf52f3baa91c648f821656f639e583016ecd8987ab874c5f27b7179d45
7492396e6cad5352fc130160669958b69ab54da6e533c862b31412f7623d13a9,-1,27,1,0.09515882,1502162958,Regular,2958fd51bb3e6ad0862ab933173e66581beb9a0e2ac946e6756dacaaa1a95e6b
2958fd51bb3e6ad0862ab933173e66581beb9a0e2ac946e6756dacaaa1a95e6b,1,10,1,0.09515882,1502145064,Regular,7492396e6cad5352fc130160669958b69ab54da6e533c862b31412f7623d13a9
7ded2c3244c8f49ec9509f785f08b6045dd303ea8151c4c803b00c50fb87fe4e,-1,23,1,0.09500028,1501967943,Regular,4ad16fa64e5744d4e8709fa20c90020d4520f438e71aa73f468ba1e5f57a385a
4ad16fa64e5744d4e8709fa20c90020d4520f438e71aa73f468ba1e5f57a385a,1,18,1,0.09500028,1501959659,Regular,7ded2c3244c8f49ec9509f785f08b6045dd303ea8151c4c803b00c50fb87fe4e
71c8a1d2f4674e17aef3d8f7825e3aadef59eca04b671d099a1256e0deede1fa,-1,17,1,0.0957024,1501753268,Regular,3d3e43e13b2b26621a2dc963510332a99f4588a9464755d7945e7422c92de18f
3d3e43e13b2b26621a2dc963510332a99f4588a9464755d7945e7422c92de18f,1,31,1,0.0957024,1501751816,Regular,71c8a1d2f4674e17aef3d8f7825e3aadef59eca04b671d099a1256e0deede1fa
76ea96c4fabbd5ff28e0478987634f3055f8cd564c7adb163cd3075806b5104d,-1,144,1,0.09550102,1501585084,Regular,c3a984b3a2b4c11bc2bb5b0a2bd64def809cab034e902fd2dc5dd8212f21456a
c3a984b3a2b4c11bc2bb5b0a2bd64def809cab034e902fd2dc5dd8212f21456a,1,27,1,0.09550102,1501581358,Regular,76ea96c4fabbd5ff28e0478987634f3055f8cd564c7adb163cd3075806b5104d
125ddccdff4048bc181eab405745a16fc399ed60bf8e7060fe950d7ba8330bc7,-1,47,1,0.09504739,1501407903,Regular,2e4d7d5ca4d9efa7ac43091cd574eb02cbcf9704c587e05f4210c53aa302f5a4
2e4d7d5ca4d9efa7ac43091cd574eb02cbcf9704c587e05f4210c53aa302f5a4,1,12,1,0.09504739,1501393309,Regular,125ddccdff4048bc181eab405745a16fc399ed60bf8e7060fe950d7ba8330bc7
9d0c305c24248474dd53c50639e8ba7e039b6fa0de2c2d012663b974d2041fcb,-1,2,1,0.09521576,1501199825,Regular,8eaaa0131617495e675512e7e0a870e50c7dd9cab6f4cd879a4122883d50f70e
8eaaa0131617495e675512e7e0a870e50c7dd9cab6f4cd879a4122883d50f70e,1,22,1,0.09521576,1501199219,Regular,9d0c305c24248474dd53c50639e8ba7e039b6fa0de2c2d012663b974d2041fcb
a0b9b287f072fd7e589c34bf9319c254d51710216e8f9f25ddd950b78a2a68de,-1,37,1,0.09602076,1500996896,Regular,3e6d3131d12ed04791bfe7c81057ccf7b8332b04cf6f731a1895611011a72a8e
3e6d3131d12ed04791bfe7c81057ccf7b8332b04cf6f731a1895611011a72a8e,1,11,1,0.09602076,1500984756,Regular,a0b9b287f072fd7e589c34bf9319c254d51710216e8f9f25ddd950b78a2a68de
