tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e1cf7c05afbbefbf3cf42f076e0059249dab4635c843a250e1a75dd4a8208df,1,3,1,125.90308492,1565472764,Vote,75c8b45068f828bfabea29d21d1ab363a0b7e18aabbe73ee411ff05e52d4cfd0
6ebdb3c567b14a1c556db3bb141047668e9705087bbb9655ab9879a4ff1e04a1,1,3,1,125.90308492,1565447238,Vote,75c8b45068f828bfabea29d21d1ab363a0b7e18aabbe73ee411ff05e52d4cfd0
eb29a9d6ef84a8e4025cf80b28c7ed33114b3dbfc4f8ccf69911af99e93607e7,1,3,1,125.91338627,1565085048,Vote,75c8b45068f828bfabea29d21d1ab363a0b7e18aabbe73ee411ff05e52d4cfd0
d4ab4ba70a23c6c94f9fe971d8f1fd02fda765af04b553cd0c1596441630b56e,-1,13,1,125.91338627,1565011494,Regular,686481c5ace8d4f11f190665875c9db23cccf1d54ffd7b75b9eb6604731c4db3
d4ab4ba70a23c6c94f9fe971d8f1fd02fda765af04b553cd0c1596441630b56e,-1,6,1,125.91338627,1565011494,Regular,5ce7b5bb79d2fefa320a3abf5be2d5ba40f0eadb5e4214595c2f3d20e69c693f
686481c5ace8d4f11f190665875c9db23cccf1d54ffd7b75b9eb6604731c4db3,1,3,1,125.91338627,1564926537,Vote,d4ab4ba70a23c6c94f9fe971d8f1fd02fda765af04b553cd0c1596441630b56e
5ce7b5bb79d2fefa320a3abf5be2d5ba40f0eadb5e4214595c2f3d20e69c693f,1,3,1,125.91338627,1564615907,Vote,d4ab4ba70a23c6c94f9fe971d8f1fd02fda765af04b553cd0c1596441630b56e
3d97ed9e1eb6f50100a6977042dcf16864063152f11e4f9e04332193b5ac1268,-1,15,1,125.91338627,1564257254,Regular,4edebdff9fa60e7bd11da32058249e749c385f3207682d4e4d6b1aef976e35d3
3d97ed9e1eb6f50100a6977042dcf16864063152f11e4f9e04332193b5ac1268,-1,3,1,125.91338627,1564257254,Regular,d2b6ac448a9c3f2dc659b32c3b3525d7bcde4bb19f78e5bf23355239eee1bf6d
3d97ed9e1eb6f50100a6977042dcf16864063152f11e4f9e04332193b5ac1268,-1,19,1,125.91338627,1564257254,Regular,509dfe0eb4505aff26824c37466eb4c88b3af3c79d0ee9a1d1afa2b565c9d0f5
3d97ed9e1eb6f50100a6977042dcf16864063152f11e4f9e04332193b5ac1268,-1,20,1,125.91338627,1564257254,Regular,afd42287f9b35cc1f9a807581980eb1cc93bd38356e008c704c0af1dfc3f18f9
d2b6ac448a9c3f2dc659b32c3b3525d7bcde4bb19f78e5bf23355239eee1bf6d,1,3,1,125.91338627,1564109570,Vote,3d97ed9e1eb6f50100a6977042dcf16864063152f11e4f9e04332193b5ac1268
509dfe0eb4505aff26824c37466eb4c88b3af3c79d0ee9a1d1afa2b565c9d0f5,1,3,1,125.91338627,1563694809,Vote,3d97ed9e1eb6f50100a6977042dcf16864063152f11e4f9e04332193b5ac1268
4edebdff9fa60e7bd11da32058249e749c385f3207682d4e4d6b1aef976e35d3,1,3,1,125.91338627,1563684008,Vote,3d97ed9e1eb6f50100a6977042dcf16864063152f11e4f9e04332193b5ac1268
8090e1fe222a8a0326f7e9fec764af9a9e1b88bc3443e581c4202b5ee7bf26ec,-1,9,1,125.92379064,1563540285,Regular,92ce99451fe1ae81a0cb2a66b7957bd0da0587d3b840e7248087782680b0d2d6
8090e1fe222a8a0326f7e9fec764af9a9e1b88bc3443e581c4202b5ee7bf26ec,-1,1,1,125.92379064,1563540285,Regular,20c3a796e72dfd6167767ed1683e0db5d12396e34d84a60f5a0c49fdea3d8f5b
afd42287f9b35cc1f9a807581980eb1cc93bd38356e008c704c0af1dfc3f18f9,1,3,1,125.91338627,1563525624,Vote,3d97ed9e1eb6f50100a6977042dcf16864063152f11e4f9e04332193b5ac1268
50a23c3aab41d30b955ab68a375cb8484257509eb67e2b5857d1eb908a2c79b9,-1,7,1,125.92379064,1563266330,Regular,7689b41aaaa4cd552b431651ebf0947923700700102c89a29634afb7b6f9dd5c
50a23c3aab41d30b955ab68a375cb8484257509eb67e2b5857d1eb908a2c79b9,-1,15,1,125.92379064,1563266330,Regular,734fc5043bfeca13a66eb1853d86ebe98b301135fc437f782c26191de55c56d4
50a23c3aab41d30b955ab68a375cb8484257509eb67e2b5857d1eb908a2c79b9,-1,14,1,125.92379064,1563266330,Regular,330dfce2f5fe1ddd1a2c417f1251269dd2e88a1f6771d0dbf2c0464811fb5eca
50a23c3aab41d30b955ab68a375cb8484257509eb67e2b5857d1eb908a2c79b9,-1,12,1,125.92379064,1563266330,Regular,e0a69694c08a86986bd443584a5c3081166b27adc50b5685928f1d2288834db8
50a23c3aab41d30b955ab68a375cb8484257509eb67e2b5857d1eb908a2c79b9,-1,8,1,125.92379064,1563266330,Regular,4902ce649f65e9d8c2c247e0b8c4b1e0fea90fa25b54c8e107ca7bd17b772777
20c3a796e72dfd6167767ed1683e0db5d12396e34d84a60f5a0c49fdea3d8f5b,1,3,1,125.92379064,1563258190,Vote,8090e1fe222a8a0326f7e9fec764af9a9e1b88bc3443e581c4202b5ee7bf26ec
92ce99451fe1ae81a0cb2a66b7957bd0da0587d3b840e7248087782680b0d2d6,1,3,1,125.92379064,1563224542,Vote,8090e1fe222a8a0326f7e9fec764af9a9e1b88bc3443e581c4202b5ee7bf26ec
734fc5043bfeca13a66eb1853d86ebe98b301135fc437f782c26191de55c56d4,1,3,1,125.92379064,1563085145,Vote,50a23c3aab41d30b955ab68a375cb8484257509eb67e2b5857d1eb908a2c79b9
7689b41aaaa4cd552b431651ebf0947923700700102c89a29634afb7b6f9dd5c,1,3,1,125.92379064,1563013203,Vote,50a23c3aab41d30b955ab68a375cb8484257509eb67e2b5857d1eb908a2c79b9
e0a69694c08a86986bd443584a5c3081166b27adc50b5685928f1d2288834db8,1,3,1,125.92379064,1562947727,Vote,50a23c3aab41d30b955ab68a375cb8484257509eb67e2b5857d1eb908a2c79b9
330dfce2f5fe1ddd1a2c417f1251269dd2e88a1f6771d0dbf2c0464811fb5eca,1,3,1,125.92379064,1562872749,Vote,50a23c3aab41d30b955ab68a375cb8484257509eb67e2b5857d1eb908a2c79b9
4902ce649f65e9d8c2c247e0b8c4b1e0fea90fa25b54c8e107ca7bd17b772777,1,3,1,125.92379064,1562743087,Vote,50a23c3aab41d30b955ab68a375cb8484257509eb67e2b5857d1eb908a2c79b9
