tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
276c785d4c2567e0bda362df342bf7c8150843f7a1e3d61e1d3ce1769d57a0d9,-1,114,1,0.10730794,1505067139,Regular,6eb238678867ac5d42fb71b71f1a31addb09db0927e10ec5c8aac92a00da5ced
3baf01912bed842ac78c77b77271dfbafe4e0f94a52a96b46676122c4580d469,-1,106,1,0.07084572,1504998595,Regular,9cd53a9dd10521281a2d699c9b1f3fbf5a1f020a17732678ae6a5ee60b3e48ce
6eb238678867ac5d42fb71b71f1a31addb09db0927e10ec5c8aac92a00da5ced,1,2,1,0.10730794,1504937679,Vote,276c785d4c2567e0bda362df342bf7c8150843f7a1e3d61e1d3ce1769d57a0d9
9cd53a9dd10521281a2d699c9b1f3fbf5a1f020a17732678ae6a5ee60b3e48ce,1,2,1,0.07084572,1504871350,Vote,3baf01912bed842ac78c77b77271dfbafe4e0f94a52a96b46676122c4580d469
4aba10e3ec1cf5eccaad4459051b30062945d5e0ec825d2840a6239fc1a8f073,-1,57,1,0.07086083,1504192198,Regular,4e0aa2cb8ca24b4e05f4ae4a5e580e2455e19c0d0edea15bdac05614479ab578
4e0aa2cb8ca24b4e05f4ae4a5e580e2455e19c0d0edea15bdac05614479ab578,1,2,1,0.07086083,1504068132,Vote,4aba10e3ec1cf5eccaad4459051b30062945d5e0ec825d2840a6239fc1a8f073
07cbd454c59236c60b863fbd28d4704b92d2feceeb109f9a98c58021ee110048,-1,79,1,0.11154547,1503812407,Regular,36d4dbc7ddc32ad63c602454b7e76e8fc063290a8373666c81761b5dd80067b3
57e49d866077b6a2d29df9cdd134b30ca457d8bf4382c3dd838122420403c647,-1,48,1,0.07155459,1503740361,Regular,1f61d730c8f9681c58e55af036f718c764fb49d4a11f9bc79984a5d4d40dd368
36d4dbc7ddc32ad63c602454b7e76e8fc063290a8373666c81761b5dd80067b3,1,2,1,0.11154547,1503726230,Vote,07cbd454c59236c60b863fbd28d4704b92d2feceeb109f9a98c58021ee110048
1f61d730c8f9681c58e55af036f718c764fb49d4a11f9bc79984a5d4d40dd368,1,2,1,0.07155459,1503655554,Vote,57e49d866077b6a2d29df9cdd134b30ca457d8bf4382c3dd838122420403c647
89103e2a3c633573788ddbd326fc6995c8181d27d508a0c96cab9e2416fe6cd5,-1,18,1,0.07155501,1503618594,Regular,76c9542bcec52a34d375a4029799c21b849da154aab51bb7306d36dbbd8e9e23
76c9542bcec52a34d375a4029799c21b849da154aab51bb7306d36dbbd8e9e23,1,2,1,0.07155501,1503504276,Vote,89103e2a3c633573788ddbd326fc6995c8181d27d508a0c96cab9e2416fe6cd5
3b07cecd558d3868d090ec49a59f577c8a3472a9edc237c8225b8cb7d29aac35,-1,90,1,0.10819922,1503417153,Regular,c2de4c910d6bfcae14d92f8e63938f8391b8aa0b97b9cdba19db3a2055e18be8
3b07cecd558d3868d090ec49a59f577c8a3472a9edc237c8225b8cb7d29aac35,-1,94,1,0.10819922,1503417153,Regular,439293f9875ed288092e79f189bc3368432316306da3c22eaf7bfb3207954aeb
439293f9875ed288092e79f189bc3368432316306da3c22eaf7bfb3207954aeb,1,0,1,0.10819922,1503313951,Revocation,3b07cecd558d3868d090ec49a59f577c8a3472a9edc237c8225b8cb7d29aac35
c2de4c910d6bfcae14d92f8e63938f8391b8aa0b97b9cdba19db3a2055e18be8,1,0,1,0.10819922,1503312692,Revocation,3b07cecd558d3868d090ec49a59f577c8a3472a9edc237c8225b8cb7d29aac35
715c062d42e37c27e4e1db4a8a51c3c7276e3a19bd3c281edc325a9d62b45c15,-1,209,1,0.10942424,1502862068,Regular,1a760d71842274b20583559d2a8232f9a4479aa700afde21e338d801283aa9a2
1a760d71842274b20583559d2a8232f9a4479aa700afde21e338d801283aa9a2,1,2,1,0.10942424,1502749447,Vote,715c062d42e37c27e4e1db4a8a51c3c7276e3a19bd3c281edc325a9d62b45c15
b5da5dbddcab601a4d21cb19a42eaac0646fed7aa0358416b5ae0b6e43241f35,-1,78,1,0.11052769,1502728835,Regular,8f67dc605fd8f7b2e5a7b3b5d30c200a8a7e6c836ab51110d6d8491272a28540
d1218b892739226af305e653d39790588e44d0d45b3689aad78f3f53665c8b6d,-1,290,1,0.10735884,1502606023,Regular,95ae0978571555af07c36c7428b28e584c325cf4e7807238c21772a75d2d03fd
8f67dc605fd8f7b2e5a7b3b5d30c200a8a7e6c836ab51110d6d8491272a28540,1,2,1,0.11052769,1502542267,Vote,b5da5dbddcab601a4d21cb19a42eaac0646fed7aa0358416b5ae0b6e43241f35
22dbc04aa0f7796a3c52b4b2df6d5233c26fff28896939969f6308a22d9d50bf,-1,284,1,0.11052452,1502472733,Regular,2a00129cbd0e1cb758f73bf016d9ede06fdbe15869941095f2127ac44f5c0df3
95ae0978571555af07c36c7428b28e584c325cf4e7807238c21772a75d2d03fd,1,2,1,0.10735884,1502454691,Vote,d1218b892739226af305e653d39790588e44d0d45b3689aad78f3f53665c8b6d
2a00129cbd0e1cb758f73bf016d9ede06fdbe15869941095f2127ac44f5c0df3,1,2,1,0.11052452,1502265225,Vote,22dbc04aa0f7796a3c52b4b2df6d5233c26fff28896939969f6308a22d9d50bf
861d4f7842dc1fd82c62529fbc467d09a311a38ae8c06c54a8fb33cdc5251c6a,-1,103,1,0.10840742,1502224332,Regular,f3459120b3cbb2f8ba65e9a981c01ffa08a7b1964dd2cabfdb8c033c19633d61
f3459120b3cbb2f8ba65e9a981c01ffa08a7b1964dd2cabfdb8c033c19633d61,1,2,1,0.10840742,1502061286,Vote,861d4f7842dc1fd82c62529fbc467d09a311a38ae8c06c54a8fb33cdc5251c6a
d41c738b6c0af48ddb77829b2e256f0df029b758c0be42d595ff2287686aed9c,-1,120,1,0.11157682,1501810331,Regular,aecb142c19d4867f62f551ad5e382d4b0f3d2b5051cbbb04ef2bb7797aa8516f
aecb142c19d4867f62f551ad5e382d4b0f3d2b5051cbbb04ef2bb7797aa8516f,1,2,1,0.11157682,1501659144,Vote,d41c738b6c0af48ddb77829b2e256f0df029b758c0be42d595ff2287686aed9c
d28e9c3196b96ddfc2a98ad182b94de6cf2e07174b05b6cf6a518e190b498ee8,-1,230,1,0.10840664,1501558363,Regular,6c9f3b649420a35e29bcd6b41f03a730f55a8b04ef89b57e793e120f315e85e0
6c9f3b649420a35e29bcd6b41f03a730f55a8b04ef89b57e793e120f315e85e0,1,2,1,0.10840664,1501394530,Vote,d28e9c3196b96ddfc2a98ad182b94de6cf2e07174b05b6cf6a518e190b498ee8
a6a7c85f9296c97d767cf21807a4415a3ff5718cc8654a189c40bf0cb9c7eee5,-1,208,1,0.10840578,1501328061,Regular,f32f5073f3e11990212f61588bc574b6ab20c66b0944712917dbf8d427ec9bc0
a6a7c85f9296c97d767cf21807a4415a3ff5718cc8654a189c40bf0cb9c7eee5,-1,265,1,0.10840498,1501328061,Regular,58f2e1b7f5dd4bfe88afd92dda963310429297475819aca436cf8628c71a8eec
f32f5073f3e11990212f61588bc574b6ab20c66b0944712917dbf8d427ec9bc0,1,2,1,0.10840578,1501233049,Vote,a6a7c85f9296c97d767cf21807a4415a3ff5718cc8654a189c40bf0cb9c7eee5
58f2e1b7f5dd4bfe88afd92dda963310429297475819aca436cf8628c71a8eec,1,2,1,0.10840498,1501154043,Vote,a6a7c85f9296c97d767cf21807a4415a3ff5718cc8654a189c40bf0cb9c7eee5
c133508340e6f9c728b573e422ee4439c9e6edf4db24b22bd16c63f82d3b8d21,-1,178,1,0.10946484,1501091027,Regular,770be4932267b0b80194d5db7eab16f0e06a565acfbe1c8d8769286f25962fa6
770be4932267b0b80194d5db7eab16f0e06a565acfbe1c8d8769286f25962fa6,1,2,1,0.10946484,1500904871,Vote,c133508340e6f9c728b573e422ee4439c9e6edf4db24b22bd16c63f82d3b8d21
fb4be1b8e3a49b6b85bd8b011537b9ca1b810afb098a0722ebba861c7c3baf22,-1,235,1,0.10950507,1500846004,Regular,feeb5f67d0147bdea7409c892b33aa7550a5611d7c89148e6449066f129dc4cf
feeb5f67d0147bdea7409c892b33aa7550a5611d7c89148e6449066f129dc4cf,1,2,1,0.10950507,1500657222,Vote,fb4be1b8e3a49b6b85bd8b011537b9ca1b810afb098a0722ebba861c7c3baf22
20d54fdc0020fb55326c0be18b73477b81966a112b9c8d3211143868b12b2f2d,-1,279,1,0.11055948,1500614140,Regular,55071fa766d56f4c783854e9789ce475864119f8c3333613159ee28ec2efd281
20d54fdc0020fb55326c0be18b73477b81966a112b9c8d3211143868b12b2f2d,-1,255,1,0.10842523,1500614140,Regular,b6e8a04cb60d9d49085e23b157648304f31601748fa7f89c63349bea438c1f77
55071fa766d56f4c783854e9789ce475864119f8c3333613159ee28ec2efd281,1,2,1,0.11055948,1500484813,Vote,20d54fdc0020fb55326c0be18b73477b81966a112b9c8d3211143868b12b2f2d
b6e8a04cb60d9d49085e23b157648304f31601748fa7f89c63349bea438c1f77,1,2,1,0.10842523,1500424572,Vote,20d54fdc0020fb55326c0be18b73477b81966a112b9c8d3211143868b12b2f2d
1d8742706881258546771e1135aea45d7911043de867f7f886b9509b510c474f,-1,204,1,0.10950533,1500300531,Regular,2c7c96d1d09ee07713f06d85a728d11c80fd4c21b7297433182b82bf1f18e9cc
2c7c96d1d09ee07713f06d85a728d11c80fd4c21b7297433182b82bf1f18e9cc,1,2,1,0.10950533,1500175286,Vote,1d8742706881258546771e1135aea45d7911043de867f7f886b9509b510c474f
e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36,-1,403,1,0.10950233,1500009490,Regular,229eb0b436e41537db9d7af3a4c4a149ea2b647788914c20e884aadb396d93bd
229eb0b436e41537db9d7af3a4c4a149ea2b647788914c20e884aadb396d93bd,1,2,1,0.10950233,1499888005,Vote,e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36
456718b57bcae3b41df042413278d70d5ff38c8154a61109c38779e66f450cec,-1,481,1,0.11377614,1499356620,Regular,1178ef1bf689c35d9b9c06424e4abdbbf8006737d932f788f53f2ce8bdd155fa
1178ef1bf689c35d9b9c06424e4abdbbf8006737d932f788f53f2ce8bdd155fa,1,2,1,0.11377614,1499108705,Vote,456718b57bcae3b41df042413278d70d5ff38c8154a61109c38779e66f450cec
8b62ea84297fd3bdb9c6edf188105831cda96cb71a1e0b8547af762d4a58b2e9,-1,62,1,0.11382016,1498411329,Regular,0c98c919401dc3362d0591e2b7aa85b517aa45b0a762a99a6e0c1e821d947d27
0c98c919401dc3362d0591e2b7aa85b517aa45b0a762a99a6e0c1e821d947d27,1,2,1,0.11382016,1498275432,Vote,8b62ea84297fd3bdb9c6edf188105831cda96cb71a1e0b8547af762d4a58b2e9
da922fe3fbbaee3d17cee2a4df4b83759301f6dacaae1614e028f7809705e648,-1,233,1,0.11166508,1498252708,Regular,c16221fddfbaed729a7318e11d9d95fb83e383849184926c058b0ace9003cf71
c16221fddfbaed729a7318e11d9d95fb83e383849184926c058b0ace9003cf71,1,2,1,0.11166508,1498065108,Vote,da922fe3fbbaee3d17cee2a4df4b83759301f6dacaae1614e028f7809705e648
a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8,-1,212,1,0.11059354,1498025730,Regular,0cf6033a75db5fadc32de566e47dfbddaf8a356bff04b0b27c12fb9eb719f161
0cf6033a75db5fadc32de566e47dfbddaf8a356bff04b0b27c12fb9eb719f161,1,2,1,0.11059354,1497926607,Vote,a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8
42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee,-1,244,1,0.10953844,1497789115,Regular,ee5897e17172007dcc49f99244e6814786a6aa5cf4a562c792ec58c210066775
42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee,-1,360,1,0.1105948,1497789115,Regular,eccfcfc6bfc97f747c26f815a5496a2052e36790f0a3f3e0db8d39cee3e063a6
ee5897e17172007dcc49f99244e6814786a6aa5cf4a562c792ec58c210066775,1,2,1,0.10953844,1497702615,Vote,42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee
eccfcfc6bfc97f747c26f815a5496a2052e36790f0a3f3e0db8d39cee3e063a6,1,2,1,0.1105948,1497595684,Vote,42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee
dfb51538d4841a3081623b733d03b0b2b439916cc65670d1942059fb5c072f81,-1,119,1,0.11062403,1497338976,Regular,e65e29facdfd8f026e9240f26e3bb3bec345c1ac829d81f61c838ad3904b9f88
e65e29facdfd8f026e9240f26e3bb3bec345c1ac829d81f61c838ad3904b9f88,1,2,1,0.11062403,1497188703,Vote,dfb51538d4841a3081623b733d03b0b2b439916cc65670d1942059fb5c072f81
ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4,-1,159,1,0.1106401,1496691762,Regular,fbef97bbcf31e08255d21e7fac134ca696a2a86fc5e262fdcb4c299c964ef2a1
ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4,-1,413,1,0.11278173,1496691762,Regular,d96b38ffb0b4229ee49f0b1ad90160c87d8940af5ce1353e2c51a095c6d09dc7
0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf,-1,160,1,0.11385583,1496682972,Regular,e7e9c0bd099b6f2f808146140c4a0b055d1c74ab2adb01ad70677424c137e14b
0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf,-1,149,1,0.11170575,1496682972,Regular,8bfb71cc178380e7622aa52aa0e7e4effc7abf041b1a125815c4ba954157094b
0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf,-1,130,1,0.11386463,1496682972,Regular,e7816ca323ee19f3aca803ad0a40d0984402a433a97f7d8b461b84c3461e0848
0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf,-1,10,1,0.11278173,1496682972,Regular,538a1677fd14d94d51dcacf0d56d8fc456d321514fad519647f646e8645e2336
869f0d006b0cf1269bd19b32c81ad59fcd41b637399772b17263a929979bf58e,-1,57,1,0.11278173,1496682972,Regular,c629ecca10c630197e24d29aaf120bf1a0b89735355b6a6864af4163f8a8d40a
c629ecca10c630197e24d29aaf120bf1a0b89735355b6a6864af4163f8a8d40a,1,2,1,0.11278173,1496566144,Vote,869f0d006b0cf1269bd19b32c81ad59fcd41b637399772b17263a929979bf58e
fbef97bbcf31e08255d21e7fac134ca696a2a86fc5e262fdcb4c299c964ef2a1,1,2,1,0.1106401,1496514949,Vote,ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4
e7816ca323ee19f3aca803ad0a40d0984402a433a97f7d8b461b84c3461e0848,1,2,1,0.11386463,1496316139,Vote,0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf
8bfb71cc178380e7622aa52aa0e7e4effc7abf041b1a125815c4ba954157094b,1,2,1,0.11170575,1496205603,Vote,0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf
538a1677fd14d94d51dcacf0d56d8fc456d321514fad519647f646e8645e2336,1,2,1,0.11278173,1496185841,Vote,0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf
e7e9c0bd099b6f2f808146140c4a0b055d1c74ab2adb01ad70677424c137e14b,1,2,1,0.11385583,1496181542,Vote,0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf
55feb60529abe41c049e04b411049210cf36b9855ce0da0a5e4d10b154ecb15a,-1,20,1,0.1116927,1496003455,Regular,5cb12e8489eb7578d0fb6b24d293f70febd805c551d10dfbdeb36276537ee42b
d96b38ffb0b4229ee49f0b1ad90160c87d8940af5ce1353e2c51a095c6d09dc7,1,2,1,0.11278173,1495998795,Vote,ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4
5cb12e8489eb7578d0fb6b24d293f70febd805c551d10dfbdeb36276537ee42b,1,2,1,0.1116927,1495517575,Vote,55feb60529abe41c049e04b411049210cf36b9855ce0da0a5e4d10b154ecb15a
2d10fe6c9ede7fc92dfa1e46d17deda83ac5fb39a531fc88ff36f86c1527743f,-1,43,1,0.11501827,1494865547,Regular,62097a203857218492729e0d493471566f5b2fa91766ccdf7e4bc0e0aab5606a
a6e4098f1eff0e41b9d3b535cd6ff30b7ef9a9e17c99eb8ecc10dc6aac8d24f4,-1,14,1,0.11390954,1494863052,Regular,eda5af23ce8fd178bb3e9719381eb47a5c61b6ccccab34e6069bc715dd28edc7
a6e4098f1eff0e41b9d3b535cd6ff30b7ef9a9e17c99eb8ecc10dc6aac8d24f4,-1,90,1,0.11173273,1494863052,Regular,61853901e2806e46cca53a98559302345ca08c54044be601b11a9eaed35ad4e5
3cdb4df1c18057b13293105d3b5c69cce1e00861ede08fa1339a145373369672,-1,18,1,0.11282822,1494862855,Regular,6b8115d1316c5e6496c71fba32bd997a90f5cbc603afbca15d98b035be310a26
6b8115d1316c5e6496c71fba32bd997a90f5cbc603afbca15d98b035be310a26,1,2,1,0.11282822,1494763833,Vote,3cdb4df1c18057b13293105d3b5c69cce1e00861ede08fa1339a145373369672
62097a203857218492729e0d493471566f5b2fa91766ccdf7e4bc0e0aab5606a,1,2,1,0.11501827,1494655799,Vote,2d10fe6c9ede7fc92dfa1e46d17deda83ac5fb39a531fc88ff36f86c1527743f
61853901e2806e46cca53a98559302345ca08c54044be601b11a9eaed35ad4e5,1,2,1,0.11173273,1494653015,Vote,a6e4098f1eff0e41b9d3b535cd6ff30b7ef9a9e17c99eb8ecc10dc6aac8d24f4
eda5af23ce8fd178bb3e9719381eb47a5c61b6ccccab34e6069bc715dd28edc7,1,2,1,0.11390954,1494510413,Vote,a6e4098f1eff0e41b9d3b535cd6ff30b7ef9a9e17c99eb8ecc10dc6aac8d24f4
5764774a9812f3746bb29a9d83a9678bc38107f75fd373fc1c88bb5b766f5a41,-1,4,1,0.11282236,1494228549,Regular,b5326355748fae98ac6b6c704fcca19449598b72a8ebd7ba358fd18962ed0a1d
b5326355748fae98ac6b6c704fcca19449598b72a8ebd7ba358fd18962ed0a1d,1,2,1,0.11282236,1494079636,Vote,5764774a9812f3746bb29a9d83a9678bc38107f75fd373fc1c88bb5b766f5a41
25e35234349ae630bd1ce1aeffbfb6eb044ce18297ae51836fd30ae87f3803b9,-1,63,1,0.11390954,1493888715,Regular,4b7ebf2058a683a70e60db036b179b79c2fdbe4b67a1ea559d6f0642557e1251
4b7ebf2058a683a70e60db036b179b79c2fdbe4b67a1ea559d6f0642557e1251,1,2,1,0.11390954,1493693474,Vote,25e35234349ae630bd1ce1aeffbfb6eb044ce18297ae51836fd30ae87f3803b9
d019115e002869342bb82f6b36080988dedb03492c5241af98fab8b31a295586,-1,53,1,0.11285499,1493655125,Regular,7eab8c963ede88269b3b7c71cb0d2a86533cf0c2b0f784188b44dfecebded4b0
da2162edbf43b945c0ff362d4226f118d5e086e2740146d40de51d131b76dbb3,-1,18,1,0.1139638,1493385607,Regular,26ba7663aebb09a516d60cf7f169e14484757838d8615734478a192fa817e40b
7eab8c963ede88269b3b7c71cb0d2a86533cf0c2b0f784188b44dfecebded4b0,1,2,1,0.11285499,1493380766,Vote,d019115e002869342bb82f6b36080988dedb03492c5241af98fab8b31a295586
7c92311f13c47ffb4b7313c39242e6ae68eb8f09469d0b32f1a8dd439e9ed5f9,-1,79,1,0.1139638,1493244649,Regular,04ef062db9e87ea3f9e4b9a028b89e28bf55c48457b3e6e5a6ebbfaddd621d39
26ba7663aebb09a516d60cf7f169e14484757838d8615734478a192fa817e40b,1,2,1,0.1139638,1493181115,Vote,da2162edbf43b945c0ff362d4226f118d5e086e2740146d40de51d131b76dbb3
04ef062db9e87ea3f9e4b9a028b89e28bf55c48457b3e6e5a6ebbfaddd621d39,1,2,1,0.1139638,1493137858,Vote,7c92311f13c47ffb4b7313c39242e6ae68eb8f09469d0b32f1a8dd439e9ed5f9
8098bfe919fb8d6f5682f4aa357f517da60c35c16f72f7fb36fc28d9d3a84607,-1,73,1,0.11288016,1493029457,Regular,04aac8d7b0232e20e2607b46471a986a6dba809d803f93d7a2ae62b41c4d60d3
1f10abe79412b9e49545218abe77229de880059dbe76eee1bfca72ed386d1d1c,-1,22,1,0.11833582,1493029184,Regular,e35904359065f26a4485988581cc509987ff05b2990f1830ce0260407481a97f
04aac8d7b0232e20e2607b46471a986a6dba809d803f93d7a2ae62b41c4d60d3,1,2,1,0.11288016,1492809728,Vote,8098bfe919fb8d6f5682f4aa357f517da60c35c16f72f7fb36fc28d9d3a84607
e35904359065f26a4485988581cc509987ff05b2990f1830ce0260407481a97f,1,2,1,0.11833582,1492800599,Vote,1f10abe79412b9e49545218abe77229de880059dbe76eee1bfca72ed386d1d1c
07bffc35cbc566304c8d7f3967f53fbbdc70feaf89dbe0e67073ed15b66fcff9,-1,13,1,0.11288016,1492333973,Regular,9df74eba6a6179955b1975cd18bf82568af3009a3ddabbdf880a4de8ae1d255f
9df74eba6a6179955b1975cd18bf82568af3009a3ddabbdf880a4de8ae1d255f,1,2,1,0.11288016,1492225302,Vote,07bffc35cbc566304c8d7f3967f53fbbdc70feaf89dbe0e67073ed15b66fcff9
d020a821eeca7d816b412a0fdab7728b24811f6f7d80c95bb9b9d202b5cd5621,-1,86,1,0.11504864,1491914968,Regular,cf10e75adb31636d9c9be19ea9b62f55e7b80d128df46bb6e64a54479d2e7781
9a33f97b96568c8ffc21f1c4c762201243859c7ec4398746873a22946f929fec,-1,21,1,0.11833583,1491913452,Regular,a66669800ad80e005d98c66453aa6e6033b79f1e3ec99d1c46dca140cf0a03bf
a66669800ad80e005d98c66453aa6e6033b79f1e3ec99d1c46dca140cf0a03bf,1,2,1,0.11833583,1491767283,Vote,9a33f97b96568c8ffc21f1c4c762201243859c7ec4398746873a22946f929fec
8009639804a32352cb1034d9a2fdc8a3d9b0980a61dd69506cea4b845922ffdc,-1,67,1,0.1184321,1491736517,Regular,f653d147df5b19452f618160be46070c93cb9a97cfeab0ba0f7b396ed48468cb
ab01c2eef5536d50130d7ae2bd36499d58a926ddca375ba70dbca4ff234412d0,-1,34,1,0.11401859,1491734869,Regular,3aeff498ce0acd8125d578d2480522552e7200ab5d96221ba39ddfbb7c76a328
3717b8e3d26311ad641ac0252457c90cc64a2439a0cd47e70d73844143d500d3,-1,32,1,0.11397733,1491734744,Regular,5cdf5a92c5fb4ee24f982292869fbadc2a99712aaab5b403bbfc95ec77e6a145
cf10e75adb31636d9c9be19ea9b62f55e7b80d128df46bb6e64a54479d2e7781,1,2,1,0.11504864,1491717673,Vote,d020a821eeca7d816b412a0fdab7728b24811f6f7d80c95bb9b9d202b5cd5621
3aeff498ce0acd8125d578d2480522552e7200ab5d96221ba39ddfbb7c76a328,1,2,1,0.11401859,1491638737,Vote,ab01c2eef5536d50130d7ae2bd36499d58a926ddca375ba70dbca4ff234412d0
5cdf5a92c5fb4ee24f982292869fbadc2a99712aaab5b403bbfc95ec77e6a145,1,2,1,0.11397733,1491565076,Vote,3717b8e3d26311ad641ac0252457c90cc64a2439a0cd47e70d73844143d500d3
f653d147df5b19452f618160be46070c93cb9a97cfeab0ba0f7b396ed48468cb,1,2,1,0.1184321,1491510689,Vote,8009639804a32352cb1034d9a2fdc8a3d9b0980a61dd69506cea4b845922ffdc
6cfef7f9eebef57fafaa0a2394cc0e7044822d0efc012daea340b6bcc4287a04,-1,84,1,0.11396897,1491386437,Regular,389ba35b886c77694cd6df667178ebd5d623021e0d8427bbbd8e0e197903fdbe
483564cd4e87fa21b46c37bf2d3ef36469ee8aa3d8e607edd96d9c6eee94b03e,-1,35,1,0.11396702,1491386130,Regular,f8c658d3381c0cac2ace972a110b2cd4b1076f07d0468c998daca6a87e6c508d
f8c658d3381c0cac2ace972a110b2cd4b1076f07d0468c998daca6a87e6c508d,1,2,1,0.11396702,1491282713,Vote,483564cd4e87fa21b46c37bf2d3ef36469ee8aa3d8e607edd96d9c6eee94b03e
389ba35b886c77694cd6df667178ebd5d623021e0d8427bbbd8e0e197903fdbe,1,2,1,0.11396897,1491063690,Vote,6cfef7f9eebef57fafaa0a2394cc0e7044822d0efc012daea340b6bcc4287a04
