tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b601e719b994355296b5d397cee801f9c1f42b88d99fb792fca94d1d0581134b,-1,7,1,0.4814397,1489489912,Regular,81dac81bb207eb124526fadecac644ce533cff3d9bbe92d33f134bdf3813721b
81dac81bb207eb124526fadecac644ce533cff3d9bbe92d33f134bdf3813721b,1,1,1,0.4814397,1489482603,Regular,b601e719b994355296b5d397cee801f9c1f42b88d99fb792fca94d1d0581134b
50fa25426f88c625f53585f085831a4d6065cbccb9d77c0fcc48188354b3bdd2,-1,15,1,0.48044539,1488997816,Regular,c831da309cbc2ce6440d5780c74f54cd83d1e7c3c0d9877362a137b45bf20682
c831da309cbc2ce6440d5780c74f54cd83d1e7c3c0d9877362a137b45bf20682,1,1,1,0.48044539,1488995505,Regular,50fa25426f88c625f53585f085831a4d6065cbccb9d77c0fcc48188354b3bdd2
7725839717793a67944892f1fb0cf39923146b9da6f308ab0ac8234dfb917349,-1,12,1,0.48033967,1488933793,Regular,6084c0601f8a81ac31676367c11a8ceb2d9bd1aee321f9d55547e37ff4081bdb
3a8489972b57468fc981f862232ad4a16645aff2c09b46d5e1963f9491cd6923,-1,14,1,0.48024126,1488933357,Regular,0fe15b92fe39ee0a85b257b8986bc071681a36f0c12a4258cad8038c883a37a9
a316f7ef7605b90e1e8b0a69accdad03f9a09639b997d01242c60459c6f59e18,-1,40,1,0.48010314,1488932764,Regular,7ea92d16b90532a33f0e3fb3ea0ea6946f2907a7ecac815b7e474478adc6b643
6084c0601f8a81ac31676367c11a8ceb2d9bd1aee321f9d55547e37ff4081bdb,1,1,1,0.48033967,1488532203,Regular,7725839717793a67944892f1fb0cf39923146b9da6f308ab0ac8234dfb917349
7ea92d16b90532a33f0e3fb3ea0ea6946f2907a7ecac815b7e474478adc6b643,1,1,1,0.48010314,1488155152,Regular,a316f7ef7605b90e1e8b0a69accdad03f9a09639b997d01242c60459c6f59e18
0fe15b92fe39ee0a85b257b8986bc071681a36f0c12a4258cad8038c883a37a9,1,0,1,0.48024126,1487774774,Regular,3a8489972b57468fc981f862232ad4a16645aff2c09b46d5e1963f9491cd6923
7aa0c12889351fc867920a08e0a6addf89e82aba6fdefb39faffa7faaede5081,-1,27,1,0.48086095,1487193772,Regular,bcb84f56cbb4da0b3abe7717ca7730e6e679a98c2d75d5d27456eb10c81707ca
bcb84f56cbb4da0b3abe7717ca7730e6e679a98c2d75d5d27456eb10c81707ca,1,1,1,0.48086095,1487176273,Regular,7aa0c12889351fc867920a08e0a6addf89e82aba6fdefb39faffa7faaede5081
