tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8012d95efb57dfadea6e4767bc705a0351493d79f0025f3fcc9a10ba95aa8021,1,2,1,30.99259591,1472594511,Vote,8f27481a0a48ea114e11046ef7823221948711b2f581973dbfd487bf940243fa
e30dfd3571dffc4f21e641baba08413a58ff5ed4c1ec5ae8e426662a8b9d3c68,-1,45,1,30.99259591,1472586076,Regular,ac84ad4bad04c813a71a15e9fabd05af28fda8dce5e2a5f516da01b4dcc9e851
9557ec145e2521823adaef6271d8d820376a38fc07d1e70a0f83cc6687c122a6,1,2,1,30.99259591,1472548507,Vote,a72172248a694d8e91a5efd8231734605c1b21f3a1015cdccbcb41829fe6252d
ac84ad4bad04c813a71a15e9fabd05af28fda8dce5e2a5f516da01b4dcc9e851,1,2,1,30.99259591,1472440753,Vote,e30dfd3571dffc4f21e641baba08413a58ff5ed4c1ec5ae8e426662a8b9d3c68
b2bbc45dfd9b99cadeaf143eaf530aff39ffa973f392d240a5244fce4c9e2783,-1,4,1,30.99259591,1472286847,Regular,506891f06dd62957eac8a183768591ba3893e609ebd9af5a4c5969a04ea1a8b7
506891f06dd62957eac8a183768591ba3893e609ebd9af5a4c5969a04ea1a8b7,1,2,1,30.99259591,1472187709,Vote,b2bbc45dfd9b99cadeaf143eaf530aff39ffa973f392d240a5244fce4c9e2783
1a3c6d3d7a00d9b471139237c949e682d731811b00c49fe38a90dad9036670d2,-1,18,1,30.99259591,1472114158,Regular,3fc0b82a559e1f82e8e93b1d6b4dc601d06c6f2ed60ac4bca4aee9f3eae8b617
22468d10c96ff1a23dd2abad19c86e079bc8cc0c82b9270471f061f40770920f,-1,10,1,30.99259591,1472110642,Regular,5f5546bcfedd0e4ceb06b7f72c9bd640ca9f34e710b0971d6590ec730c7fef1f
22468d10c96ff1a23dd2abad19c86e079bc8cc0c82b9270471f061f40770920f,-1,11,1,30.99259591,1472110642,Regular,ded4a062a07bcdaf87e1a49354bf8df6baab74cdfb86a63dcc41fa6be837122e
22468d10c96ff1a23dd2abad19c86e079bc8cc0c82b9270471f061f40770920f,-1,9,1,30.99259591,1472110642,Regular,81f0287c835ee3ff6b7e28adaf4f70733a507831b8ea56b99f86ad81dd14d5f7
3fc0b82a559e1f82e8e93b1d6b4dc601d06c6f2ed60ac4bca4aee9f3eae8b617,1,2,1,30.99259591,1472045895,Vote,1a3c6d3d7a00d9b471139237c949e682d731811b00c49fe38a90dad9036670d2
5f5546bcfedd0e4ceb06b7f72c9bd640ca9f34e710b0971d6590ec730c7fef1f,1,2,1,30.99259591,1472036773,Vote,22468d10c96ff1a23dd2abad19c86e079bc8cc0c82b9270471f061f40770920f
81f0287c835ee3ff6b7e28adaf4f70733a507831b8ea56b99f86ad81dd14d5f7,1,2,1,30.99259591,1472018478,Vote,22468d10c96ff1a23dd2abad19c86e079bc8cc0c82b9270471f061f40770920f
ded4a062a07bcdaf87e1a49354bf8df6baab74cdfb86a63dcc41fa6be837122e,1,2,1,30.99259591,1472002069,Vote,22468d10c96ff1a23dd2abad19c86e079bc8cc0c82b9270471f061f40770920f
e569c2d2894e5ec455fa27998b8cd5a00b2e3214cb848b45a895fac9ec0fc301,-1,10,1,31.00971006,1471459152,Regular,58b0974a61536e92df21c38e614d4f7ee53631a88a896ba9725a0eaad39bb8f3
1f1cd2a804b42c9919a5ac549bcf9954017bc854e7928e420251b4de11ef31c7,-1,22,1,31.00971006,1471386852,Regular,dae3d7a236fb360199847eb2b5f6ed21374136a8cd5323098d8d8f2ecac4f3a9
58b0974a61536e92df21c38e614d4f7ee53631a88a896ba9725a0eaad39bb8f3,1,2,1,31.00971006,1471368632,Vote,e569c2d2894e5ec455fa27998b8cd5a00b2e3214cb848b45a895fac9ec0fc301
25fcfef82124317988ce3a06e7fd820a878caf7342c64dc7db302e14660d5c5a,-1,8,1,31.00971006,1471332969,Regular,f6c2e18458f3074b00c68232753b96263f5f58a9f4e544c0d81aaa7055d5bea2
25fcfef82124317988ce3a06e7fd820a878caf7342c64dc7db302e14660d5c5a,-1,9,1,31.00971006,1471332969,Regular,e1c783c50a59ae641af55ec3266211c51441e9f5e291a88d62defddc5ab96c6f
dae3d7a236fb360199847eb2b5f6ed21374136a8cd5323098d8d8f2ecac4f3a9,1,2,1,31.00971006,1471283180,Vote,1f1cd2a804b42c9919a5ac549bcf9954017bc854e7928e420251b4de11ef31c7
e1c783c50a59ae641af55ec3266211c51441e9f5e291a88d62defddc5ab96c6f,1,2,1,31.00971006,1471197197,Vote,25fcfef82124317988ce3a06e7fd820a878caf7342c64dc7db302e14660d5c5a
716961d33bc5eaf2db4e5d768b0a204cefd6299ea1116769594b914c70d74f8e,-1,45,1,31.00971006,1471138725,Regular,bd281e4416d68e3b3112e6d920ae40b9addf13623c5de96bec71d112568b2dfc
f6c2e18458f3074b00c68232753b96263f5f58a9f4e544c0d81aaa7055d5bea2,1,2,1,31.00971006,1471137740,Vote,25fcfef82124317988ce3a06e7fd820a878caf7342c64dc7db302e14660d5c5a
bd281e4416d68e3b3112e6d920ae40b9addf13623c5de96bec71d112568b2dfc,1,2,1,31.00971006,1471029039,Vote,716961d33bc5eaf2db4e5d768b0a204cefd6299ea1116769594b914c70d74f8e
b474a5f5f8b84c6af985100b696cc9aafffb7da863507419d7f55b1c629a1d54,-1,8,1,31.00971006,1470911648,Regular,68d77c71f5c3443ed4486e6ef548da7131587e25d2039740e00f427eb4b13b0b
68d77c71f5c3443ed4486e6ef548da7131587e25d2039740e00f427eb4b13b0b,1,2,1,31.00971006,1470793850,Vote,b474a5f5f8b84c6af985100b696cc9aafffb7da863507419d7f55b1c629a1d54
e86bfcea4b8f31f44d9c31ac1ae6cd079ee1e7caaa02d20a472f745ee4a1224c,-1,10,1,31.00971006,1470771577,Regular,d0a7a921ff544623ee47f94b86b7aee2b0e518f5486d660c50ccd0b24fb76af9
d70d38a6338b6efe795db5156b333bee65e83b8b4d1a4b853cdd5e0b40e3ba84,-1,6,1,31.00971006,1470692048,Regular,a43c8d413d21e6c48d8087f336bd377e8cf18d9dec4a85d663739acb33ee78d9
d0a7a921ff544623ee47f94b86b7aee2b0e518f5486d660c50ccd0b24fb76af9,1,2,1,31.00971006,1470688365,Vote,e86bfcea4b8f31f44d9c31ac1ae6cd079ee1e7caaa02d20a472f745ee4a1224c
a43c8d413d21e6c48d8087f336bd377e8cf18d9dec4a85d663739acb33ee78d9,1,2,1,31.00971006,1470611477,Vote,d70d38a6338b6efe795db5156b333bee65e83b8b4d1a4b853cdd5e0b40e3ba84
6d267d062cc6baa70102301f150bc6c3222315ee96cc49115e22b41f7b7170bf,-1,6,1,31.00971006,1470584433,Regular,65a63a7165c6de4873ee54c9ad1aad656430d6246e168c4f086272c8a265fe53
cb0961ce2c54ae0525fdc24eb51408b8e0e1d0ad367b3c2890f5ec7813ff97bb,-1,8,1,31.00971006,1470519247,Regular,4c591ccd88339168e6aa372cd202db7193dd6ddbcf992fd696dc546f4d65f4a6
291ce4411e0d0142b5faddb5e7ae34e94784b76148707e460334e7abd2f23fdf,-1,10,1,31.00971006,1470516023,Regular,d0ff63ebbda7eaa6a2ebe0fd53a16d1e024cb21437f2ac8a2612efd96104f013
ce89ce637a4c30ed8224c9648e44b80fb704dcb8e5fdf57f751ef199a457c34a,-1,72,1,31.00971006,1470512192,Regular,e3f8633120c256a5c47933f2533b7dba2098d819167ea70760fca2294183ce7f
ce89ce637a4c30ed8224c9648e44b80fb704dcb8e5fdf57f751ef199a457c34a,-1,73,1,31.00971006,1470512192,Regular,3c167a0adeaa02739d0c68ffd440d29be6ef742c7eb563b96dee07d8a962c619
ce89ce637a4c30ed8224c9648e44b80fb704dcb8e5fdf57f751ef199a457c34a,-1,71,1,31.00971006,1470512192,Regular,13ec6b8ccfca86b12a83fa37c6b079134e735b08dec753e280bc5358aaa8c62e
65a63a7165c6de4873ee54c9ad1aad656430d6246e168c4f086272c8a265fe53,1,2,1,31.00971006,1470459038,Vote,6d267d062cc6baa70102301f150bc6c3222315ee96cc49115e22b41f7b7170bf
4c591ccd88339168e6aa372cd202db7193dd6ddbcf992fd696dc546f4d65f4a6,1,2,1,31.00971006,1470444889,Vote,cb0961ce2c54ae0525fdc24eb51408b8e0e1d0ad367b3c2890f5ec7813ff97bb
e3f8633120c256a5c47933f2533b7dba2098d819167ea70760fca2294183ce7f,1,2,1,31.00971006,1470417926,Vote,ce89ce637a4c30ed8224c9648e44b80fb704dcb8e5fdf57f751ef199a457c34a
13ec6b8ccfca86b12a83fa37c6b079134e735b08dec753e280bc5358aaa8c62e,1,2,1,31.00971006,1470364623,Vote,ce89ce637a4c30ed8224c9648e44b80fb704dcb8e5fdf57f751ef199a457c34a
d0ff63ebbda7eaa6a2ebe0fd53a16d1e024cb21437f2ac8a2612efd96104f013,1,2,1,31.00971006,1470332072,Vote,291ce4411e0d0142b5faddb5e7ae34e94784b76148707e460334e7abd2f23fdf
3c167a0adeaa02739d0c68ffd440d29be6ef742c7eb563b96dee07d8a962c619,1,2,1,31.00971006,1470329358,Vote,ce89ce637a4c30ed8224c9648e44b80fb704dcb8e5fdf57f751ef199a457c34a
a0c89542cf962d8da818c073344aa60a881ada22371eedc96bc0da0c424b9826,-1,78,1,31.00971006,1470217541,Regular,7935a5a2374a0bb5677c1fceb1d1f5f11792d012704fa26d9c3913bbe1542812
a0c89542cf962d8da818c073344aa60a881ada22371eedc96bc0da0c424b9826,-1,76,1,31.00971006,1470217541,Regular,6d5b7a299a7d343cf77b631d2bdc5ebf01497d390b91f62edf90f0f9d2b26309
a0c89542cf962d8da818c073344aa60a881ada22371eedc96bc0da0c424b9826,-1,75,1,31.00971006,1470217541,Regular,2c6891d5db880f00d0b58657e76c8bac911f8ff4fb40bb73b90014a9e8cc6167
7935a5a2374a0bb5677c1fceb1d1f5f11792d012704fa26d9c3913bbe1542812,1,2,1,31.00971006,1470138666,Vote,a0c89542cf962d8da818c073344aa60a881ada22371eedc96bc0da0c424b9826
2c6891d5db880f00d0b58657e76c8bac911f8ff4fb40bb73b90014a9e8cc6167,1,2,1,31.00971006,1470022315,Vote,a0c89542cf962d8da818c073344aa60a881ada22371eedc96bc0da0c424b9826
6d5b7a299a7d343cf77b631d2bdc5ebf01497d390b91f62edf90f0f9d2b26309,1,2,1,31.00971006,1470014006,Vote,a0c89542cf962d8da818c073344aa60a881ada22371eedc96bc0da0c424b9826
e696d11139e8c5839c9135f8872d578e82edbfc84d7f7b16936c7f14128bb670,-1,15,1,31.00971006,1469849766,Regular,f5a8659e563297fffe2cf52151de90c0dc0cb7c56a5a97639ce8cf8f75dab778
f5a8659e563297fffe2cf52151de90c0dc0cb7c56a5a97639ce8cf8f75dab778,1,2,1,31.00971006,1469751828,Vote,e696d11139e8c5839c9135f8872d578e82edbfc84d7f7b16936c7f14128bb670
0bb384a52c14b4d9d67e5488a2b97afb082a187b2ca02078a4115b08225dd514,-1,31,1,31.00971006,1469716491,Regular,61e849e1eea39b89f9af5313740a3af1e32135af6b15bbec6ed341c3700ef257
a2e8d088f235ebbd5d40ceb6588fdb0ca3234d0ab5034542c194f0746d054717,-1,24,1,31.02699536,1469702976,Regular,2d13038a60f65a7090c7605d45f5c7d8ceeecb9ffd26523a61b240f024c9acaf
61e849e1eea39b89f9af5313740a3af1e32135af6b15bbec6ed341c3700ef257,1,2,1,31.00971006,1469643821,Vote,0bb384a52c14b4d9d67e5488a2b97afb082a187b2ca02078a4115b08225dd514
2d13038a60f65a7090c7605d45f5c7d8ceeecb9ffd26523a61b240f024c9acaf,1,2,1,31.02699536,1469494222,Vote,a2e8d088f235ebbd5d40ceb6588fdb0ca3234d0ab5034542c194f0746d054717
85d58ab074eaddedec81393078d2c3552d39266855731889f67d88f477fe52c5,-1,19,1,31.02699536,1469464511,Regular,89386ee4ea28efef4ce9bec4f1f65e2c06dcaf51294fe3840e7a5575956a1410
85d58ab074eaddedec81393078d2c3552d39266855731889f67d88f477fe52c5,-1,15,1,31.02699536,1469464511,Regular,a1638a583e01053196c00cf20c039f63ccfeca188c3e65d692f39a86d7fcb82a
85d58ab074eaddedec81393078d2c3552d39266855731889f67d88f477fe52c5,-1,16,1,31.02699536,1469464511,Regular,9ba8b72125f90880b6b3aed210723e80aec3ade0225f3ffd66107f1acdff13dd
85d58ab074eaddedec81393078d2c3552d39266855731889f67d88f477fe52c5,-1,18,1,31.02699536,1469464511,Regular,dbf21519dedff981269f5058e00031ffeb02550e74c6087ce1f431d7893bdc9c
dbf21519dedff981269f5058e00031ffeb02550e74c6087ce1f431d7893bdc9c,1,2,1,31.02699536,1469373122,Vote,85d58ab074eaddedec81393078d2c3552d39266855731889f67d88f477fe52c5
a1638a583e01053196c00cf20c039f63ccfeca188c3e65d692f39a86d7fcb82a,1,2,1,31.02699536,1469361830,Vote,85d58ab074eaddedec81393078d2c3552d39266855731889f67d88f477fe52c5
9ba8b72125f90880b6b3aed210723e80aec3ade0225f3ffd66107f1acdff13dd,1,2,1,31.02699536,1469327165,Vote,85d58ab074eaddedec81393078d2c3552d39266855731889f67d88f477fe52c5
89386ee4ea28efef4ce9bec4f1f65e2c06dcaf51294fe3840e7a5575956a1410,1,2,1,31.02699536,1469312288,Vote,85d58ab074eaddedec81393078d2c3552d39266855731889f67d88f477fe52c5
d8586692db8e8f91e95c62ff7776d4b7de45ebb14e2d73c24246c8f591fe4cb6,-1,33,1,31.02699536,1469291717,Regular,fad1350b0acce50139d90dc71f534ff3981ca9f8affc2757e6a1f46341a17ff2
d8586692db8e8f91e95c62ff7776d4b7de45ebb14e2d73c24246c8f591fe4cb6,-1,35,1,31.02699536,1469291717,Regular,0c93589eaab95695d8d451afe79b393ac59a707cb8b5cc77cb22b5a1ea257b1d
d8586692db8e8f91e95c62ff7776d4b7de45ebb14e2d73c24246c8f591fe4cb6,-1,41,1,31.02699536,1469291717,Regular,1097147ecd27e65570c7b48ff4f3546b22d44703fe479ae97bb94eb0fa6531ab
d8586692db8e8f91e95c62ff7776d4b7de45ebb14e2d73c24246c8f591fe4cb6,-1,44,1,31.02699536,1469291717,Regular,53f52f901ab010349304ad5df8ebb8d39dfaed9003194d19f289f0321b2b8a7a
d8586692db8e8f91e95c62ff7776d4b7de45ebb14e2d73c24246c8f591fe4cb6,-1,48,1,31.02699536,1469291717,Regular,d6e36121cb0e6bce15c6a99f04f0dde2e2179692812b0e15720f196dc7851095
d8586692db8e8f91e95c62ff7776d4b7de45ebb14e2d73c24246c8f591fe4cb6,-1,49,1,31.02699536,1469291717,Regular,8fa7aa5bf3d3cf8bdd2a48f690a044c84d194d271993d0065fbff4c1be3a88d3
d8586692db8e8f91e95c62ff7776d4b7de45ebb14e2d73c24246c8f591fe4cb6,-1,55,1,31.02699536,1469291717,Regular,a8a957a6e57bf2e9f273d4d7f449fabc03817a8fb929bb409d3d8770b02dd203
0c93589eaab95695d8d451afe79b393ac59a707cb8b5cc77cb22b5a1ea257b1d,1,2,1,31.02699536,1469202338,Vote,d8586692db8e8f91e95c62ff7776d4b7de45ebb14e2d73c24246c8f591fe4cb6
a8a957a6e57bf2e9f273d4d7f449fabc03817a8fb929bb409d3d8770b02dd203,1,2,1,31.02699536,1469152817,Vote,d8586692db8e8f91e95c62ff7776d4b7de45ebb14e2d73c24246c8f591fe4cb6
53f52f901ab010349304ad5df8ebb8d39dfaed9003194d19f289f0321b2b8a7a,1,2,1,31.02699536,1469093667,Vote,d8586692db8e8f91e95c62ff7776d4b7de45ebb14e2d73c24246c8f591fe4cb6
fad1350b0acce50139d90dc71f534ff3981ca9f8affc2757e6a1f46341a17ff2,1,2,1,31.02699536,1469020732,Vote,d8586692db8e8f91e95c62ff7776d4b7de45ebb14e2d73c24246c8f591fe4cb6
d6e36121cb0e6bce15c6a99f04f0dde2e2179692812b0e15720f196dc7851095,1,2,1,31.02699536,1468958773,Vote,d8586692db8e8f91e95c62ff7776d4b7de45ebb14e2d73c24246c8f591fe4cb6
8fa7aa5bf3d3cf8bdd2a48f690a044c84d194d271993d0065fbff4c1be3a88d3,1,2,1,31.02699536,1468840172,Vote,d8586692db8e8f91e95c62ff7776d4b7de45ebb14e2d73c24246c8f591fe4cb6
975dd32a731250f7b067f6f4120489de319681ef7ac445aded5d595f4e984732,-1,7,1,31.02699536,1468820761,Regular,0a422e2ca3f3845e86c6e7b43e31b7a67094b4764add03d1ca6ec11efd155c56
209d6c9ddfcca4c603771b95a28f1d072c2f827093bd3d3e0af6d1a957502738,-1,23,1,31.02699536,1468802439,Regular,b4c28ca869a7faaea5b6b087c7257416609e4708966966bce69ba2357e311f5d
1097147ecd27e65570c7b48ff4f3546b22d44703fe479ae97bb94eb0fa6531ab,1,2,1,31.02699536,1468798940,Vote,d8586692db8e8f91e95c62ff7776d4b7de45ebb14e2d73c24246c8f591fe4cb6
4490980f47828085606f07df7043cfb5024b8cb8b75422b295e19c6635b39e52,-1,10,1,31.02699536,1468748255,Regular,698e1c2da85edfdf760fafa4de308cb77d852446a5a072adc8851129cc870e58
0a422e2ca3f3845e86c6e7b43e31b7a67094b4764add03d1ca6ec11efd155c56,1,2,1,31.02699536,1468741560,Vote,975dd32a731250f7b067f6f4120489de319681ef7ac445aded5d595f4e984732
b4c28ca869a7faaea5b6b087c7257416609e4708966966bce69ba2357e311f5d,1,2,1,31.02699536,1468703387,Vote,209d6c9ddfcca4c603771b95a28f1d072c2f827093bd3d3e0af6d1a957502738
b9a5fdf1a1a04b42c311968c43b717d2184f0cc80861ead21fc5bc70eedc7e6d,-1,10,1,31.02699536,1468690484,Regular,d93e48c36c1ce70f2defafe96e9b16bc4d313f2a378d058eb4b8b666b3087ed5
698e1c2da85edfdf760fafa4de308cb77d852446a5a072adc8851129cc870e58,1,2,1,31.02699536,1468677577,Vote,4490980f47828085606f07df7043cfb5024b8cb8b75422b295e19c6635b39e52
42b06b5a8026ac78ce7ac37f203f9eddf6ef38ee08c6d8b7108cdef1773864f7,-1,7,1,31.02699536,1468647399,Regular,16a44551cbeb6723241cf530d86574730201b4249ca45471e48e30130bee7014
d93e48c36c1ce70f2defafe96e9b16bc4d313f2a378d058eb4b8b666b3087ed5,1,2,1,31.02699536,1468606564,Vote,b9a5fdf1a1a04b42c311968c43b717d2184f0cc80861ead21fc5bc70eedc7e6d
e79475aeced102dfb08ac8e12a0b880550b7d950229825d33fcfac110e129f11,-1,22,1,31.02699536,1468582467,Regular,10bd7b4e57f9ec0fb802e9acac4852e80f19ef15dae35933c617f5872aa9b4d4
bf97217671b2fec1450735f767edb7b5a6a289c1d5cc2548d9d09529dcb9fbb3,-1,13,1,31.02699536,1468561124,Regular,7f71ad06e8a85f05ac3f50dd1587c67e0f731530385553a14a5eaa255102c821
16a44551cbeb6723241cf530d86574730201b4249ca45471e48e30130bee7014,1,2,1,31.02699536,1468558950,Vote,42b06b5a8026ac78ce7ac37f203f9eddf6ef38ee08c6d8b7108cdef1773864f7
10bd7b4e57f9ec0fb802e9acac4852e80f19ef15dae35933c617f5872aa9b4d4,1,2,1,31.02699536,1468504753,Vote,e79475aeced102dfb08ac8e12a0b880550b7d950229825d33fcfac110e129f11
7f71ad06e8a85f05ac3f50dd1587c67e0f731530385553a14a5eaa255102c821,1,2,1,31.02699536,1468492484,Vote,bf97217671b2fec1450735f767edb7b5a6a289c1d5cc2548d9d09529dcb9fbb3
b605b8ae6746a2745f28fd18206b3b09ad2f24fc3ae93a4ac7d79a2b668b30f9,-1,21,1,31.02699536,1468463652,Regular,ccf5355750690d58162caacc0e297209a98ab1d47f235476f11a1b75fb983292
b605b8ae6746a2745f28fd18206b3b09ad2f24fc3ae93a4ac7d79a2b668b30f9,-1,23,1,31.02699536,1468463652,Regular,62b71e320d87730147f035b0cd5f3b39404d7f9f98c73c4df4add0ccb500c8d6
4f3fc1c9b5db360c62f189402052bca82f320a6bd751d1b685a2e5da62d5fbe5,-1,63,1,31.02699536,1468431627,Regular,bc3e284394a79ac2df5a2942be3a72a7dede16e4e2ff00f85898038825e5a561
4f3fc1c9b5db360c62f189402052bca82f320a6bd751d1b685a2e5da62d5fbe5,-1,58,1,31.02699536,1468431627,Regular,c7e1a456d04cdfbc9ec019765b9a7c3f16c7d5cd2061a95ee5516defd9f936f2
ccf5355750690d58162caacc0e297209a98ab1d47f235476f11a1b75fb983292,1,2,1,31.02699536,1468363623,Vote,b605b8ae6746a2745f28fd18206b3b09ad2f24fc3ae93a4ac7d79a2b668b30f9
62b71e320d87730147f035b0cd5f3b39404d7f9f98c73c4df4add0ccb500c8d6,1,2,1,31.02699536,1468359568,Vote,b605b8ae6746a2745f28fd18206b3b09ad2f24fc3ae93a4ac7d79a2b668b30f9
c7e1a456d04cdfbc9ec019765b9a7c3f16c7d5cd2061a95ee5516defd9f936f2,1,2,1,31.02699536,1468287027,Vote,4f3fc1c9b5db360c62f189402052bca82f320a6bd751d1b685a2e5da62d5fbe5
062320a79dcdc6c36ba1533321286bed888e4978c7698ffb5840b9f556bd1ee2,-1,6,1,31.02699536,1468280418,Regular,ca1248c2c273d23207d02fb62b020aece0fc69e71b3e0aa8419c48175998138b
b5366aaf059abcb15b7539c02c62d666efc18b0f7a9361620c896da57137a375,-1,11,1,31.02699536,1468254884,Regular,f3c7c1c70b62de862884e4db26396066b4c75717a4aae003845c827ac53ad2f3
b5366aaf059abcb15b7539c02c62d666efc18b0f7a9361620c896da57137a375,-1,16,1,31.02699536,1468254884,Regular,7f5454d8473944c675ddb1672f106894c90a26acc4f292765a1b1a5fb1c5af46
bc3e284394a79ac2df5a2942be3a72a7dede16e4e2ff00f85898038825e5a561,1,2,1,31.02699536,1468230034,Vote,4f3fc1c9b5db360c62f189402052bca82f320a6bd751d1b685a2e5da62d5fbe5
ca1248c2c273d23207d02fb62b020aece0fc69e71b3e0aa8419c48175998138b,1,2,1,31.02699536,1468198718,Vote,062320a79dcdc6c36ba1533321286bed888e4978c7698ffb5840b9f556bd1ee2
f3c7c1c70b62de862884e4db26396066b4c75717a4aae003845c827ac53ad2f3,1,2,1,31.02699536,1468167501,Vote,b5366aaf059abcb15b7539c02c62d666efc18b0f7a9361620c896da57137a375
7f5454d8473944c675ddb1672f106894c90a26acc4f292765a1b1a5fb1c5af46,1,2,1,31.02699536,1468151235,Vote,b5366aaf059abcb15b7539c02c62d666efc18b0f7a9361620c896da57137a375
97625df80cd2e232cf13812c453754cc7b748eb88a84537994a8cc8df3ace70e,-1,30,1,31.02699536,1468121790,Regular,decfc5837324e35a38a5d8e904d6dc7396bebe1790200f3414f4f06ba78a15b7
decfc5837324e35a38a5d8e904d6dc7396bebe1790200f3414f4f06ba78a15b7,1,2,1,31.02699536,1468045050,Vote,97625df80cd2e232cf13812c453754cc7b748eb88a84537994a8cc8df3ace70e
