tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55c613c6646b14721fe7a0514d93fd21c3e0dd7d047f6353d791b5a8e779e7dc,-1,6,1,0.09807717,1627639749,Regular,58bf0dd7d685c3c1e69697ee39075e22cc579d9ba5642abcd837917d6a92d5d8
55c613c6646b14721fe7a0514d93fd21c3e0dd7d047f6353d791b5a8e779e7dc,-1,7,1,0.09504876,1627639749,Regular,a7b2598a731a82b97842e5c9775b5c7b7b00cd221cc4b0b9dd7490053d82913f
55c613c6646b14721fe7a0514d93fd21c3e0dd7d047f6353d791b5a8e779e7dc,-1,8,1,0.09513066,1627639749,Regular,c2d04ae85c21cf1e58306a3aa5ce5c00bb745916da2b60d8be1fe5a6fd1b89e5
69315d48e8687f76a59f65bed06c251689d4d969557cad12d8390ccb9cf9610c,-1,1,1,0.09505946,1625054401,Regular,4b7bfe479928240d003c96eeee05713319baa9352bb9826016edc396c9f969a9
69315d48e8687f76a59f65bed06c251689d4d969557cad12d8390ccb9cf9610c,-1,0,1,0.1025233,1625054401,Regular,32916896ef28294d7625ac42ec2a4e996d1425b4bd733ef748bec4b5ad1258ff
69315d48e8687f76a59f65bed06c251689d4d969557cad12d8390ccb9cf9610c,-1,2,1,0.09805565,1625054401,Regular,4dccf97597763cb51c7c59cc73e67dbe69306a945074ba23f764cea8cbcd3976
2762384370909cdf843527f991f69fbb577b5636cef4755cab7966569005d9da,1,4,1,0.09800709,1526379797,Regular,8ba55f8c0bb83ed4588ab6c82766932c764400fd9a4797603be92d1248da8bec
4dccf97597763cb51c7c59cc73e67dbe69306a945074ba23f764cea8cbcd3976,1,15,1,0.09805565,1524541594,Regular,69315d48e8687f76a59f65bed06c251689d4d969557cad12d8390ccb9cf9610c
83abe1b59577f2e0a8a9914123bf728f630b77d24e9fbf0534081f4946098a04,1,5,1,0.09806675,1523298156,Regular,55c613c6646b14721fe7a0514d93fd21c3e0dd7d047f6353d791b5a8e779e7dc
1f8862bca54731c0d9befabc3a645a7248e17b79a5d664a6f25b14abb8013b1b,1,3,1,0.09818322,1522307305,Regular,8ba55f8c0bb83ed4588ab6c82766932c764400fd9a4797603be92d1248da8bec
0cf960fd73265645810a18ce97c49f46f6fd0520136c0c525fbe90fc0bafd745,1,11,1,0.09801689,1521383473,Regular,8ba55f8c0bb83ed4588ab6c82766932c764400fd9a4797603be92d1248da8bec
58bf0dd7d685c3c1e69697ee39075e22cc579d9ba5642abcd837917d6a92d5d8,1,0,1,0.09807717,1520631080,Regular,55c613c6646b14721fe7a0514d93fd21c3e0dd7d047f6353d791b5a8e779e7dc
470336a075be5a5da3449fb9e6de3a38dc7f943ee9cf48ecf89d9800c0c13933,1,14,1,0.09808325,1520034165,Regular,8ba55f8c0bb83ed4588ab6c82766932c764400fd9a4797603be92d1248da8bec
367c538541ba584f74fadd94b3888d7fdbc58cbeee8fb8c27cf400e6ad5970f2,1,9,1,0.09803685,1519486018,Regular,55c613c6646b14721fe7a0514d93fd21c3e0dd7d047f6353d791b5a8e779e7dc
53e7f3cff53c1f6279be567dbe01e09874ba37b44be6767d5f513e760eb669e7,1,14,1,0.09817573,1518892699,Regular,8ba55f8c0bb83ed4588ab6c82766932c764400fd9a4797603be92d1248da8bec
1debc7dd87eb21a73655f240b2f20044a7a345494410292e4aae3bdc5ca19aa4,1,22,1,0.09810772,1518330843,Regular,8ba55f8c0bb83ed4588ab6c82766932c764400fd9a4797603be92d1248da8bec
05eec358306ffdee25b1ea97bddfc08cfed3c174e65e138463199a965dbba5ce,1,11,1,0.09511285,1517832664,Regular,8ba55f8c0bb83ed4588ab6c82766932c764400fd9a4797603be92d1248da8bec
67c2795721bf74f742ffff3e254a3a4b40eacf90823b211e3fdd9dee466570ce,1,109,1,0.00075,1517472842,Regular,55c613c6646b14721fe7a0514d93fd21c3e0dd7d047f6353d791b5a8e779e7dc
c2d04ae85c21cf1e58306a3aa5ce5c00bb745916da2b60d8be1fe5a6fd1b89e5,1,13,1,0.09513066,1517440116,Regular,55c613c6646b14721fe7a0514d93fd21c3e0dd7d047f6353d791b5a8e779e7dc
a7b2598a731a82b97842e5c9775b5c7b7b00cd221cc4b0b9dd7490053d82913f,1,4,1,0.09504876,1517121367,Regular,55c613c6646b14721fe7a0514d93fd21c3e0dd7d047f6353d791b5a8e779e7dc
4b7bfe479928240d003c96eeee05713319baa9352bb9826016edc396c9f969a9,1,17,1,0.09505946,1516843217,Regular,69315d48e8687f76a59f65bed06c251689d4d969557cad12d8390ccb9cf9610c
0b625853dabb6c1e5f4052dc9a5cdbfa58a3410db32519a333190a17b6435d42,1,20,1,0.0951352,1516587312,Regular,55c613c6646b14721fe7a0514d93fd21c3e0dd7d047f6353d791b5a8e779e7dc
e4157daba949387c4546aad633beda82d65d9ebd2c641c67b45fe9189bd049c6,1,26,1,0.09539577,1516366456,Regular,705ed87a86d7332787ded8dd44c933ed0724d5cb8392ef225dc3533ba39ef5e4
32916896ef28294d7625ac42ec2a4e996d1425b4bd733ef748bec4b5ad1258ff,1,7,1,0.1025233,1516170618,Regular,69315d48e8687f76a59f65bed06c251689d4d969557cad12d8390ccb9cf9610c
a9c626e3e9f231c19fc5e1b6fbdefd560b3c29276ebac6e3c480ec5905ed5b95,1,4,1,0.09514018,1515969784,Regular,55c613c6646b14721fe7a0514d93fd21c3e0dd7d047f6353d791b5a8e779e7dc
e8906ef54fc3e0b4640e3fa0c66e715d26d85c11ef58544ab1a1569f40e469f3,1,8,1,0.0953271,1515679438,Regular,55c613c6646b14721fe7a0514d93fd21c3e0dd7d047f6353d791b5a8e779e7dc
4ab92717426bdda262e47fb88d2e131ffd9fa092f59c42989db0540033414dbe,1,14,1,0.09514492,1515297300,Regular,8ba55f8c0bb83ed4588ab6c82766932c764400fd9a4797603be92d1248da8bec
95ecebb4856144576270e76298d06945b97329fc786400963bfa3bec11d01b89,1,10,1,0.09516963,1514937439,Regular,8ba55f8c0bb83ed4588ab6c82766932c764400fd9a4797603be92d1248da8bec
