tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65ce646fe1784d72795481f9764f95ada416c69af2fb941f05a5f51ad7696704,1,13,1,0.04834664,1522788065,Regular,dbdf2cb5eb899da28223b2e70ac4b7641aa52b60cac50ad736081f4f168fec39
98b8ee347b57f22c9dc8c6a1c7b2b53b484843b142df41852deb3da13732ed93,-1,16,1,0.04803928,1522775930,Regular,b666a9cc0983d417306b3b84dd7806e40ba54927d7d365cd3d2ca0cdcfed7072
8551a68a35468527aecfe243c2825b176ff620b2b196e5df4dbcae2e81740b8b,-1,106,1,0.04813287,1522764612,Regular,4589a5ef8c35f164cda7eba63d2dc6e81d28a43d68d55dff51985d506ba3ed44
8551a68a35468527aecfe243c2825b176ff620b2b196e5df4dbcae2e81740b8b,-1,104,1,0.04807294,1522764612,Regular,f6c91a38cc520a3ac3bd1923d78faa02e422f2efb31f30c19a9aa3e5ceeff943
8551a68a35468527aecfe243c2825b176ff620b2b196e5df4dbcae2e81740b8b,-1,61,1,0.04824362,1522764612,Regular,79c993e136db3304cb80768f9a309a433b34313edd78e12a04ec5ac0a96e0638
a55d07878470cacda2ffbf1edc000a304d82b5c33d68397ce3ed3a8995605bcf,-1,6,1,0.04819687,1522740701,Regular,d43a4bf4dc70e37a76cdfd9d5673862605ee29361c910ba1e6ed9bd485343e1a
79c993e136db3304cb80768f9a309a433b34313edd78e12a04ec5ac0a96e0638,1,9,1,0.04824362,1522533477,Regular,8551a68a35468527aecfe243c2825b176ff620b2b196e5df4dbcae2e81740b8b
d43a4bf4dc70e37a76cdfd9d5673862605ee29361c910ba1e6ed9bd485343e1a,1,11,1,0.04819687,1522299802,Regular,a55d07878470cacda2ffbf1edc000a304d82b5c33d68397ce3ed3a8995605bcf
e695b5181215fdfe1f7ea5523cfa3403c66bc0031db3ad84ecc5d940365a65c9,1,15,1,0.04819202,1522062000,Regular,8c452f4c12216d49ae8154cb610857dab7dcbdf5c32a92bdc8f2cdeb27381161
4fa1ab79b026634eabc01dc359e632af5dc162a6244f53cc67a2379f30dd13bf,1,2,1,0.04804608,1521802659,Regular,e78c8bf01216f8f29c237a35e16eacb671bc073f869bd2aa83f89c375d363f31
ba102ee1de0761f647b230a147b897c28b8b0ad05a2a1d96e10ff6978bbaa1ff,-1,70,1,0.04816847,1521666709,Regular,100b6ea2992fd2f9f9762bbdb28a8e86f4e0c828dc70cd563e11449e9ccb453c
4589a5ef8c35f164cda7eba63d2dc6e81d28a43d68d55dff51985d506ba3ed44,1,2,1,0.04813287,1521600810,Regular,8551a68a35468527aecfe243c2825b176ff620b2b196e5df4dbcae2e81740b8b
100b6ea2992fd2f9f9762bbdb28a8e86f4e0c828dc70cd563e11449e9ccb453c,1,12,1,0.04816847,1521387860,Regular,ba102ee1de0761f647b230a147b897c28b8b0ad05a2a1d96e10ff6978bbaa1ff
b666a9cc0983d417306b3b84dd7806e40ba54927d7d365cd3d2ca0cdcfed7072,1,5,1,0.04803928,1521165397,Regular,98b8ee347b57f22c9dc8c6a1c7b2b53b484843b142df41852deb3da13732ed93
de57ec9bc53e41f57f7e4c8d276529070b72f135d3dc5903df413ffc4b4619dd,1,14,1,0.04815077,1520928109,Regular,58965833fb95d93a3fe09c01a4c63f6b54a442e3f0a0b8bc57f9aa349260426a
f6c91a38cc520a3ac3bd1923d78faa02e422f2efb31f30c19a9aa3e5ceeff943,1,15,1,0.04807294,1520755544,Regular,8551a68a35468527aecfe243c2825b176ff620b2b196e5df4dbcae2e81740b8b
f5af95b4e4b2ddfdf0f7214e3230dacefced118331b2411beaed0106a9e990cc,-1,7,1,0.04820599,1520638320,Regular,0ce97387b3d40baa896ef9f7baeb9f4fddbdca28b75bd4730ebdced63ee54427
0ce97387b3d40baa896ef9f7baeb9f4fddbdca28b75bd4730ebdced63ee54427,1,15,1,0.04820599,1520619723,Regular,f5af95b4e4b2ddfdf0f7214e3230dacefced118331b2411beaed0106a9e990cc
8e92139573d9ee0bf70c7b8dcef04ad5bf6252ed908d69f9729498eb2b7aabba,-1,8,1,0.04804775,1520565006,Regular,bd9bb5fa3615fa45113784f09c712d2da8d464b0460b3003abae89ad89dffc1d
bd9bb5fa3615fa45113784f09c712d2da8d464b0460b3003abae89ad89dffc1d,1,3,1,0.04804775,1520482728,Regular,8e92139573d9ee0bf70c7b8dcef04ad5bf6252ed908d69f9729498eb2b7aabba
b1698eb7d8545f5dec0a93246b7629399ff0195fc0fec2bb2cd7a2d8bd0f185c,-1,14,1,0.04815062,1520340376,Regular,d4039eedfed8eefd1e54b7fc0ab17b25a4f25eb2170eca7aa782b84cad419b54
d4039eedfed8eefd1e54b7fc0ab17b25a4f25eb2170eca7aa782b84cad419b54,1,12,1,0.04815062,1520317495,Regular,b1698eb7d8545f5dec0a93246b7629399ff0195fc0fec2bb2cd7a2d8bd0f185c
7df3077906cc59ed731580742ebe178575fa3542dccac71cb3855de89e51be1d,-1,10,1,0.0482133,1520163321,Regular,c1be19c5febd79e734bfaa6f08953109029d40349826b0f8afdeeb1a63ec9c39
c1be19c5febd79e734bfaa6f08953109029d40349826b0f8afdeeb1a63ec9c39,1,0,1,0.0482133,1520147032,Regular,7df3077906cc59ed731580742ebe178575fa3542dccac71cb3855de89e51be1d
cb050561f75000e67ea146281ed2d9cceeaffc5ea6adc8178a8ba176a4823550,-1,28,1,0.04821252,1520014681,Regular,24e4e27cce3f2ada86cc77a383463969a5d0ba3ca0ede11ee62b5b0b14ed8788
24e4e27cce3f2ada86cc77a383463969a5d0ba3ca0ede11ee62b5b0b14ed8788,1,18,1,0.04821252,1519976041,Regular,cb050561f75000e67ea146281ed2d9cceeaffc5ea6adc8178a8ba176a4823550
2ec509f8b18e910ef57e4684c6688d512ef0b9d8329c17133329228cd599cacc,-1,42,1,0.04800866,1519942898,Regular,b65ffb22f6fedc6ae4b5d88646cb3f99add225e3e32ff9a04f63756bf8c3d24c
b65ffb22f6fedc6ae4b5d88646cb3f99add225e3e32ff9a04f63756bf8c3d24c,1,2,1,0.04800866,1519808196,Regular,2ec509f8b18e910ef57e4684c6688d512ef0b9d8329c17133329228cd599cacc
1009848cfa821eba91d09216a866d3944ebf9aff47ff19fd83649c1ede7a00c8,-1,68,1,5.62114633,1519678216,Regular,d5aa7da96b9cb7cd200bfd5d8e5db90bff4e216a3e03e5deef11a8465e376cc0
d5aa7da96b9cb7cd200bfd5d8e5db90bff4e216a3e03e5deef11a8465e376cc0,1,1,1,5.62114633,1519665599,Regular,1009848cfa821eba91d09216a866d3944ebf9aff47ff19fd83649c1ede7a00c8
